sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65206;SDS011;58477;48.072;11.970;2023-03-14T00:02:10;2.17;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:04:37;1.33;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:07:03;0.70;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:09:30;1.88;;;0.85;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:11:56;1.40;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:14:22;0.90;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:16:49;0.65;;;0.65;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:19:15;1.98;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:21:41;0.90;;;0.75;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:24:11;2.40;;;0.93;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:26:37;2.50;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:29:04;1.52;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:31:30;0.85;;;0.85;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:33:56;1.20;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:36:23;0.90;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:38:49;4.95;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:41:17;3.22;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:43:44;1.20;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:46:10;1.77;;;1.38;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:48:36;1.25;;;1.15;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:51:05;1.27;;;1.17;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:53:32;5.35;;;1.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:56:04;2.53;;;1.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T00:58:37;1.50;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:01:09;1.40;;;1.08;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:03:39;1.13;;;0.95;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:06:15;3.95;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:08:42;2.20;;;1.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:11:09;3.95;;;1.17;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:13:37;2.13;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:16:03;1.20;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:18:31;1.15;;;1.13;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:20:58;1.70;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:23:23;1.50;;;1.02;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:25:49;2.65;;;1.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:28:15;2.95;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:30:41;2.28;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:33:06;1.73;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:35:32;2.22;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:37:58;2.75;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:40:24;0.70;;;0.52;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:42:56;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:51:28;0.95;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:54:01;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:56:30;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T01:58:57;0.60;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:01:25;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:03:55;0.75;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:06:32;1.63;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:09:04;0.60;;;0.45;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:11:32;2.28;;;0.55;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:14:08;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:17:13;1.42;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:22:40;0.45;;;0.45;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:25:14;1.20;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:27:49;2.38;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:30:19;1.45;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:35:36;3.17;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:38:10;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:40:44;0.60;;;0.35;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:43:10;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:45:42;0.70;;;0.47;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:48:33;0.30;;;0.28;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:50:59;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:53:30;4.38;;;0.38;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:56:03;0.65;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T02:58:31;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:01:15;0.28;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:03:42;0.22;;;0.22;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:06:07;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:08:33;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:10:59;0.65;;;0.25;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:13:27;1.05;;;0.43;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:15:54;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:18:19;0.38;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:20:45;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:23:11;0.35;;;0.35;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:25:37;0.63;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:28:03;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:30:39;0.25;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:33:05;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:35:31;0.10;;;0.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:37:56;0.13;;;0.13;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:40:23;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:42:48;0.28;;;0.28;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:45:14;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:47:49;0.15;;;0.15;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:50:15;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:52:41;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:55:06;0.13;;;0.13;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:57:32;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T03:59:57;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:02:23;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:04:49;0.10;;;0.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:07:16;0.63;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:09:42;0.17;;;0.17;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:12:19;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:14:58;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:17:23;0.20;;;0.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:19:49;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:22:17;0.35;;;0.35;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:24:49;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:27:14;0.10;;;0.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:29:41;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:32:09;0.50;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:34:36;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:37:02;0.57;;;0.28;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:39:34;1.63;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:42:13;0.65;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:44:39;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:47:05;1.65;;;0.38;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:49:31;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:51:57;1.55;;;0.45;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:54:25;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:56:54;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T04:59:20;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:01:47;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:04:42;0.22;;;0.22;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:07:28;0.40;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:10:04;0.32;;;0.32;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:12:52;0.73;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:15:41;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:18:41;0.45;;;0.35;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:21:30;0.73;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:24:09;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:27:13;0.65;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:29:57;0.95;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:32:39;4.65;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:35:04;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:37:48;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:40:38;1.38;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:43:04;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:45:49;0.57;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:48:28;0.25;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:51:06;1.20;;;0.22;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:53:50;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:56:34;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T05:59:12;0.45;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:01:57;0.15;;;0.15;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:04:26;0.10;;;0.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:06:55;0.22;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:09:21;2.00;;;0.28;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:11:49;0.30;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:14:15;0.35;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:16:45;1.95;;;0.32;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:19:13;0.25;;;0.25;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:21:39;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:24:05;0.52;;;0.38;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:26:36;0.93;;;0.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:29:02;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:31:29;0.30;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:33:59;0.10;;;0.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:36:28;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:38:54;0.13;;;0.13;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:41:20;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:43:48;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:46:14;1.48;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:48:41;0.32;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:51:06;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:53:32;0.43;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:56:00;0.98;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T06:58:27;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:00:53;0.50;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:03:23;0.63;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:05:51;0.63;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:08:17;0.65;;;0.65;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:10:43;0.93;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:13:09;1.35;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:15:44;0.35;;;0.35;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:18:10;0.73;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:20:35;0.88;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:23:01;0.38;;;0.38;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:25:48;1.02;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:28:16;0.77;;;0.52;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:30:43;1.02;;;0.65;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:33:16;0.60;;;0.52;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:35:42;0.50;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:38:07;0.88;;;0.47;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:40:38;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:43:05;1.75;;;0.47;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:45:46;0.85;;;0.57;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:48:12;1.13;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:50:37;1.52;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:53:03;0.43;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:55:28;0.52;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T07:57:53;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:00:19;0.35;;;0.35;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:02:45;0.47;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:05:10;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:07:35;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:10:01;0.68;;;0.43;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:12:27;0.77;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:14:52;0.43;;;0.43;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:17:18;0.47;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:19:44;2.17;;;0.68;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:22:09;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:24:34;0.93;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:27:00;6.22;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:29:25;0.65;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:31:51;0.93;;;0.93;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:34:16;1.80;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:36:41;1.45;;;0.63;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:39:07;3.42;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:41:33;3.20;;;0.88;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:44:05;1.52;;;0.85;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:46:31;2.85;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:48:56;3.92;;;1.77;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:51:22;4.60;;;2.05;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:53:47;2.03;;;1.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:56:13;1.13;;;0.93;;
65206;SDS011;58477;48.072;11.970;2023-03-14T08:58:38;1.23;;;0.98;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:01:07;1.17;;;0.98;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:03:34;5.93;;;1.38;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:06:03;3.67;;;1.58;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:08:29;1.48;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:10:55;1.58;;;1.33;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:13:21;2.42;;;1.33;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:15:50;4.30;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:18:16;2.00;;;1.48;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:20:42;1.63;;;1.42;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:23:07;2.45;;;1.45;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:25:32;1.65;;;1.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:27:58;3.45;;;1.58;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:30:23;2.75;;;1.33;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:32:48;1.90;;;1.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:35:14;1.88;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:37:39;2.05;;;1.48;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:40:05;2.35;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:42:35;3.20;;;1.25;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:45:04;1.45;;;1.05;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:47:32;4.50;;;1.35;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:49:59;1.65;;;1.17;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:52:28;1.02;;;0.68;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:55:01;1.00;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-03-14T09:57:30;1.30;;;0.95;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:00:00;1.73;;;1.17;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:02:39;2.35;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:05:13;3.42;;;1.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:07:40;1.33;;;1.23;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:10:10;2.97;;;1.27;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:12:38;1.83;;;1.23;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:15:14;4.15;;;2.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:17:48;1.40;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:23:02;1.25;;;1.15;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:25:31;3.35;;;1.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:27:58;1.25;;;1.02;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:33:24;1.38;;;1.23;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:35:53;1.42;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:38:24;2.97;;;1.38;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:40:52;3.45;;;1.52;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:43:20;3.65;;;1.60;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:45:52;2.55;;;1.63;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:48:35;4.75;;;1.65;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:51:04;1.80;;;1.48;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:56:21;1.70;;;1.33;;
65206;SDS011;58477;48.072;11.970;2023-03-14T10:58:49;3.20;;;1.27;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:01:21;1.10;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:15:31;3.35;;;0.63;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:20:58;0.50;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:23:30;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:26:32;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:29:08;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:31:44;0.70;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:34:15;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:36:46;1.38;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:39:18;1.55;;;0.45;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:41:52;1.00;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:44:19;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:52:30;1.02;;;0.63;;
65206;SDS011;58477;48.072;11.970;2023-03-14T11:57:56;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:00:26;0.68;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:08:43;0.57;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:14:01;0.28;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:16:32;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:19:45;0.70;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:24:34;0.50;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:27:03;0.43;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:29:30;0.57;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:34:50;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:42:51;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:47:50;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:50:21;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:55:45;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T12:58:24;2.78;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:00:55;0.55;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:03:25;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:06:03;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:08:47;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:11:15;0.15;;;0.15;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:13:52;0.10;;;0.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:16:22;0.32;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:18:48;0.95;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:21:17;0.10;;;0.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:26:23;0.22;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:28:56;0.28;;;0.28;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:31:24;0.35;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:34:00;0.10;;;0.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:36:26;0.10;;;0.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:38:56;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:41:24;0.27;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:43:50;0.35;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:46:17;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:48:47;0.85;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:51:18;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:53:49;0.32;;;0.17;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:56:26;1.08;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T13:58:53;0.38;;;0.10;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:01:20;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:03:56;0.43;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:08:52;1.40;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:11:21;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:13:53;0.68;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:16:20;0.15;;;0.15;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:18:49;0.30;;;0.25;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:21:16;0.40;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:23:42;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:26:08;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:28:34;0.35;;;0.35;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:31:20;0.52;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:33:53;0.43;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:39:19;0.43;;;0.43;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:41:50;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:44:18;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:46:46;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:49:13;0.70;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:51:41;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:54:15;0.25;;;0.25;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:56:46;0.88;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T14:59:21;0.32;;;0.32;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:01:49;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:04:16;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:06:42;0.50;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:09:10;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:11:36;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:14:02;0.45;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:16:29;2.33;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:18:58;0.43;;;0.35;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:21:27;0.22;;;0.22;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:23:53;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:26:20;0.17;;;0.17;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:28:47;0.40;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:31:13;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:33:40;0.22;;;0.22;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:36:14;0.90;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:38:44;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:41:10;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:43:35;0.75;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:46:01;0.28;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:48:26;0.40;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:50:51;0.17;;;0.17;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:53:17;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:55:43;0.20;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-03-14T15:58:10;0.28;;;0.28;;
65206;SDS011;58477;48.072;11.970;2023-03-14T16:00:41;0.22;;;0.22;;
65206;SDS011;58477;48.072;11.970;2023-03-14T16:03:07;0.28;;;0.28;;
65206;SDS011;58477;48.072;11.970;2023-03-14T16:05:32;0.57;;;0.40;;