sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11807;SDS011;5961;42.640;23.380;2023-07-31T00:01:31;3.65;;;3.35;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:03:58;3.88;;;3.58;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:06:25;3.78;;;3.47;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:08:51;3.70;;;3.40;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:11:19;4.03;;;3.20;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:13:46;4.50;;;3.53;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:16:13;4.00;;;3.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:18:40;4.57;;;3.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:21:06;3.40;;;3.15;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:23:33;5.55;;;3.33;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:26:00;3.80;;;3.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:28:28;4.15;;;3.33;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:30:54;3.75;;;3.45;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:33:21;4.03;;;3.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:35:48;4.15;;;3.85;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:38:15;4.20;;;3.58;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:40:41;4.82;;;3.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:43:08;5.53;;;3.85;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:45:36;4.32;;;3.97;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:48:04;4.05;;;3.75;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:50:31;4.25;;;3.85;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:52:59;4.38;;;3.97;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:55:26;4.35;;;3.90;;
11807;SDS011;5961;42.640;23.380;2023-07-31T00:57:53;4.18;;;3.88;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:00:20;5.60;;;4.95;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:02:49;5.15;;;4.75;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:05:17;5.65;;;5.07;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:07:50;5.63;;;5.13;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:10:23;5.85;;;5.35;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:12:53;5.85;;;5.35;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:15:20;6.97;;;5.82;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:17:48;6.55;;;5.93;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:20:17;7.38;;;6.68;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:26:05;8.50;;;7.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:28:42;10.57;;;7.80;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:31:18;9.63;;;8.73;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:33:49;9.55;;;8.65;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:36:16;11.00;;;9.90;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:38:43;12.13;;;10.82;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:41:11;12.27;;;11.07;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:43:38;16.25;;;12.20;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:46:05;14.35;;;12.95;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:48:32;15.00;;;13.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:51:00;16.35;;;14.75;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:53:28;16.90;;;15.30;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:55:54;18.37;;;16.57;;
11807;SDS011;5961;42.640;23.380;2023-07-31T01:58:23;17.90;;;16.20;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:00:49;18.87;;;16.87;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:03:16;18.42;;;16.52;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:05:46;19.97;;;17.90;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:08:13;19.08;;;17.20;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:10:40;20.27;;;18.27;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:13:07;20.00;;;18.00;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:15:36;20.00;;;18.03;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:18:02;21.05;;;19.00;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:20:29;20.80;;;18.77;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:22:56;20.00;;;17.93;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:25:23;21.10;;;18.07;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:27:49;21.13;;;18.97;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:30:16;21.63;;;19.53;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:32:44;21.57;;;19.43;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:35:11;20.43;;;18.43;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:37:40;21.57;;;19.33;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:40:07;21.60;;;19.42;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:42:34;21.80;;;19.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:45:01;20.43;;;18.13;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:47:28;21.00;;;18.97;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:49:56;21.83;;;19.65;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:52:22;21.27;;;19.00;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:54:49;20.05;;;18.05;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:57:16;21.17;;;19.17;;
11807;SDS011;5961;42.640;23.380;2023-07-31T02:59:42;20.83;;;18.67;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:02:09;21.45;;;19.35;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:04:36;19.38;;;17.48;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:07:04;20.58;;;18.48;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:09:31;20.40;;;18.45;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:11:58;20.85;;;18.75;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:14:25;20.50;;;18.40;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:16:52;21.23;;;19.13;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:19:19;20.87;;;18.77;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:21:46;21.27;;;19.08;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:24:14;20.80;;;18.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:26:41;20.93;;;18.83;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:29:08;20.45;;;18.42;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:31:34;21.70;;;19.40;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:34:01;21.80;;;19.37;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:36:28;22.10;;;19.53;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:38:54;21.33;;;19.15;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:41:23;21.97;;;19.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:43:50;21.10;;;18.80;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:46:17;22.50;;;20.20;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:48:44;21.92;;;19.73;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:51:11;22.07;;;19.87;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:53:38;21.50;;;19.20;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:56:04;22.08;;;19.77;;
11807;SDS011;5961;42.640;23.380;2023-07-31T03:58:32;22.27;;;20.00;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:01:00;21.48;;;19.17;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:03:28;23.23;;;20.83;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:05:55;24.27;;;19.97;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:08:22;21.20;;;18.97;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:10:49;22.80;;;19.73;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:13:16;21.30;;;19.00;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:15:44;21.53;;;18.53;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:18:15;22.80;;;20.43;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:20:41;21.87;;;19.57;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:23:08;23.67;;;20.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:25:35;22.90;;;20.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:28:01;23.47;;;20.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:30:28;22.13;;;19.73;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:32:56;20.70;;;18.38;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:35:23;23.05;;;20.33;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:37:49;21.77;;;19.33;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:40:16;24.13;;;20.73;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:42:43;22.52;;;19.20;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:45:09;22.07;;;19.30;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:47:36;21.92;;;19.63;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:50:05;20.37;;;18.27;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:52:32;21.17;;;18.53;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:54:59;21.10;;;18.80;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:57:25;21.50;;;18.10;;
11807;SDS011;5961;42.640;23.380;2023-07-31T04:59:52;20.43;;;17.93;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:02:19;21.63;;;19.37;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:04:46;23.40;;;19.17;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:07:14;20.17;;;18.07;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:09:41;20.92;;;18.73;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:12:08;20.98;;;18.77;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:14:35;20.73;;;18.55;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:17:02;20.70;;;18.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:19:28;18.98;;;16.98;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:21:55;19.63;;;17.13;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:24:23;18.02;;;16.15;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:26:50;20.92;;;17.02;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:29:17;18.58;;;16.77;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:31:43;18.35;;;16.45;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:34:10;17.35;;;15.48;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:36:37;18.20;;;16.10;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:39:03;17.40;;;15.32;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:41:34;18.55;;;16.55;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:44:02;17.73;;;15.10;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:46:29;15.73;;;14.17;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:48:56;14.57;;;13.05;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:51:25;14.63;;;13.23;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:53:51;14.32;;;12.93;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:56:18;12.73;;;11.52;;
11807;SDS011;5961;42.640;23.380;2023-07-31T05:58:46;12.77;;;11.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:01:14;11.05;;;9.95;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:03:41;10.63;;;9.43;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:06:08;10.30;;;9.27;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:08:35;10.45;;;9.45;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:11:02;10.77;;;8.90;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:13:29;8.75;;;7.93;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:15:57;8.15;;;7.40;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:18:24;8.00;;;7.10;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:20:51;8.13;;;7.43;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:23:18;7.05;;;6.40;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:25:45;7.35;;;6.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:28:12;7.10;;;6.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:30:39;7.45;;;6.75;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:33:07;8.70;;;6.13;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:35:34;5.82;;;5.32;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:38:01;5.25;;;4.85;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:40:27;5.60;;;5.10;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:42:54;6.00;;;5.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:45:21;8.88;;;5.85;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:47:48;5.30;;;4.90;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:50:16;6.30;;;5.13;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:52:43;5.45;;;4.95;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:55:16;5.88;;;4.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T06:57:44;5.70;;;5.20;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:00:11;7.18;;;5.25;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:02:38;5.93;;;5.43;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:05:06;5.22;;;4.80;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:07:34;8.63;;;4.85;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:10:02;5.55;;;5.05;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:12:30;5.10;;;4.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:14:58;4.75;;;4.10;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:17:25;4.10;;;3.80;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:19:53;6.18;;;4.30;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:22:21;4.80;;;4.40;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:24:49;4.30;;;4.00;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:27:15;6.03;;;4.35;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:29:42;4.85;;;4.20;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:32:09;4.10;;;3.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:34:37;4.70;;;3.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:37:06;3.95;;;3.55;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:39:33;4.35;;;3.78;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:42:01;4.05;;;3.75;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:44:28;5.57;;;4.05;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:46:55;5.15;;;4.25;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:49:21;4.53;;;4.13;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:51:48;3.90;;;3.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:54:15;5.57;;;4.40;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:56:42;4.80;;;4.22;;
11807;SDS011;5961;42.640;23.380;2023-07-31T07:59:10;4.35;;;3.75;;
11807;SDS011;5961;42.640;23.380;2023-07-31T08:01:37;4.70;;;4.18;;
11807;SDS011;5961;42.640;23.380;2023-07-31T08:17:26;4.43;;;4.03;;
11807;SDS011;5961;42.640;23.380;2023-07-31T08:19:53;3.80;;;3.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T08:22:20;4.25;;;3.95;;
11807;SDS011;5961;42.640;23.380;2023-07-31T08:24:48;4.40;;;4.00;;
11807;SDS011;5961;42.640;23.380;2023-07-31T08:48:30;4.65;;;3.25;;
11807;SDS011;5961;42.640;23.380;2023-07-31T08:50:58;4.13;;;3.72;;
11807;SDS011;5961;42.640;23.380;2023-07-31T08:53:24;4.07;;;3.72;;
11807;SDS011;5961;42.640;23.380;2023-07-31T08:55:52;3.83;;;3.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T08:58:19;4.18;;;3.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:00:47;4.05;;;3.65;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:03:15;5.00;;;3.90;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:05:45;5.65;;;3.75;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:08:13;4.45;;;3.92;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:10:41;6.47;;;3.30;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:13:10;4.50;;;3.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:15:37;4.32;;;2.90;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:18:06;4.30;;;3.90;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:20:33;4.53;;;3.55;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:23:08;4.25;;;3.95;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:25:36;4.47;;;4.05;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:28:05;4.45;;;3.90;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:30:43;4.30;;;3.47;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:33:11;4.40;;;3.65;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:35:38;4.07;;;3.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:38:08;4.00;;;3.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:40:37;3.90;;;3.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:43:05;4.28;;;3.80;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:45:35;3.83;;;3.53;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:48:03;4.40;;;4.03;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:50:34;5.90;;;4.20;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:53:03;5.22;;;3.55;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:55:31;4.40;;;3.92;;
11807;SDS011;5961;42.640;23.380;2023-07-31T09:57:58;5.90;;;4.18;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:00:29;6.60;;;4.20;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:02:57;4.28;;;3.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:05:25;4.32;;;3.97;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:07:56;4.50;;;4.00;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:10:23;3.38;;;3.17;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:12:54;3.80;;;3.42;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:15:22;5.75;;;3.35;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:17:49;5.10;;;3.83;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:20:16;3.70;;;3.40;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:22:44;4.68;;;3.45;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:25:12;4.40;;;3.65;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:27:39;4.50;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:30:08;3.58;;;3.25;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:32:38;3.38;;;3.08;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:35:07;3.65;;;3.35;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:37:38;3.75;;;3.20;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:40:09;3.40;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:42:38;3.33;;;3.03;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:45:23;3.40;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:47:51;3.30;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:50:25;3.55;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:52:53;6.38;;;3.17;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:55:28;4.18;;;2.92;;
11807;SDS011;5961;42.640;23.380;2023-07-31T10:57:56;3.22;;;2.92;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:00:26;4.22;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:03:01;3.58;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:08:19;2.70;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:10:47;3.25;;;2.95;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:13:16;3.20;;;2.90;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:15:45;3.25;;;3.05;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:18:11;3.22;;;3.03;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:20:38;3.25;;;3.05;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:23:06;2.85;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:25:34;3.78;;;3.45;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:28:02;2.80;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:30:30;3.10;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:32:59;3.20;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:35:28;2.90;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:37:55;2.92;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:40:22;3.33;;;3.03;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:42:53;3.58;;;2.97;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:45:20;3.17;;;2.97;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:47:47;3.45;;;2.97;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:50:15;3.28;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:52:43;3.75;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:55:12;3.05;;;2.83;;
11807;SDS011;5961;42.640;23.380;2023-07-31T11:57:40;4.15;;;3.03;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:00:09;4.18;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:02:38;3.30;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:05:06;3.58;;;3.28;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:07:47;3.40;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:10:24;3.47;;;3.17;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:12:56;4.63;;;3.13;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:15:28;3.42;;;3.13;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:18:05;3.63;;;3.33;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:20:33;3.63;;;3.33;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:23:01;3.60;;;3.30;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:25:32;5.00;;;3.83;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:28:04;4.03;;;3.63;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:30:36;3.67;;;3.38;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:33:03;3.88;;;3.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:35:34;4.22;;;3.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:38:04;4.65;;;4.25;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:40:31;5.72;;;5.15;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:42:58;6.00;;;5.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:45:27;6.15;;;5.65;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:47:53;5.70;;;5.15;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:50:20;5.47;;;5.07;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:52:47;5.93;;;5.15;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:55:15;5.63;;;5.13;;
11807;SDS011;5961;42.640;23.380;2023-07-31T12:57:43;4.90;;;4.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:00:10;5.95;;;4.82;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:02:38;6.13;;;4.63;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:05:05;5.90;;;4.85;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:07:32;6.22;;;5.68;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:09:59;7.57;;;5.07;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:12:27;6.32;;;5.72;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:14:54;6.30;;;5.63;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:17:20;6.13;;;5.63;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:19:47;6.40;;;5.75;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:22:14;5.78;;;5.28;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:24:41;7.05;;;6.40;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:27:08;6.70;;;5.90;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:29:36;6.82;;;6.15;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:32:03;6.25;;;5.72;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:34:30;6.40;;;5.65;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:36:57;6.22;;;5.72;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:39:23;5.65;;;5.15;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:41:50;5.10;;;4.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:44:17;5.05;;;4.65;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:46:45;5.13;;;4.72;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:49:11;4.75;;;4.35;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:51:38;6.00;;;4.25;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:54:05;5.10;;;4.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:56:32;5.30;;;4.57;;
11807;SDS011;5961;42.640;23.380;2023-07-31T13:58:59;5.78;;;4.93;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:01:27;7.93;;;4.90;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:03:55;5.15;;;4.75;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:06:21;4.88;;;4.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:08:48;4.82;;;4.43;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:11:15;5.35;;;4.95;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:13:41;5.45;;;4.63;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:16:08;4.90;;;4.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:18:35;4.78;;;4.38;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:21:03;5.00;;;4.60;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:23:30;6.43;;;4.53;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:25:56;4.93;;;4.43;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:28:23;5.05;;;4.55;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:30:50;4.63;;;4.32;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:33:16;5.22;;;4.82;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:35:43;5.45;;;4.93;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:38:11;6.75;;;4.72;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:40:38;5.05;;;4.65;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:43:05;8.13;;;5.40;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:45:31;4.78;;;4.45;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:47:58;4.95;;;4.50;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:50:25;5.45;;;4.80;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:52:51;5.10;;;4.70;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:55:20;6.43;;;4.80;;
11807;SDS011;5961;42.640;23.380;2023-07-31T14:57:47;4.93;;;4.43;;
11807;SDS011;5961;42.640;23.380;2023-07-31T15:00:14;4.60;;;4.30;;
11807;SDS011;5961;42.640;23.380;2023-07-31T15:02:41;4.38;;;4.07;;
11807;SDS011;5961;42.640;23.380;2023-07-31T15:05:08;4.90;;;4.43;;
11807;SDS011;5961;42.640;23.380;2023-07-31T15:07:35;6.07;;;4.85;;
11807;SDS011;5961;42.640;23.380;2023-07-31T15:10:02;4.78;;;4.28;;
11807;SDS011;5961;42.640;23.380;2023-07-31T15:12:30;4.65;;;4.25;;
11807;SDS011;5961;42.640;23.380;2023-07-31T15:14:57;4.85;;;4.45;;
11807;SDS011;5961;42.640;23.380;2023-07-31T15:17:24;5.18;;;4.78;;
11807;SDS011;5961;42.640;23.380;2023-07-31T15:19:51;4.90;;;4.32;;
11807;SDS011;5961;42.640;23.380;2023-07-31T15:22:18;4.28;;;3.97;;
11807;SDS011;5961;42.640;23.380;2023-07-31T15:24:44;4.40;;;4.00;;