sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71142;DHT22;58808;59.366;17.970;2024-01-15T00:02:05;-3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:04:36;-3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:07:01;-3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:09:27;-3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:11:53;-3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:14:18;-3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:16:46;-3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:19:11;-3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:21:37;-3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:24:03;-3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:26:28;-3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:28:54;-3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:31:20;-3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:33:46;-3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:36:11;-3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:38:37;-3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:41:03;-3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:43:29;-3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:45:54;-3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:48:20;-3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:50:45;-3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:53:11;-3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:55:37;-3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T00:58:03;-3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:00:29;-3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:02:55;-3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:05:20;-3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:07:46;-3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:10:12;-3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:12:37;-3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:15:03;-3.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:17:29;-3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:19:56;-3.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:22:21;-3.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:24:47;-3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:27:13;-3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:29:38;-3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:32:04;-3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:34:32;-3.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:36:58;-3.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:39:23;-3.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:41:49;-3.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:44:15;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:46:41;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:49:07;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:51:34;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:54:01;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:56:27;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T01:58:53;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:01:19;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:03:45;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:06:11;-4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:08:37;-4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:11:03;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:13:29;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:15:55;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:18:20;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:20:46;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:23:12;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:25:42;-3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:28:13;-4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:30:41;-4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:33:08;-4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:35:34;-4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:38:04;-4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:40:30;-4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:42:56;-4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:45:22;-4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:47:48;-4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:50:14;-4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:52:41;-4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:55:07;-4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:57:32;-4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T02:59:58;-4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:02:24;-4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:04:50;-4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:07:15;-4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:09:41;-4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:12:07;-4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:14:33;-4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:16:59;-4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:19:26;-4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:21:52;-4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:24:17;-4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:26:43;-4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:29:09;-4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:31:34;-4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:34:00;-4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:36:26;-4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:38:51;-4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:41:17;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:43:43;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:46:09;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:48:34;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:51:00;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:53:26;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:55:52;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T03:58:18;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:00:44;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:03:09;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:05:35;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:08:01;-4.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:10:27;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:12:52;-4.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:15:18;-4.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:17:44;-4.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:20:10;-4.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:22:36;-4.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:25:02;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:27:28;-4.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:29:54;-4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:32:20;-4.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:34:45;-4.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:37:11;-4.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:39:38;-4.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:42:04;-4.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:44:30;-4.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:46:55;-4.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:49:21;-4.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:51:47;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:54:12;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:56:43;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T04:59:08;-4.60;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:01:34;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:04:00;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:06:26;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:08:51;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:11:17;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:13:42;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:16:08;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:18:34;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:20:59;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:23:25;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:25:51;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:28:16;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:30:42;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:33:08;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:35:34;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:38:00;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:40:25;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:42:51;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:45:17;-4.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:47:43;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:50:09;-4.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:52:35;-4.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:55:01;-4.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:57:26;-4.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T05:59:53;-4.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:02:18;-4.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:04:44;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:07:10;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:09:35;-4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:12:01;-4.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:14:27;-4.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:16:53;-4.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:19:18;-4.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:21:44;-4.80;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:24:10;-4.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:26:35;-4.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:29:01;-4.90;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:31:28;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:33:55;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:36:20;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:38:47;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:41:12;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:43:38;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:46:04;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:48:29;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:50:55;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:53:21;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:55:47;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T06:58:12;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:00:38;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:03:04;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:05:29;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:07:56;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:10:21;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:12:47;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:15:14;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:17:39;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:20:09;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:22:38;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:25:04;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:27:31;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:29:57;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:32:23;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:34:48;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:37:14;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:39:40;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:42:06;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:44:32;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:46:58;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:49:24;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:51:49;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:54:15;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:56:59;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T07:59:26;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:01:53;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:04:19;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:06:45;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:09:11;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:11:41;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:14:08;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:16:34;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:19:02;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:21:28;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:24:01;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:26:30;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:28:57;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:31:23;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:33:49;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:36:14;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:38:40;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:41:06;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:43:34;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:45:59;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:48:26;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:50:53;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:53:20;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:55:46;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T08:58:11;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:00:37;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:03:04;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:05:30;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:07:56;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:10:22;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:12:47;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:15:14;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:17:40;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:20:07;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:22:33;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:24:59;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:27:25;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:29:52;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:32:18;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:34:44;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:37:11;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:39:37;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:42:03;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:44:29;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:46:56;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:49:22;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:51:49;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:54:16;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:56:45;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T09:59:15;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:01:42;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:04:12;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:06:39;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:09:07;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:11:33;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:13:59;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:16:25;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:18:51;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:21:17;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:23:43;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:26:09;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:28:37;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:31:03;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:33:30;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:35:57;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:38:24;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:40:56;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:43:22;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:45:50;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:48:18;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:50:45;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:53:15;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:55:42;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T10:58:08;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:00:38;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:03:05;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:05:46;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:08:13;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:10:50;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:13:21;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:16:04;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:19:13;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:21:20;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:24:02;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:26:33;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:29:01;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:34:07;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:41:56;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:44:22;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:47:05;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:52:17;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:54:53;-5.00;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T11:57:51;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:00:17;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:02:47;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:05:14;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:07:41;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:10:18;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:13:00;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:15:29;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:17:59;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:20:27;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:22:53;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:25:24;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:27:51;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:30:17;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:32:44;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:35:11;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:37:37;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:40:06;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:42:33;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:45:00;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:47:25;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:49:52;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:52:21;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:54:51;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:57:17;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T12:59:45;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:02:14;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:04:40;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:07:08;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:09:35;-5.10;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:12:02;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:14:28;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:16:54;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:19:20;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:21:49;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:24:19;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:26:44;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:29:10;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:31:36;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:34:03;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:36:29;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:38:55;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:41:21;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:43:55;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:46:24;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:48:52;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:51:19;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:53:45;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:56:11;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T13:58:38;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:01:03;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:03:31;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:05:57;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:08:23;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:10:48;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:13:14;-5.20;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:15:40;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:18:05;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:20:31;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:22:58;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:25:24;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:27:50;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:30:16;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:32:42;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:35:08;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:37:37;-5.30;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:40:03;-5.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:42:30;-5.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:44:56;-5.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:47:21;-5.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:49:49;-5.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:52:15;-5.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:54:41;-5.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:57:07;-5.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T14:59:32;-5.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T15:01:58;-5.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T15:04:24;-5.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T15:06:49;-5.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T15:09:15;-5.40;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T15:11:41;-5.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T15:14:07;-5.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T15:16:32;-5.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T15:18:58;-5.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T15:21:24;-5.50;99.90
71142;DHT22;58808;59.366;17.970;2024-01-15T15:23:49;-5.50;99.90