sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12957;DHT22;6543;48.836;10.092;2023-04-06T00:00:50;0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:03:18;0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:05:46;0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:08:13;0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:10:40;0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:13:07;0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:15:35;0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:18:02;0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:20:29;0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:22:57;0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:25:25;0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:27:52;0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:30:19;0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:32:46;0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:35:13;0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:37:40;0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:40:10;0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:42:37;0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:45:04;0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:47:32;0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:49:59;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:52:26;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:54:54;-0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:57:22;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T00:59:49;0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:02:16;0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:04:44;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:07:11;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:09:37;-0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:12:06;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:14:34;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:17:02;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:19:28;0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:21:56;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:24:24;-0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:26:51;-0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:29:18;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:31:45;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:34:12;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:36:39;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:39:06;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:41:34;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:44:02;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:46:28;-0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:48:55;-0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:51:22;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:53:50;0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:56:17;-0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T01:58:45;-0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:01:12;-0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:03:39;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:06:06;-0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:08:33;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:11:00;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:13:27;-0.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:15:55;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:18:22;-0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:20:49;-0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:23:16;-0.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:25:43;-0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:28:10;-0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:30:37;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:33:05;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:35:32;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:37:59;-0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:40:26;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:42:53;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:45:20;-0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:47:47;-0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:50:15;-0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:52:42;-0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:55:09;-0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T02:57:36;-0.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:00:04;-0.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:02:31;-0.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:04:57;-0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:07:26;-0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:09:53;-0.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:12:20;-0.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:14:47;-0.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:17:14;-0.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:19:41;0.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:22:08;-0.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:24:36;-0.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:27:03;-0.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:29:31;-0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:31:58;-0.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:34:25;-0.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:36:52;-0.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:39:19;-0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:41:47;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:44:14;-0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:46:42;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:49:09;-0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:51:35;-0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:54:03;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:56:29;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T03:58:58;-0.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:01:25;-0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:03:51;-0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:06:18;-0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:08:46;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:11:12;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:13:41;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:16:09;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:18:36;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:21:03;-0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:23:30;-0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:25:57;-0.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:28:24;-0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:30:51;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:33:19;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:35:46;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:38:13;-0.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:40:40;-1.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:43:07;-1.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:45:34;-1.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:48:01;-1.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:50:29;-1.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:52:56;-0.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:55:22;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T04:57:50;-1.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:00:18;-1.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:02:45;-1.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:05:12;-1.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:07:40;-1.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:10:08;-1.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:12:35;-1.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:15:02;-1.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:17:29;-1.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:19:56;-1.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:22:23;-0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:24:51;-0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:27:18;-0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:29:45;-0.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:32:12;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:34:39;-0.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:37:06;-0.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:39:33;-0.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:42:04;-0.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:44:33;-0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:47:01;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:49:28;-0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:51:55;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:54:22;0.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:56:49;0.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T05:59:17;0.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:01:44;0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:04:11;0.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:06:38;0.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:09:05;0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:11:32;0.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:13:59;0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:16:28;0.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:18:55;1.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:21:22;1.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:23:49;2.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:26:16;1.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:28:43;1.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:31:10;1.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:33:39;1.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:36:06;2.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:38:33;2.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:41:00;3.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:43:27;2.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:45:54;2.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:48:21;3.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:50:49;2.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:53:16;3.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:55:43;3.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T06:58:10;3.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:00:37;3.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:03:05;4.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:05:32;4.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:08:00;3.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:10:27;4.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:12:54;4.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:15:22;4.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:17:49;4.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:20:16;4.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:22:43;4.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:25:12;4.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:27:39;4.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:30:07;5.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:32:34;4.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:35:01;5.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:37:28;5.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:39:55;5.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:42:24;6.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:44:51;5.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:47:18;6.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:49:45;5.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:52:14;6.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:54:41;6.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:57:08;6.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T07:59:37;6.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:02:06;6.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:04:33;6.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:07:00;6.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:09:27;7.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:11:54;6.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:14:21;7.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:16:49;7.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:19:16;7.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:21:47;7.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:24:14;7.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:26:41;7.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:29:08;7.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:31:35;7.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:34:04;7.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:36:32;7.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:38:59;8.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:41:27;7.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:43:57;8.00;99.10
12957;DHT22;6543;48.836;10.092;2023-04-06T08:46:25;7.50;99.30
12957;DHT22;6543;48.836;10.092;2023-04-06T08:48:56;7.70;98.60
12957;DHT22;6543;48.836;10.092;2023-04-06T08:51:25;9.10;99.30
12957;DHT22;6543;48.836;10.092;2023-04-06T08:53:53;8.30;99.50
12957;DHT22;6543;48.836;10.092;2023-04-06T08:56:21;8.10;98.90
12957;DHT22;6543;48.836;10.092;2023-04-06T08:58:49;8.10;98.40
12957;DHT22;6543;48.836;10.092;2023-04-06T09:01:17;8.00;98.40
12957;DHT22;6543;48.836;10.092;2023-04-06T09:03:46;8.10;98.80
12957;DHT22;6543;48.836;10.092;2023-04-06T09:06:15;8.10;98.50
12957;DHT22;6543;48.836;10.092;2023-04-06T09:08:43;7.80;97.90
12957;DHT22;6543;48.836;10.092;2023-04-06T09:11:10;8.10;98.00
12957;DHT22;6543;48.836;10.092;2023-04-06T09:13:48;9.00;98.20
12957;DHT22;6543;48.836;10.092;2023-04-06T09:16:16;8.30;96.80
12957;DHT22;6543;48.836;10.092;2023-04-06T09:18:43;8.20;97.20
12957;DHT22;6543;48.836;10.092;2023-04-06T09:21:11;8.30;96.70
12957;DHT22;6543;48.836;10.092;2023-04-06T09:23:39;8.40;96.10
12957;DHT22;6543;48.836;10.092;2023-04-06T09:26:09;8.40;95.60
12957;DHT22;6543;48.836;10.092;2023-04-06T09:28:47;8.30;95.60
12957;DHT22;6543;48.836;10.092;2023-04-06T09:31:16;8.50;96.00
12957;DHT22;6543;48.836;10.092;2023-04-06T09:33:45;8.60;96.40
12957;DHT22;6543;48.836;10.092;2023-04-06T09:36:12;8.80;95.30
12957;DHT22;6543;48.836;10.092;2023-04-06T09:38:54;8.80;95.40
12957;DHT22;6543;48.836;10.092;2023-04-06T09:41:25;8.90;95.60
12957;DHT22;6543;48.836;10.092;2023-04-06T09:44:03;8.60;94.50
12957;DHT22;6543;48.836;10.092;2023-04-06T09:46:32;8.60;95.00
12957;DHT22;6543;48.836;10.092;2023-04-06T09:49:01;8.90;96.10
12957;DHT22;6543;48.836;10.092;2023-04-06T09:51:30;8.80;94.90
12957;DHT22;6543;48.836;10.092;2023-04-06T09:53:59;8.80;95.10
12957;DHT22;6543;48.836;10.092;2023-04-06T09:56:33;9.00;94.60
12957;DHT22;6543;48.836;10.092;2023-04-06T09:59:05;9.10;94.30
12957;DHT22;6543;48.836;10.092;2023-04-06T10:01:36;9.20;94.10
12957;DHT22;6543;48.836;10.092;2023-04-06T10:04:13;9.50;93.70
12957;DHT22;6543;48.836;10.092;2023-04-06T10:06:44;9.50;94.10
12957;DHT22;6543;48.836;10.092;2023-04-06T10:09:18;9.50;94.20
12957;DHT22;6543;48.836;10.092;2023-04-06T10:11:49;9.40;93.80
