sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62436;BME280;48480;50.252;18.848;2023-12-22T00:02:23;95687.95;;;5.31;85.37
62436;BME280;48480;50.252;18.848;2023-12-22T00:05:09;95687.61;;;5.37;85.25
62436;BME280;48480;50.252;18.848;2023-12-22T00:07:53;95692.73;;;5.35;85.28
62436;BME280;48480;50.252;18.848;2023-12-22T00:10:37;95696.91;;;5.34;85.25
62436;BME280;48480;50.252;18.848;2023-12-22T00:13:22;95700.17;;;5.35;85.07
62436;BME280;48480;50.252;18.848;2023-12-22T00:16:06;95706.27;;;5.35;85.04
62436;BME280;48480;50.252;18.848;2023-12-22T00:18:50;95700.10;;;5.27;85.00
62436;BME280;48480;50.252;18.848;2023-12-22T00:21:34;95696.54;;;5.28;85.11
62436;BME280;48480;50.252;18.848;2023-12-22T00:24:18;95717.08;;;5.36;84.86
62436;BME280;48480;50.252;18.848;2023-12-22T00:27:02;95724.95;;;5.32;84.76
62436;BME280;48480;50.252;18.848;2023-12-22T00:29:47;95734.07;;;5.22;84.92
62436;BME280;48480;50.252;18.848;2023-12-22T00:32:31;95742.40;;;5.10;84.74
62436;BME280;48480;50.252;18.848;2023-12-22T00:35:15;95748.77;;;5.03;84.42
62436;BME280;48480;50.252;18.848;2023-12-22T00:37:59;95748.11;;;5.01;84.34
62436;BME280;48480;50.252;18.848;2023-12-22T00:40:43;95738.33;;;4.98;83.77
62436;BME280;48480;50.252;18.848;2023-12-22T00:43:27;95738.08;;;4.90;83.42
62436;BME280;48480;50.252;18.848;2023-12-22T00:46:11;95746.39;;;4.85;83.71
62436;BME280;48480;50.252;18.848;2023-12-22T00:48:56;95747.66;;;4.91;83.65
62436;BME280;48480;50.252;18.848;2023-12-22T00:51:40;95752.44;;;4.94;83.66
62436;BME280;48480;50.252;18.848;2023-12-22T00:54:24;95759.45;;;4.92;84.02
62436;BME280;48480;50.252;18.848;2023-12-22T00:57:09;95764.40;;;4.90;84.16
62436;BME280;48480;50.252;18.848;2023-12-22T00:59:52;95765.88;;;4.88;84.17
62436;BME280;48480;50.252;18.848;2023-12-22T01:02:37;95770.14;;;4.88;84.29
62436;BME280;48480;50.252;18.848;2023-12-22T01:05:21;95767.31;;;4.91;84.16
62436;BME280;48480;50.252;18.848;2023-12-22T01:08:05;95772.23;;;4.97;83.95
62436;BME280;48480;50.252;18.848;2023-12-22T01:10:49;95772.64;;;4.98;83.70
62436;BME280;48480;50.252;18.848;2023-12-22T01:13:33;95776.52;;;4.95;83.56
62436;BME280;48480;50.252;18.848;2023-12-22T01:16:17;95779.64;;;4.86;83.81
62436;BME280;48480;50.252;18.848;2023-12-22T01:19:05;95780.02;;;4.77;83.71
62436;BME280;48480;50.252;18.848;2023-12-22T01:21:49;95786.13;;;4.72;83.94
62436;BME280;48480;50.252;18.848;2023-12-22T01:24:33;95788.17;;;4.75;83.93
62436;BME280;48480;50.252;18.848;2023-12-22T01:27:17;95793.91;;;4.77;83.69
62436;BME280;48480;50.252;18.848;2023-12-22T01:30:02;95797.30;;;4.76;83.80
62436;BME280;48480;50.252;18.848;2023-12-22T01:32:47;95795.69;;;4.75;83.80
62436;BME280;48480;50.252;18.848;2023-12-22T01:35:31;95791.73;;;4.68;83.61
62436;BME280;48480;50.252;18.848;2023-12-22T01:38:14;95806.00;;;4.72;83.33
62436;BME280;48480;50.252;18.848;2023-12-22T01:40:58;95806.53;;;4.72;83.29
62436;BME280;48480;50.252;18.848;2023-12-22T01:43:42;95799.55;;;4.72;83.31
62436;BME280;48480;50.252;18.848;2023-12-22T01:46:26;95788.14;;;4.74;83.42
62436;BME280;48480;50.252;18.848;2023-12-22T01:49:11;95789.86;;;4.73;83.01
62436;BME280;48480;50.252;18.848;2023-12-22T01:51:56;95789.94;;;4.66;82.81
62436;BME280;48480;50.252;18.848;2023-12-22T01:54:40;95786.09;;;4.60;82.77
62436;BME280;48480;50.252;18.848;2023-12-22T01:57:24;95785.62;;;4.60;82.39
62436;BME280;48480;50.252;18.848;2023-12-22T02:00:08;95778.48;;;4.60;81.81
62436;BME280;48480;50.252;18.848;2023-12-22T02:02:53;95770.39;;;4.55;81.45
62436;BME280;48480;50.252;18.848;2023-12-22T02:05:37;95764.30;;;4.48;81.00
62436;BME280;48480;50.252;18.848;2023-12-22T02:08:22;95765.02;;;4.41;80.60
62436;BME280;48480;50.252;18.848;2023-12-22T02:11:08;95760.52;;;4.34;80.61
62436;BME280;48480;50.252;18.848;2023-12-22T02:13:53;95763.88;;;4.38;80.15
62436;BME280;48480;50.252;18.848;2023-12-22T02:17:14;95775.42;;;4.32;80.31
62436;BME280;48480;50.252;18.848;2023-12-22T02:19:59;95773.07;;;4.20;80.50
62436;BME280;48480;50.252;18.848;2023-12-22T02:22:44;95771.81;;;4.13;80.62
62436;BME280;48480;50.252;18.848;2023-12-22T02:25:28;95766.37;;;4.10;80.69
62436;BME280;48480;50.252;18.848;2023-12-22T02:28:17;95760.35;;;4.12;80.15
62436;BME280;48480;50.252;18.848;2023-12-22T02:31:06;95769.38;;;4.16;79.81
62436;BME280;48480;50.252;18.848;2023-12-22T02:33:54;95768.95;;;4.13;79.51
62436;BME280;48480;50.252;18.848;2023-12-22T02:36:40;95768.60;;;4.12;78.92
62436;BME280;48480;50.252;18.848;2023-12-22T02:39:26;95763.83;;;4.09;78.05
62436;BME280;48480;50.252;18.848;2023-12-22T02:42:11;95763.16;;;4.06;78.13
62436;BME280;48480;50.252;18.848;2023-12-22T02:44:59;95769.48;;;4.11;77.87
62436;BME280;48480;50.252;18.848;2023-12-22T02:47:44;95769.90;;;4.18;77.41
62436;BME280;48480;50.252;18.848;2023-12-22T02:50:28;95774.67;;;4.20;76.95
62436;BME280;48480;50.252;18.848;2023-12-22T02:53:12;95783.98;;;4.20;76.25
62436;BME280;48480;50.252;18.848;2023-12-22T02:55:56;95797.11;;;4.18;75.45
62436;BME280;48480;50.252;18.848;2023-12-22T02:58:39;95796.45;;;4.13;74.94
62436;BME280;48480;50.252;18.848;2023-12-22T03:01:24;95796.72;;;4.06;73.99
62436;BME280;48480;50.252;18.848;2023-12-22T03:04:07;95800.52;;;4.04;73.38
62436;BME280;48480;50.252;18.848;2023-12-22T03:06:51;95807.67;;;4.02;73.25
62436;BME280;48480;50.252;18.848;2023-12-22T03:09:35;95813.31;;;3.98;73.23
62436;BME280;48480;50.252;18.848;2023-12-22T03:12:19;95813.84;;;3.95;73.65
62436;BME280;48480;50.252;18.848;2023-12-22T03:15:04;95810.05;;;3.89;73.26
62436;BME280;48480;50.252;18.848;2023-12-22T03:17:48;95809.02;;;3.84;73.07
62436;BME280;48480;50.252;18.848;2023-12-22T03:20:32;95810.71;;;3.81;72.96
62436;BME280;48480;50.252;18.848;2023-12-22T03:23:16;95806.07;;;3.82;72.99
62436;BME280;48480;50.252;18.848;2023-12-22T03:26:03;95805.02;;;3.82;73.30
62436;BME280;48480;50.252;18.848;2023-12-22T03:28:48;95804.80;;;3.80;73.07
62436;BME280;48480;50.252;18.848;2023-12-22T03:31:32;95799.80;;;3.78;73.11
62436;BME280;48480;50.252;18.848;2023-12-22T03:34:16;95802.20;;;3.77;73.14
62436;BME280;48480;50.252;18.848;2023-12-22T03:37:00;95801.20;;;3.79;73.26
62436;BME280;48480;50.252;18.848;2023-12-22T03:39:44;95804.47;;;3.87;73.33
62436;BME280;48480;50.252;18.848;2023-12-22T03:42:28;95807.23;;;3.91;72.62
62436;BME280;48480;50.252;18.848;2023-12-22T03:45:12;95805.78;;;3.91;72.53
62436;BME280;48480;50.252;18.848;2023-12-22T03:47:56;95805.22;;;3.87;72.77
62436;BME280;48480;50.252;18.848;2023-12-22T03:50:40;95809.70;;;3.84;73.01
62436;BME280;48480;50.252;18.848;2023-12-22T03:53:24;95810.11;;;3.83;72.64
62436;BME280;48480;50.252;18.848;2023-12-22T03:56:09;95813.36;;;3.85;72.13
62436;BME280;48480;50.252;18.848;2023-12-22T03:58:53;95799.14;;;3.89;72.43
62436;BME280;48480;50.252;18.848;2023-12-22T04:01:38;95782.92;;;3.86;72.98
62436;BME280;48480;50.252;18.848;2023-12-22T04:04:21;95780.38;;;3.80;73.44
62436;BME280;48480;50.252;18.848;2023-12-22T04:07:06;95777.80;;;3.79;73.36
62436;BME280;48480;50.252;18.848;2023-12-22T04:09:50;95763.66;;;3.83;73.26
62436;BME280;48480;50.252;18.848;2023-12-22T04:12:34;95753.42;;;3.82;72.49
62436;BME280;48480;50.252;18.848;2023-12-22T04:15:18;95768.54;;;3.89;72.50
62436;BME280;48480;50.252;18.848;2023-12-22T04:18:02;95780.77;;;3.96;72.74
62436;BME280;48480;50.252;18.848;2023-12-22T04:20:46;95785.41;;;4.05;71.99
62436;BME280;48480;50.252;18.848;2023-12-22T04:23:33;95797.82;;;4.10;71.40
62436;BME280;48480;50.252;18.848;2023-12-22T04:26:17;95825.78;;;4.07;70.95
62436;BME280;48480;50.252;18.848;2023-12-22T04:29:01;95869.77;;;3.87;74.66
62436;BME280;48480;50.252;18.848;2023-12-22T04:31:46;95895.63;;;3.45;77.23
62436;BME280;48480;50.252;18.848;2023-12-22T04:34:30;95880.66;;;3.10;78.47
62436;BME280;48480;50.252;18.848;2023-12-22T04:37:14;95875.84;;;2.82;79.28
62436;BME280;48480;50.252;18.848;2023-12-22T04:39:58;95873.02;;;2.50;80.39
62436;BME280;48480;50.252;18.848;2023-12-22T04:42:42;95871.45;;;2.27;81.65
62436;BME280;48480;50.252;18.848;2023-12-22T04:45:26;95875.11;;;2.11;82.54
62436;BME280;48480;50.252;18.848;2023-12-22T04:48:10;95882.61;;;1.94;83.36
62436;BME280;48480;50.252;18.848;2023-12-22T04:50:54;95893.73;;;1.82;84.24
62436;BME280;48480;50.252;18.848;2023-12-22T04:53:38;95890.43;;;1.71;84.72
62436;BME280;48480;50.252;18.848;2023-12-22T04:56:22;95888.41;;;1.60;85.51
62436;BME280;48480;50.252;18.848;2023-12-22T04:59:06;95888.60;;;1.48;86.30
62436;BME280;48480;50.252;18.848;2023-12-22T05:01:50;95883.96;;;1.44;86.79
62436;BME280;48480;50.252;18.848;2023-12-22T05:04:34;95896.56;;;1.42;87.20
62436;BME280;48480;50.252;18.848;2023-12-22T05:07:18;95911.83;;;1.34;87.56
62436;BME280;48480;50.252;18.848;2023-12-22T05:10:02;95902.01;;;1.32;87.94
62436;BME280;48480;50.252;18.848;2023-12-22T05:12:46;95891.71;;;1.37;88.28
62436;BME280;48480;50.252;18.848;2023-12-22T05:15:31;95896.33;;;1.33;88.58
62436;BME280;48480;50.252;18.848;2023-12-22T05:18:15;95904.05;;;1.23;88.97
62436;BME280;48480;50.252;18.848;2023-12-22T05:21:00;95891.05;;;1.14;89.55
62436;BME280;48480;50.252;18.848;2023-12-22T05:23:44;95881.02;;;1.13;90.01
62436;BME280;48480;50.252;18.848;2023-12-22T05:26:28;95879.55;;;1.21;89.92
62436;BME280;48480;50.252;18.848;2023-12-22T05:29:14;95869.53;;;1.28;89.62
62436;BME280;48480;50.252;18.848;2023-12-22T05:31:58;95863.58;;;1.27;89.66
62436;BME280;48480;50.252;18.848;2023-12-22T05:34:42;95864.59;;;1.30;89.84
62436;BME280;48480;50.252;18.848;2023-12-22T05:37:25;95871.14;;;1.36;89.59
62436;BME280;48480;50.252;18.848;2023-12-22T05:40:10;95873.34;;;1.46;89.14
62436;BME280;48480;50.252;18.848;2023-12-22T05:42:55;95868.72;;;1.58;88.63
62436;BME280;48480;50.252;18.848;2023-12-22T05:45:39;95866.57;;;1.61;87.63
62436;BME280;48480;50.252;18.848;2023-12-22T05:48:23;95863.16;;;1.57;86.56
62436;BME280;48480;50.252;18.848;2023-12-22T05:51:07;95859.87;;;1.51;85.87
62436;BME280;48480;50.252;18.848;2023-12-22T05:53:57;95853.34;;;1.46;85.23
62436;BME280;48480;50.252;18.848;2023-12-22T05:56:40;95850.98;;;1.46;84.65
62436;BME280;48480;50.252;18.848;2023-12-22T05:59:24;95848.45;;;1.51;84.06
62436;BME280;48480;50.252;18.848;2023-12-22T06:02:11;95848.95;;;1.50;83.81
62436;BME280;48480;50.252;18.848;2023-12-22T06:04:54;95863.08;;;1.44;84.02
62436;BME280;48480;50.252;18.848;2023-12-22T06:07:39;95869.19;;;1.40;84.14
62436;BME280;48480;50.252;18.848;2023-12-22T06:10:23;95874.88;;;1.39;84.01
62436;BME280;48480;50.252;18.848;2023-12-22T06:13:07;95874.30;;;1.42;83.75
62436;BME280;48480;50.252;18.848;2023-12-22T06:15:51;95874.10;;;1.40;84.11
62436;BME280;48480;50.252;18.848;2023-12-22T06:18:35;95879.52;;;1.38;84.10
62436;BME280;48480;50.252;18.848;2023-12-22T06:21:19;95892.48;;;1.36;84.32
62436;BME280;48480;50.252;18.848;2023-12-22T06:24:03;95896.02;;;1.37;84.41
62436;BME280;48480;50.252;18.848;2023-12-22T06:26:47;95900.98;;;1.44;84.53
62436;BME280;48480;50.252;18.848;2023-12-22T06:29:31;95898.48;;;1.55;84.53
62436;BME280;48480;50.252;18.848;2023-12-22T06:32:15;95898.63;;;1.62;84.24
62436;BME280;48480;50.252;18.848;2023-12-22T06:35:01;95902.30;;;1.67;83.93
62436;BME280;48480;50.252;18.848;2023-12-22T06:37:46;95908.84;;;1.71;83.81
62436;BME280;48480;50.252;18.848;2023-12-22T06:40:30;95910.09;;;1.71;83.72
62436;BME280;48480;50.252;18.848;2023-12-22T06:43:14;95910.43;;;1.72;83.53
62436;BME280;48480;50.252;18.848;2023-12-22T06:45:58;95915.83;;;1.75;83.19
62436;BME280;48480;50.252;18.848;2023-12-22T06:48:44;95916.25;;;1.81;83.13
62436;BME280;48480;50.252;18.848;2023-12-22T06:51:30;95921.89;;;1.88;82.70
62436;BME280;48480;50.252;18.848;2023-12-22T06:54:15;95923.44;;;1.95;82.43
62436;BME280;48480;50.252;18.848;2023-12-22T06:56:58;95914.40;;;1.98;82.32
62436;BME280;48480;50.252;18.848;2023-12-22T06:59:43;95912.09;;;1.95;82.36
62436;BME280;48480;50.252;18.848;2023-12-22T07:02:27;95912.29;;;1.88;82.43
62436;BME280;48480;50.252;18.848;2023-12-22T07:08:10;95907.35;;;1.81;82.52
62436;BME280;48480;50.252;18.848;2023-12-22T07:10:55;95904.57;;;1.88;82.22
62436;BME280;48480;50.252;18.848;2023-12-22T07:13:38;95898.84;;;1.90;82.18
62436;BME280;48480;50.252;18.848;2023-12-22T07:16:22;95904.83;;;1.88;82.03
62436;BME280;48480;50.252;18.848;2023-12-22T07:19:06;95908.23;;;1.85;82.18
62436;BME280;48480;50.252;18.848;2023-12-22T07:21:50;95907.33;;;1.81;82.24
62436;BME280;48480;50.252;18.848;2023-12-22T07:24:34;95917.21;;;1.76;82.21
62436;BME280;48480;50.252;18.848;2023-12-22T07:27:18;95924.42;;;1.75;82.14
62436;BME280;48480;50.252;18.848;2023-12-22T07:30:03;95928.09;;;1.81;81.96
62436;BME280;48480;50.252;18.848;2023-12-22T07:32:47;95930.06;;;1.85;81.70
62436;BME280;48480;50.252;18.848;2023-12-22T07:35:36;95931.39;;;1.86;81.50
62436;BME280;48480;50.252;18.848;2023-12-22T07:38:20;95932.82;;;1.84;81.41
62436;BME280;48480;50.252;18.848;2023-12-22T07:41:04;95931.59;;;1.81;81.42
62436;BME280;48480;50.252;18.848;2023-12-22T07:43:48;95931.92;;;1.80;81.43
62436;BME280;48480;50.252;18.848;2023-12-22T07:46:32;95940.38;;;1.84;81.50
62436;BME280;48480;50.252;18.848;2023-12-22T07:49:16;95951.64;;;1.89;81.21
62436;BME280;48480;50.252;18.848;2023-12-22T07:52:00;95954.48;;;1.97;80.71
62436;BME280;48480;50.252;18.848;2023-12-22T07:54:44;95957.00;;;2.02;80.57
62436;BME280;48480;50.252;18.848;2023-12-22T07:57:28;95953.39;;;2.07;80.48
62436;BME280;48480;50.252;18.848;2023-12-22T08:00:12;95956.62;;;2.08;80.53
62436;BME280;48480;50.252;18.848;2023-12-22T08:02:56;95950.46;;;2.11;80.29
62436;BME280;48480;50.252;18.848;2023-12-22T08:05:40;95941.95;;;2.20;79.98
62436;BME280;48480;50.252;18.848;2023-12-22T08:08:25;95936.22;;;2.29;79.60
62436;BME280;48480;50.252;18.848;2023-12-22T08:11:09;95932.40;;;2.32;79.46
62436;BME280;48480;50.252;18.848;2023-12-22T08:13:53;95936.09;;;2.33;79.64
62436;BME280;48480;50.252;18.848;2023-12-22T08:16:37;95943.43;;;2.34;79.45
62436;BME280;48480;50.252;18.848;2023-12-22T08:19:21;95951.89;;;2.31;79.34
62436;BME280;48480;50.252;18.848;2023-12-22T08:22:05;95961.67;;;2.30;79.28
62436;BME280;48480;50.252;18.848;2023-12-22T08:24:49;95973.07;;;2.34;79.38
62436;BME280;48480;50.252;18.848;2023-12-22T08:27:33;95996.15;;;2.39;79.48
62436;BME280;48480;50.252;18.848;2023-12-22T08:30:17;96003.98;;;2.38;79.90
62436;BME280;48480;50.252;18.848;2023-12-22T08:33:02;95999.69;;;2.28;80.42
62436;BME280;48480;50.252;18.848;2023-12-22T08:35:46;95992.66;;;2.18;81.05
62436;BME280;48480;50.252;18.848;2023-12-22T08:38:30;95989.46;;;2.15;81.37
62436;BME280;48480;50.252;18.848;2023-12-22T08:41:14;95982.56;;;2.19;81.58
62436;BME280;48480;50.252;18.848;2023-12-22T08:43:58;95978.96;;;2.28;81.83
62436;BME280;48480;50.252;18.848;2023-12-22T08:46:42;95975.08;;;2.35;82.10
62436;BME280;48480;50.252;18.848;2023-12-22T08:49:25;95969.63;;;2.44;82.13
62436;BME280;48480;50.252;18.848;2023-12-22T08:52:09;95977.45;;;2.51;81.86
62436;BME280;48480;50.252;18.848;2023-12-22T08:54:54;95984.55;;;2.52;81.48
62436;BME280;48480;50.252;18.848;2023-12-22T08:57:39;95984.38;;;2.54;81.33
62436;BME280;48480;50.252;18.848;2023-12-22T09:00:23;95976.33;;;2.60;80.89
62436;BME280;48480;50.252;18.848;2023-12-22T09:03:07;95973.13;;;2.63;80.41
62436;BME280;48480;50.252;18.848;2023-12-22T09:05:52;95962.38;;;2.65;80.55
62436;BME280;48480;50.252;18.848;2023-12-22T09:08:36;95956.88;;;2.67;80.71
62436;BME280;48480;50.252;18.848;2023-12-22T09:11:21;95944.27;;;2.63;80.28
62436;BME280;48480;50.252;18.848;2023-12-22T09:14:05;95947.95;;;2.70;80.53
62436;BME280;48480;50.252;18.848;2023-12-22T09:16:53;95956.90;;;2.82;80.35
62436;BME280;48480;50.252;18.848;2023-12-22T09:19:39;95962.83;;;2.82;79.91
62436;BME280;48480;50.252;18.848;2023-12-22T09:22:24;95967.96;;;2.80;79.90
62436;BME280;48480;50.252;18.848;2023-12-22T09:25:08;95965.18;;;2.78;79.84
62436;BME280;48480;50.252;18.848;2023-12-22T09:27:55;95956.20;;;2.79;79.75
62436;BME280;48480;50.252;18.848;2023-12-22T09:30:39;95952.71;;;2.83;79.31
62436;BME280;48480;50.252;18.848;2023-12-22T09:33:23;95952.51;;;2.88;79.06
62436;BME280;48480;50.252;18.848;2023-12-22T09:36:07;95953.83;;;2.93;78.79
62436;BME280;48480;50.252;18.848;2023-12-22T09:38:51;95962.48;;;2.97;78.61
62436;BME280;48480;50.252;18.848;2023-12-22T09:41:35;95965.48;;;3.02;78.79
62436;BME280;48480;50.252;18.848;2023-12-22T09:44:21;95973.83;;;3.10;78.84
62436;BME280;48480;50.252;18.848;2023-12-22T09:50:06;95977.59;;;3.20;78.20
62436;BME280;48480;50.252;18.848;2023-12-22T09:53:01;95944.06;;;3.08;77.69
62436;BME280;48480;50.252;18.848;2023-12-22T09:55:47;95972.41;;;3.33;77.29
62436;BME280;48480;50.252;18.848;2023-12-22T09:58:33;95970.61;;;3.38;76.98
62436;BME280;48480;50.252;18.848;2023-12-22T10:01:19;95966.29;;;3.45;76.57
62436;BME280;48480;50.252;18.848;2023-12-22T10:04:06;95963.00;;;3.49;75.90
62436;BME280;48480;50.252;18.848;2023-12-22T10:06:51;95951.02;;;3.50;75.85
62436;BME280;48480;50.252;18.848;2023-12-22T10:09:36;95944.28;;;3.56;75.51
62436;BME280;48480;50.252;18.848;2023-12-22T10:12:21;95939.92;;;3.57;75.02
62436;BME280;48480;50.252;18.848;2023-12-22T10:15:08;95934.77;;;3.57;75.17
62436;BME280;48480;50.252;18.848;2023-12-22T10:17:53;95928.59;;;3.58;75.29
62436;BME280;48480;50.252;18.848;2023-12-22T10:20:37;95927.33;;;3.59;75.11
62436;BME280;48480;50.252;18.848;2023-12-22T10:23:22;95926.44;;;3.60;74.88
62436;BME280;48480;50.252;18.848;2023-12-22T10:26:05;95923.24;;;3.62;75.18
62436;BME280;48480;50.252;18.848;2023-12-22T10:28:51;95924.44;;;3.58;75.29
62436;BME280;48480;50.252;18.848;2023-12-22T10:31:41;95928.41;;;3.52;75.22
62436;BME280;48480;50.252;18.848;2023-12-22T10:34:25;95922.06;;;3.35;75.59
62436;BME280;48480;50.252;18.848;2023-12-22T10:37:10;95936.69;;;3.36;76.13
62436;BME280;48480;50.252;18.848;2023-12-22T10:39:55;95955.75;;;3.28;77.01
62436;BME280;48480;50.252;18.848;2023-12-22T10:42:42;95973.92;;;3.13;78.34
62436;BME280;48480;50.252;18.848;2023-12-22T10:45:27;95980.66;;;2.86;80.17
62436;BME280;48480;50.252;18.848;2023-12-22T10:48:13;95971.02;;;2.57;81.34
62436;BME280;48480;50.252;18.848;2023-12-22T10:50:57;95973.63;;;2.35;82.35
62436;BME280;48480;50.252;18.848;2023-12-22T10:53:42;95962.85;;;2.29;82.73
62436;BME280;48480;50.252;18.848;2023-12-22T10:56:26;95961.41;;;2.23;83.42
62436;BME280;48480;50.252;18.848;2023-12-22T10:59:12;95956.63;;;2.11;84.04
62436;BME280;48480;50.252;18.848;2023-12-22T11:02:00;95956.38;;;1.97;84.69
62436;BME280;48480;50.252;18.848;2023-12-22T11:05:02;95954.62;;;1.87;85.12
62436;BME280;48480;50.252;18.848;2023-12-22T11:07:49;95941.77;;;1.83;85.99
62436;BME280;48480;50.252;18.848;2023-12-22T11:10:38;95942.65;;;1.80;86.54
62436;BME280;48480;50.252;18.848;2023-12-22T11:13:25;95945.41;;;1.77;86.95
62436;BME280;48480;50.252;18.848;2023-12-22T11:16:10;95939.79;;;1.74;87.34
62436;BME280;48480;50.252;18.848;2023-12-22T11:18:55;95934.39;;;1.73;87.73
62436;BME280;48480;50.252;18.848;2023-12-22T11:21:40;95935.82;;;1.73;88.12
62436;BME280;48480;50.252;18.848;2023-12-22T11:24:27;95927.64;;;1.68;88.62
62436;BME280;48480;50.252;18.848;2023-12-22T11:27:12;95940.86;;;1.73;89.06
62436;BME280;48480;50.252;18.848;2023-12-22T11:29:58;95932.62;;;1.74;89.72
62436;BME280;48480;50.252;18.848;2023-12-22T11:32:44;95936.93;;;1.82;89.82
62436;BME280;48480;50.252;18.848;2023-12-22T11:35:31;95941.89;;;2.00;89.87
62436;BME280;48480;50.252;18.848;2023-12-22T11:38:16;95938.58;;;2.21;90.02
62436;BME280;48480;50.252;18.848;2023-12-22T11:41:00;95927.91;;;2.42;90.13
62436;BME280;48480;50.252;18.848;2023-12-22T11:43:45;95925.04;;;2.61;90.11
62436;BME280;48480;50.252;18.848;2023-12-22T11:46:30;95919.40;;;2.78;89.40
62436;BME280;48480;50.252;18.848;2023-12-22T11:49:15;95913.48;;;2.90;88.43
62436;BME280;48480;50.252;18.848;2023-12-22T11:51:59;95909.31;;;2.97;87.72
62436;BME280;48480;50.252;18.848;2023-12-22T11:54:51;95906.70;;;3.02;87.37
62436;BME280;48480;50.252;18.848;2023-12-22T11:57:37;95910.42;;;3.15;87.39
62436;BME280;48480;50.252;18.848;2023-12-22T12:03:08;95910.19;;;3.60;86.41
62436;BME280;48480;50.252;18.848;2023-12-22T12:06:10;95905.58;;;3.75;85.21
62436;BME280;48480;50.252;18.848;2023-12-22T12:08:54;95901.65;;;3.74;83.74
62436;BME280;48480;50.252;18.848;2023-12-22T12:14:40;95908.34;;;3.74;80.85
62436;BME280;48480;50.252;18.848;2023-12-22T12:17:25;95905.79;;;3.70;80.47
62436;BME280;48480;50.252;18.848;2023-12-22T12:20:11;95897.48;;;3.64;79.88
62436;BME280;48480;50.252;18.848;2023-12-22T12:22:55;95895.23;;;3.57;77.50
62436;BME280;48480;50.252;18.848;2023-12-22T12:25:39;95892.27;;;3.56;75.49
62436;BME280;48480;50.252;18.848;2023-12-22T12:28:26;95893.16;;;3.51;75.30
62436;BME280;48480;50.252;18.848;2023-12-22T12:31:12;95894.40;;;3.44;74.15
62436;BME280;48480;50.252;18.848;2023-12-22T12:33:56;95889.36;;;3.36;73.71
62436;BME280;48480;50.252;18.848;2023-12-22T12:36:41;95887.15;;;3.28;73.05
62436;BME280;48480;50.252;18.848;2023-12-22T12:39:29;95897.59;;;3.19;73.49
62436;BME280;48480;50.252;18.848;2023-12-22T12:42:15;95915.61;;;3.11;75.99
62436;BME280;48480;50.252;18.848;2023-12-22T12:44:59;95926.03;;;3.00;78.22
62436;BME280;48480;50.252;18.848;2023-12-22T12:47:43;95928.14;;;2.83;78.73
62436;BME280;48480;50.252;18.848;2023-12-22T12:50:27;95922.89;;;2.60;79.75
62436;BME280;48480;50.252;18.848;2023-12-22T12:53:18;95926.88;;;2.49;80.57
62436;BME280;48480;50.252;18.848;2023-12-22T12:56:03;95927.83;;;2.48;80.89
62436;BME280;48480;50.252;18.848;2023-12-22T12:58:48;95927.96;;;2.51;80.57
62436;BME280;48480;50.252;18.848;2023-12-22T13:01:37;95932.91;;;2.57;80.56
62436;BME280;48480;50.252;18.848;2023-12-22T13:04:25;95940.27;;;2.64;80.17
62436;BME280;48480;50.252;18.848;2023-12-22T13:07:26;95937.89;;;2.74;79.11
62436;BME280;48480;50.252;18.848;2023-12-22T13:10:22;95936.77;;;2.83;78.33
62436;BME280;48480;50.252;18.848;2023-12-22T13:13:09;95928.90;;;2.84;77.45
62436;BME280;48480;50.252;18.848;2023-12-22T13:15:54;95939.16;;;2.87;77.55
62436;BME280;48480;50.252;18.848;2023-12-22T13:18:38;95947.77;;;2.89;77.47
62436;BME280;48480;50.252;18.848;2023-12-22T13:21:23;95941.58;;;2.94;77.06
62436;BME280;48480;50.252;18.848;2023-12-22T13:24:13;95941.61;;;2.97;77.29
62436;BME280;48480;50.252;18.848;2023-12-22T13:27:02;95944.48;;;2.97;76.12
62436;BME280;48480;50.252;18.848;2023-12-22T13:29:47;95944.05;;;2.96;73.89
62436;BME280;48480;50.252;18.848;2023-12-22T13:32:32;95952.62;;;2.93;73.88
62436;BME280;48480;50.252;18.848;2023-12-22T13:35:23;95952.17;;;2.93;72.03
62436;BME280;48480;50.252;18.848;2023-12-22T13:38:09;95950.94;;;2.93;70.62
62436;BME280;48480;50.252;18.848;2023-12-22T13:40:53;95955.80;;;2.89;68.99
62436;BME280;48480;50.252;18.848;2023-12-22T13:43:37;95953.51;;;2.82;67.76
62436;BME280;48480;50.252;18.848;2023-12-22T13:46:26;95948.98;;;2.80;67.73
62436;BME280;48480;50.252;18.848;2023-12-22T13:49:11;95949.39;;;2.72;66.50
62436;BME280;48480;50.252;18.848;2023-12-22T13:51:55;95945.40;;;2.61;65.73
62436;BME280;48480;50.252;18.848;2023-12-22T13:54:40;95945.32;;;2.57;65.99
62436;BME280;48480;50.252;18.848;2023-12-22T13:57:24;95944.20;;;2.53;66.64
62436;BME280;48480;50.252;18.848;2023-12-22T14:03:04;95957.14;;;2.49;66.24
62436;BME280;48480;50.252;18.848;2023-12-22T14:05:49;95951.58;;;2.48;66.87
62436;BME280;48480;50.252;18.848;2023-12-22T14:08:33;95952.86;;;2.48;66.63
62436;BME280;48480;50.252;18.848;2023-12-22T14:11:17;95944.63;;;2.44;66.76
62436;BME280;48480;50.252;18.848;2023-12-22T14:14:02;95955.90;;;2.50;66.80
62436;BME280;48480;50.252;18.848;2023-12-22T14:16:45;95950.88;;;2.47;66.41
62436;BME280;48480;50.252;18.848;2023-12-22T14:19:30;95949.30;;;2.45;66.93
62436;BME280;48480;50.252;18.848;2023-12-22T14:22:14;95957.45;;;2.45;66.19
62436;BME280;48480;50.252;18.848;2023-12-22T14:24:57;95955.37;;;2.44;65.81
62436;BME280;48480;50.252;18.848;2023-12-22T14:27:41;95954.30;;;2.42;66.33
62436;BME280;48480;50.252;18.848;2023-12-22T14:30:26;95952.91;;;2.43;65.74
62436;BME280;48480;50.252;18.848;2023-12-22T14:33:10;95950.12;;;2.43;65.44
62436;BME280;48480;50.252;18.848;2023-12-22T14:35:54;95947.73;;;2.44;65.19
62436;BME280;48480;50.252;18.848;2023-12-22T14:38:38;95951.42;;;2.44;65.48
62436;BME280;48480;50.252;18.848;2023-12-22T14:41:22;95953.79;;;2.44;64.79
62436;BME280;48480;50.252;18.848;2023-12-22T14:44:06;95952.20;;;2.40;64.47
62436;BME280;48480;50.252;18.848;2023-12-22T14:46:50;95961.45;;;2.42;64.50
62436;BME280;48480;50.252;18.848;2023-12-22T14:49:34;95966.05;;;2.39;64.27