sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64868;SDS011;51349;52.424;10.840;2023-10-13T00:04:09;10.10;;;7.22;;
64868;SDS011;51349;52.424;10.840;2023-10-13T00:09:10;11.32;;;7.32;;
64868;SDS011;51349;52.424;10.840;2023-10-13T00:14:14;9.00;;;7.55;;
64868;SDS011;51349;52.424;10.840;2023-10-13T00:19:18;10.13;;;7.63;;
64868;SDS011;51349;52.424;10.840;2023-10-13T00:24:18;7.90;;;7.10;;
64868;SDS011;51349;52.424;10.840;2023-10-13T00:29:23;7.93;;;6.47;;
64868;SDS011;51349;52.424;10.840;2023-10-13T00:34:30;7.68;;;6.97;;
64868;SDS011;51349;52.424;10.840;2023-10-13T00:39:32;10.50;;;7.10;;
64868;SDS011;51349;52.424;10.840;2023-10-13T00:44:36;13.40;;;8.35;;
64868;SDS011;51349;52.424;10.840;2023-10-13T00:49:44;12.38;;;9.45;;
64868;SDS011;51349;52.424;10.840;2023-10-13T00:54:47;14.77;;;9.25;;
64868;SDS011;51349;52.424;10.840;2023-10-13T00:59:49;11.23;;;9.25;;
64868;SDS011;51349;52.424;10.840;2023-10-13T01:04:53;13.63;;;9.50;;
64868;SDS011;51349;52.424;10.840;2023-10-13T01:09:55;12.98;;;9.07;;
64868;SDS011;51349;52.424;10.840;2023-10-13T01:14:59;13.73;;;9.63;;
64868;SDS011;51349;52.424;10.840;2023-10-13T01:20:07;11.20;;;9.05;;
64868;SDS011;51349;52.424;10.840;2023-10-13T01:25:11;10.65;;;8.70;;
64868;SDS011;51349;52.424;10.840;2023-10-13T01:30:16;12.40;;;8.23;;
64868;SDS011;51349;52.424;10.840;2023-10-13T01:35:17;11.15;;;8.52;;
64868;SDS011;51349;52.424;10.840;2023-10-13T01:40:25;9.15;;;8.25;;
64868;SDS011;51349;52.424;10.840;2023-10-13T01:45:29;10.90;;;7.70;;
64868;SDS011;51349;52.424;10.840;2023-10-13T01:50:29;9.38;;;7.47;;
64868;SDS011;51349;52.424;10.840;2023-10-13T01:55:30;9.73;;;7.72;;
64868;SDS011;51349;52.424;10.840;2023-10-13T02:00:31;12.25;;;7.60;;
64868;SDS011;51349;52.424;10.840;2023-10-13T02:05:31;7.28;;;6.57;;
64868;SDS011;51349;52.424;10.840;2023-10-13T02:10:36;10.60;;;7.35;;
64868;SDS011;51349;52.424;10.840;2023-10-13T02:15:46;7.82;;;6.80;;
64868;SDS011;51349;52.424;10.840;2023-10-13T02:20:48;13.65;;;6.30;;
64868;SDS011;51349;52.424;10.840;2023-10-13T02:25:55;8.98;;;5.72;;
64868;SDS011;51349;52.424;10.840;2023-10-13T02:31:13;6.22;;;5.65;;
64868;SDS011;51349;52.424;10.840;2023-10-13T02:36:14;8.23;;;6.07;;
64868;SDS011;51349;52.424;10.840;2023-10-13T02:41:23;6.80;;;6.10;;
64868;SDS011;51349;52.424;10.840;2023-10-13T02:46:28;5.75;;;5.25;;
64868;SDS011;51349;52.424;10.840;2023-10-13T02:51:30;7.82;;;6.10;;
64868;SDS011;51349;52.424;10.840;2023-10-13T02:56:35;8.07;;;5.25;;
64868;SDS011;51349;52.424;10.840;2023-10-13T03:01:36;6.10;;;5.60;;
64868;SDS011;51349;52.424;10.840;2023-10-13T03:06:37;9.52;;;5.18;;
64868;SDS011;51349;52.424;10.840;2023-10-13T03:11:46;6.05;;;5.45;;
64868;SDS011;51349;52.424;10.840;2023-10-13T03:16:48;5.78;;;5.25;;
64868;SDS011;51349;52.424;10.840;2023-10-13T03:21:49;6.22;;;5.22;;
64868;SDS011;51349;52.424;10.840;2023-10-13T03:26:57;6.15;;;5.35;;
64868;SDS011;51349;52.424;10.840;2023-10-13T03:31:59;5.65;;;5.13;;
64868;SDS011;51349;52.424;10.840;2023-10-13T03:37:07;6.05;;;5.13;;
64868;SDS011;51349;52.424;10.840;2023-10-13T03:42:37;5.53;;;5.03;;
64868;SDS011;51349;52.424;10.840;2023-10-13T03:47:40;5.97;;;4.68;;
64868;SDS011;51349;52.424;10.840;2023-10-13T03:52:46;5.40;;;4.90;;
64868;SDS011;51349;52.424;10.840;2023-10-13T03:57:48;5.70;;;4.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T04:02:51;5.70;;;4.80;;
64868;SDS011;51349;52.424;10.840;2023-10-13T04:08:12;5.55;;;4.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T04:13:28;7.70;;;4.80;;
64868;SDS011;51349;52.424;10.840;2023-10-13T04:18:47;5.47;;;4.97;;
64868;SDS011;51349;52.424;10.840;2023-10-13T04:23:54;5.28;;;4.78;;
64868;SDS011;51349;52.424;10.840;2023-10-13T04:29:13;5.68;;;5.18;;
64868;SDS011;51349;52.424;10.840;2023-10-13T04:34:27;5.53;;;5.03;;
64868;SDS011;51349;52.424;10.840;2023-10-13T04:39:39;7.72;;;5.85;;
64868;SDS011;51349;52.424;10.840;2023-10-13T04:44:42;5.55;;;5.05;;
64868;SDS011;51349;52.424;10.840;2023-10-13T04:49:48;6.95;;;5.53;;
64868;SDS011;51349;52.424;10.840;2023-10-13T04:54:49;6.78;;;5.68;;
64868;SDS011;51349;52.424;10.840;2023-10-13T04:59:54;7.47;;;5.97;;
64868;SDS011;51349;52.424;10.840;2023-10-13T05:05:10;5.75;;;5.22;;
64868;SDS011;51349;52.424;10.840;2023-10-13T05:10:16;7.43;;;6.10;;
64868;SDS011;51349;52.424;10.840;2023-10-13T05:15:42;6.85;;;6.28;;
64868;SDS011;51349;52.424;10.840;2023-10-13T05:21:22;6.70;;;6.00;;
64868;SDS011;51349;52.424;10.840;2023-10-13T05:26:41;6.97;;;5.93;;
64868;SDS011;51349;52.424;10.840;2023-10-13T05:32:01;6.25;;;5.72;;
64868;SDS011;51349;52.424;10.840;2023-10-13T05:37:20;7.13;;;6.43;;
64868;SDS011;51349;52.424;10.840;2023-10-13T05:42:39;7.40;;;5.80;;
64868;SDS011;51349;52.424;10.840;2023-10-13T05:47:58;9.52;;;6.30;;
64868;SDS011;51349;52.424;10.840;2023-10-13T05:53:11;7.05;;;6.38;;
64868;SDS011;51349;52.424;10.840;2023-10-13T05:58:12;7.25;;;6.03;;
64868;SDS011;51349;52.424;10.840;2023-10-13T06:03:31;8.48;;;5.40;;
64868;SDS011;51349;52.424;10.840;2023-10-13T06:09:00;6.65;;;5.85;;
64868;SDS011;51349;52.424;10.840;2023-10-13T06:14:31;6.50;;;5.35;;
64868;SDS011;51349;52.424;10.840;2023-10-13T06:19:50;6.82;;;5.57;;
64868;SDS011;51349;52.424;10.840;2023-10-13T06:25:11;5.85;;;5.40;;
64868;SDS011;51349;52.424;10.840;2023-10-13T06:30:36;7.43;;;5.70;;
64868;SDS011;51349;52.424;10.840;2023-10-13T06:35:38;7.72;;;5.72;;
64868;SDS011;51349;52.424;10.840;2023-10-13T06:40:44;6.20;;;5.60;;
64868;SDS011;51349;52.424;10.840;2023-10-13T06:45:48;7.05;;;5.60;;
64868;SDS011;51349;52.424;10.840;2023-10-13T06:51:01;6.45;;;5.57;;
64868;SDS011;51349;52.424;10.840;2023-10-13T06:56:17;6.93;;;5.28;;
64868;SDS011;51349;52.424;10.840;2023-10-13T07:01:22;6.28;;;5.68;;
64868;SDS011;51349;52.424;10.840;2023-10-13T07:06:23;6.10;;;5.50;;
64868;SDS011;51349;52.424;10.840;2023-10-13T07:11:25;5.80;;;5.30;;
64868;SDS011;51349;52.424;10.840;2023-10-13T07:16:55;6.88;;;5.63;;
64868;SDS011;51349;52.424;10.840;2023-10-13T07:22:02;14.30;;;5.88;;
64868;SDS011;51349;52.424;10.840;2023-10-13T07:27:19;5.78;;;5.28;;
64868;SDS011;51349;52.424;10.840;2023-10-13T07:32:24;12.80;;;6.03;;
64868;SDS011;51349;52.424;10.840;2023-10-13T07:37:26;9.27;;;5.35;;
64868;SDS011;51349;52.424;10.840;2023-10-13T07:42:29;6.15;;;5.55;;
64868;SDS011;51349;52.424;10.840;2023-10-13T07:47:39;11.70;;;5.70;;
64868;SDS011;51349;52.424;10.840;2023-10-13T07:52:39;6.32;;;5.50;;
64868;SDS011;51349;52.424;10.840;2023-10-13T07:57:59;7.22;;;5.40;;
64868;SDS011;51349;52.424;10.840;2023-10-13T08:03:00;7.35;;;5.50;;
64868;SDS011;51349;52.424;10.840;2023-10-13T08:08:30;7.60;;;5.80;;
64868;SDS011;51349;52.424;10.840;2023-10-13T08:13:55;6.82;;;6.22;;
64868;SDS011;51349;52.424;10.840;2023-10-13T08:18:59;6.22;;;5.68;;
64868;SDS011;51349;52.424;10.840;2023-10-13T08:24:01;8.88;;;5.70;;
64868;SDS011;51349;52.424;10.840;2023-10-13T08:29:06;13.77;;;6.28;;
64868;SDS011;51349;52.424;10.840;2023-10-13T08:34:22;7.70;;;5.65;;
64868;SDS011;51349;52.424;10.840;2023-10-13T08:39:23;7.78;;;5.72;;
64868;SDS011;51349;52.424;10.840;2023-10-13T08:44:50;7.20;;;5.20;;
64868;SDS011;51349;52.424;10.840;2023-10-13T08:49:52;5.55;;;5.00;;
64868;SDS011;51349;52.424;10.840;2023-10-13T08:55:10;6.55;;;5.25;;
64868;SDS011;51349;52.424;10.840;2023-10-13T09:00:30;5.80;;;5.30;;
64868;SDS011;51349;52.424;10.840;2023-10-13T09:06:01;5.03;;;4.63;;
64868;SDS011;51349;52.424;10.840;2023-10-13T09:11:03;7.47;;;4.65;;
64868;SDS011;51349;52.424;10.840;2023-10-13T09:16:14;5.05;;;4.55;;
64868;SDS011;51349;52.424;10.840;2023-10-13T09:21:40;5.03;;;4.28;;
64868;SDS011;51349;52.424;10.840;2023-10-13T09:26:41;5.32;;;3.78;;
64868;SDS011;51349;52.424;10.840;2023-10-13T09:31:42;5.38;;;3.97;;
64868;SDS011;51349;52.424;10.840;2023-10-13T09:36:45;4.35;;;4.03;;
64868;SDS011;51349;52.424;10.840;2023-10-13T09:41:47;5.63;;;3.72;;
64868;SDS011;51349;52.424;10.840;2023-10-13T09:46:58;4.75;;;3.70;;
64868;SDS011;51349;52.424;10.840;2023-10-13T09:52:32;4.43;;;3.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T09:57:43;6.55;;;4.05;;
64868;SDS011;51349;52.424;10.840;2023-10-13T10:03:12;5.30;;;4.15;;
64868;SDS011;51349;52.424;10.840;2023-10-13T10:08:32;4.70;;;4.32;;
64868;SDS011;51349;52.424;10.840;2023-10-13T10:13:35;5.28;;;3.80;;
64868;SDS011;51349;52.424;10.840;2023-10-13T10:19:00;5.97;;;4.35;;
64868;SDS011;51349;52.424;10.840;2023-10-13T10:24:02;7.88;;;4.70;;
64868;SDS011;51349;52.424;10.840;2023-10-13T10:29:14;6.22;;;4.70;;
64868;SDS011;51349;52.424;10.840;2023-10-13T10:34:15;6.10;;;4.50;;
64868;SDS011;51349;52.424;10.840;2023-10-13T10:39:19;7.50;;;5.00;;
64868;SDS011;51349;52.424;10.840;2023-10-13T10:44:39;5.70;;;4.22;;
64868;SDS011;51349;52.424;10.840;2023-10-13T10:49:43;10.30;;;5.05;;
64868;SDS011;51349;52.424;10.840;2023-10-13T10:54:44;6.43;;;4.43;;
64868;SDS011;51349;52.424;10.840;2023-10-13T10:59:51;7.32;;;4.80;;
64868;SDS011;51349;52.424;10.840;2023-10-13T11:05:09;11.95;;;5.05;;
64868;SDS011;51349;52.424;10.840;2023-10-13T11:10:10;7.90;;;4.93;;
64868;SDS011;51349;52.424;10.840;2023-10-13T11:15:27;8.93;;;5.07;;
64868;SDS011;51349;52.424;10.840;2023-10-13T11:20:55;11.07;;;4.88;;
64868;SDS011;51349;52.424;10.840;2023-10-13T11:26:00;11.38;;;4.70;;
64868;SDS011;51349;52.424;10.840;2023-10-13T11:31:01;9.90;;;4.07;;
64868;SDS011;51349;52.424;10.840;2023-10-13T11:36:10;8.57;;;5.05;;
64868;SDS011;51349;52.424;10.840;2023-10-13T11:41:17;8.55;;;4.18;;
64868;SDS011;51349;52.424;10.840;2023-10-13T11:46:20;7.43;;;4.70;;
64868;SDS011;51349;52.424;10.840;2023-10-13T11:51:36;8.00;;;4.60;;
64868;SDS011;51349;52.424;10.840;2023-10-13T11:56:38;9.65;;;4.65;;
64868;SDS011;51349;52.424;10.840;2023-10-13T12:01:39;7.97;;;4.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T12:06:59;12.23;;;4.28;;
64868;SDS011;51349;52.424;10.840;2023-10-13T12:12:19;7.78;;;4.43;;
64868;SDS011;51349;52.424;10.840;2023-10-13T12:17:27;7.97;;;4.88;;
64868;SDS011;51349;52.424;10.840;2023-10-13T12:22:31;7.50;;;4.43;;
64868;SDS011;51349;52.424;10.840;2023-10-13T12:27:36;7.43;;;4.60;;
64868;SDS011;51349;52.424;10.840;2023-10-13T12:32:45;11.50;;;4.80;;
64868;SDS011;51349;52.424;10.840;2023-10-13T12:37:58;12.50;;;5.47;;
64868;SDS011;51349;52.424;10.840;2023-10-13T12:43:05;9.43;;;5.68;;
64868;SDS011;51349;52.424;10.840;2023-10-13T12:48:24;9.52;;;4.80;;
64868;SDS011;51349;52.424;10.840;2023-10-13T12:53:44;13.27;;;4.80;;
64868;SDS011;51349;52.424;10.840;2023-10-13T12:58:45;14.55;;;4.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T13:03:52;10.05;;;5.35;;
64868;SDS011;51349;52.424;10.840;2023-10-13T13:08:56;7.85;;;4.97;;
64868;SDS011;51349;52.424;10.840;2023-10-13T13:13:58;6.85;;;4.85;;
64868;SDS011;51349;52.424;10.840;2023-10-13T13:19:00;8.95;;;4.70;;
64868;SDS011;51349;52.424;10.840;2023-10-13T13:24:03;10.07;;;4.80;;
64868;SDS011;51349;52.424;10.840;2023-10-13T13:29:10;12.70;;;5.50;;
64868;SDS011;51349;52.424;10.840;2023-10-13T13:34:17;15.45;;;4.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T13:39:19;12.75;;;5.22;;
64868;SDS011;51349;52.424;10.840;2023-10-13T13:44:36;9.90;;;5.22;;
64868;SDS011;51349;52.424;10.840;2023-10-13T13:49:37;8.90;;;5.03;;
64868;SDS011;51349;52.424;10.840;2023-10-13T13:54:40;11.02;;;5.05;;
64868;SDS011;51349;52.424;10.840;2023-10-13T13:59:41;10.80;;;5.22;;
64868;SDS011;51349;52.424;10.840;2023-10-13T14:04:46;10.50;;;5.13;;
64868;SDS011;51349;52.424;10.840;2023-10-13T14:09:50;11.77;;;5.50;;
64868;SDS011;51349;52.424;10.840;2023-10-13T14:15:06;10.20;;;5.32;;
64868;SDS011;51349;52.424;10.840;2023-10-13T14:20:19;15.88;;;5.60;;
64868;SDS011;51349;52.424;10.840;2023-10-13T14:25:20;8.48;;;4.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T14:30:24;9.55;;;4.93;;
64868;SDS011;51349;52.424;10.840;2023-10-13T14:35:35;7.43;;;4.65;;
64868;SDS011;51349;52.424;10.840;2023-10-13T14:40:41;9.35;;;4.50;;
64868;SDS011;51349;52.424;10.840;2023-10-13T14:45:45;10.95;;;5.38;;
64868;SDS011;51349;52.424;10.840;2023-10-13T14:50:47;11.43;;;4.75;;
64868;SDS011;51349;52.424;10.840;2023-10-13T14:55:48;9.57;;;5.15;;
64868;SDS011;51349;52.424;10.840;2023-10-13T15:00:51;8.52;;;4.75;;
64868;SDS011;51349;52.424;10.840;2023-10-13T15:05:52;9.20;;;4.93;;
64868;SDS011;51349;52.424;10.840;2023-10-13T15:11:07;8.75;;;5.32;;
64868;SDS011;51349;52.424;10.840;2023-10-13T15:16:13;11.02;;;5.43;;
64868;SDS011;51349;52.424;10.840;2023-10-13T15:26:26;7.93;;;5.35;;
64868;SDS011;51349;52.424;10.840;2023-10-13T15:31:27;8.15;;;4.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T15:36:36;11.00;;;5.82;;
64868;SDS011;51349;52.424;10.840;2023-10-13T15:41:39;8.02;;;5.30;;
64868;SDS011;51349;52.424;10.840;2023-10-13T15:46:39;13.82;;;5.35;;
64868;SDS011;51349;52.424;10.840;2023-10-13T15:51:40;10.05;;;5.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T15:56:42;7.07;;;5.05;;
64868;SDS011;51349;52.424;10.840;2023-10-13T16:01:43;10.52;;;5.35;;
64868;SDS011;51349;52.424;10.840;2023-10-13T16:06:46;7.85;;;5.00;;
64868;SDS011;51349;52.424;10.840;2023-10-13T16:11:50;10.20;;;5.57;;
64868;SDS011;51349;52.424;10.840;2023-10-13T16:16:52;13.35;;;5.60;;
64868;SDS011;51349;52.424;10.840;2023-10-13T16:21:53;9.52;;;5.90;;
64868;SDS011;51349;52.424;10.840;2023-10-13T16:26:54;7.70;;;5.22;;
64868;SDS011;51349;52.424;10.840;2023-10-13T16:31:59;8.50;;;5.75;;
64868;SDS011;51349;52.424;10.840;2023-10-13T16:36:59;9.75;;;5.40;;
64868;SDS011;51349;52.424;10.840;2023-10-13T16:42:04;14.80;;;5.55;;
64868;SDS011;51349;52.424;10.840;2023-10-13T16:47:07;8.80;;;5.80;;
64868;SDS011;51349;52.424;10.840;2023-10-13T16:52:08;11.55;;;5.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T16:57:09;12.32;;;5.63;;
64868;SDS011;51349;52.424;10.840;2023-10-13T17:02:10;7.50;;;5.80;;
64868;SDS011;51349;52.424;10.840;2023-10-13T17:07:11;8.70;;;5.93;;
64868;SDS011;51349;52.424;10.840;2023-10-13T17:12:14;8.30;;;5.72;;
64868;SDS011;51349;52.424;10.840;2023-10-13T17:17:20;8.68;;;5.72;;
64868;SDS011;51349;52.424;10.840;2023-10-13T17:22:37;9.35;;;5.68;;
64868;SDS011;51349;52.424;10.840;2023-10-13T17:28:01;11.68;;;6.47;;
64868;SDS011;51349;52.424;10.840;2023-10-13T17:33:12;9.23;;;5.32;;
64868;SDS011;51349;52.424;10.840;2023-10-13T17:38:15;11.55;;;5.93;;
64868;SDS011;51349;52.424;10.840;2023-10-13T17:43:47;11.63;;;5.88;;
64868;SDS011;51349;52.424;10.840;2023-10-13T17:48:48;8.95;;;6.07;;
64868;SDS011;51349;52.424;10.840;2023-10-13T17:53:48;8.60;;;5.60;;
64868;SDS011;51349;52.424;10.840;2023-10-13T17:58:49;10.10;;;5.88;;
64868;SDS011;51349;52.424;10.840;2023-10-13T18:03:54;7.90;;;5.75;;
64868;SDS011;51349;52.424;10.840;2023-10-13T18:09:05;9.95;;;5.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T18:14:17;9.52;;;5.32;;
64868;SDS011;51349;52.424;10.840;2023-10-13T18:19:19;8.15;;;5.47;;
64868;SDS011;51349;52.424;10.840;2023-10-13T18:24:34;11.02;;;5.20;;
64868;SDS011;51349;52.424;10.840;2023-10-13T18:29:36;13.05;;;6.03;;
64868;SDS011;51349;52.424;10.840;2023-10-13T18:34:47;6.63;;;5.43;;
64868;SDS011;51349;52.424;10.840;2023-10-13T18:45:02;8.82;;;5.72;;
64868;SDS011;51349;52.424;10.840;2023-10-13T18:50:03;9.23;;;5.90;;
64868;SDS011;51349;52.424;10.840;2023-10-13T18:55:05;9.30;;;5.68;;
64868;SDS011;51349;52.424;10.840;2023-10-13T19:00:07;9.18;;;5.20;;
64868;SDS011;51349;52.424;10.840;2023-10-13T19:05:14;10.75;;;4.93;;
64868;SDS011;51349;52.424;10.840;2023-10-13T19:10:15;7.10;;;4.90;;
64868;SDS011;51349;52.424;10.840;2023-10-13T19:15:15;10.43;;;5.28;;
64868;SDS011;51349;52.424;10.840;2023-10-13T19:20:16;8.80;;;5.25;;
64868;SDS011;51349;52.424;10.840;2023-10-13T19:25:17;8.65;;;5.30;;
64868;SDS011;51349;52.424;10.840;2023-10-13T19:30:18;7.63;;;5.03;;
64868;SDS011;51349;52.424;10.840;2023-10-13T19:35:21;9.52;;;5.20;;
64868;SDS011;51349;52.424;10.840;2023-10-13T19:40:21;8.43;;;5.32;;
64868;SDS011;51349;52.424;10.840;2023-10-13T19:45:22;9.15;;;5.38;;
64868;SDS011;51349;52.424;10.840;2023-10-13T19:50:23;7.03;;;5.55;;
64868;SDS011;51349;52.424;10.840;2023-10-13T19:55:23;6.60;;;5.65;;
64868;SDS011;51349;52.424;10.840;2023-10-13T20:00:24;9.35;;;6.05;;
64868;SDS011;51349;52.424;10.840;2023-10-13T20:05:32;9.82;;;5.85;;
64868;SDS011;51349;52.424;10.840;2023-10-13T20:10:33;8.40;;;5.65;;
64868;SDS011;51349;52.424;10.840;2023-10-13T20:15:36;12.10;;;5.70;;
64868;SDS011;51349;52.424;10.840;2023-10-13T20:20:37;8.50;;;5.75;;
64868;SDS011;51349;52.424;10.840;2023-10-13T20:25:44;7.22;;;5.55;;
64868;SDS011;51349;52.424;10.840;2023-10-13T20:30:44;8.68;;;5.72;;
64868;SDS011;51349;52.424;10.840;2023-10-13T20:35:49;10.10;;;5.70;;
64868;SDS011;51349;52.424;10.840;2023-10-13T20:41:00;8.65;;;5.85;;
64868;SDS011;51349;52.424;10.840;2023-10-13T20:46:06;8.05;;;5.63;;
64868;SDS011;51349;52.424;10.840;2023-10-13T20:51:10;7.53;;;5.50;;
64868;SDS011;51349;52.424;10.840;2023-10-13T20:56:14;8.25;;;5.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T21:01:15;8.77;;;6.05;;
64868;SDS011;51349;52.424;10.840;2023-10-13T21:06:15;8.23;;;5.78;;
64868;SDS011;51349;52.424;10.840;2023-10-13T21:11:19;10.88;;;5.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T21:16:19;6.85;;;6.15;;
64868;SDS011;51349;52.424;10.840;2023-10-13T21:21:21;9.57;;;6.13;;
64868;SDS011;51349;52.424;10.840;2023-10-13T21:26:26;6.97;;;6.28;;
64868;SDS011;51349;52.424;10.840;2023-10-13T21:31:30;11.70;;;6.25;;
64868;SDS011;51349;52.424;10.840;2023-10-13T21:36:31;14.43;;;6.85;;
64868;SDS011;51349;52.424;10.840;2023-10-13T21:41:36;8.23;;;5.88;;
64868;SDS011;51349;52.424;10.840;2023-10-13T21:46:37;12.02;;;6.47;;
64868;SDS011;51349;52.424;10.840;2023-10-13T21:51:38;9.70;;;6.20;;
64868;SDS011;51349;52.424;10.840;2023-10-13T21:56:39;8.32;;;6.50;;
64868;SDS011;51349;52.424;10.840;2023-10-13T22:01:40;9.07;;;6.55;;
64868;SDS011;51349;52.424;10.840;2023-10-13T22:06:44;9.75;;;5.95;;
64868;SDS011;51349;52.424;10.840;2023-10-13T22:11:46;7.35;;;6.32;;
64868;SDS011;51349;52.424;10.840;2023-10-13T22:16:48;9.77;;;6.45;;
64868;SDS011;51349;52.424;10.840;2023-10-13T22:21:51;7.10;;;6.45;;
64868;SDS011;51349;52.424;10.840;2023-10-13T22:26:52;8.77;;;6.35;;
64868;SDS011;51349;52.424;10.840;2023-10-13T22:31:54;9.77;;;6.40;;
64868;SDS011;51349;52.424;10.840;2023-10-13T22:36:54;9.63;;;6.50;;
64868;SDS011;51349;52.424;10.840;2023-10-13T22:41:55;7.75;;;6.30;;
64868;SDS011;51349;52.424;10.840;2023-10-13T22:46:58;8.40;;;6.32;;
64868;SDS011;51349;52.424;10.840;2023-10-13T22:51:59;12.77;;;6.78;;
64868;SDS011;51349;52.424;10.840;2023-10-13T22:56:59;8.50;;;6.22;;
64868;SDS011;51349;52.424;10.840;2023-10-13T23:02:00;7.10;;;6.35;;
64868;SDS011;51349;52.424;10.840;2023-10-13T23:07:01;9.68;;;6.25;;
64868;SDS011;51349;52.424;10.840;2023-10-13T23:12:12;8.20;;;6.05;;
64868;SDS011;51349;52.424;10.840;2023-10-13T23:17:14;9.10;;;6.30;;
64868;SDS011;51349;52.424;10.840;2023-10-13T23:22:15;9.05;;;6.45;;
64868;SDS011;51349;52.424;10.840;2023-10-13T23:27:16;10.10;;;6.93;;
64868;SDS011;51349;52.424;10.840;2023-10-13T23:32:17;9.20;;;6.47;;
64868;SDS011;51349;52.424;10.840;2023-10-13T23:37:18;7.97;;;7.05;;
64868;SDS011;51349;52.424;10.840;2023-10-13T23:42:19;7.40;;;6.55;;
64868;SDS011;51349;52.424;10.840;2023-10-13T23:47:23;9.25;;;6.82;;
64868;SDS011;51349;52.424;10.840;2023-10-13T23:52:27;11.88;;;6.68;;
64868;SDS011;51349;52.424;10.840;2023-10-13T23:57:32;8.30;;;6.70;;
