sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40982;BME280;26708;50.304;19.028;2023-02-18T00:00:44;97857.91;;;9.49;67.96
40982;BME280;26708;50.304;19.028;2023-02-18T00:02:52;97772.28;;;8.93;67.75
40982;BME280;26708;50.304;19.028;2023-02-18T00:05:01;97922.81;;;9.91;67.86
40982;BME280;26708;50.304;19.028;2023-02-18T00:10:07;97731.50;;;8.83;67.60
40982;BME280;26708;50.304;19.028;2023-02-18T00:12:23;97881.25;;;9.70;67.45
40982;BME280;26708;50.304;19.028;2023-02-18T00:14:28;97716.84;;;8.73;67.39
40982;BME280;26708;50.304;19.028;2023-02-18T00:16:57;97938.41;;;10.01;67.35
40982;BME280;26708;50.304;19.028;2023-02-18T00:19:05;97865.78;;;9.44;67.13
40982;BME280;26708;50.304;19.028;2023-02-18T00:21:14;97832.88;;;9.30;67.02
40982;BME280;26708;50.304;19.028;2023-02-18T00:23:21;97839.78;;;9.35;67.16
40982;BME280;26708;50.304;19.028;2023-02-18T00:25:31;97828.56;;;9.24;67.18
40982;BME280;26708;50.304;19.028;2023-02-18T00:27:37;97977.56;;;10.07;67.36
40982;BME280;26708;50.304;19.028;2023-02-18T00:29:42;97900.59;;;9.49;67.65
40982;BME280;26708;50.304;19.028;2023-02-18T00:31:50;97910.13;;;9.52;67.84
40982;BME280;26708;50.304;19.028;2023-02-18T00:34:01;98052.44;;;10.14;67.70
40982;BME280;26708;50.304;19.028;2023-02-18T00:36:11;97900.84;;;9.18;66.18
40982;BME280;26708;50.304;19.028;2023-02-18T00:38:18;98087.31;;;10.15;66.99
40982;BME280;26708;50.304;19.028;2023-02-18T00:40:34;97959.06;;;9.30;67.19
40982;BME280;26708;50.304;19.028;2023-02-18T00:42:54;97847.38;;;8.58;67.57
40982;BME280;26708;50.304;19.028;2023-02-18T00:45:01;98102.22;;;10.02;67.29
40982;BME280;26708;50.304;19.028;2023-02-18T00:49:25;98065.84;;;9.75;65.80
40982;BME280;26708;50.304;19.028;2023-02-18T00:51:32;98078.06;;;9.70;65.52
40982;BME280;26708;50.304;19.028;2023-02-18T00:53:41;97945.31;;;9.03;65.28
40982;BME280;26708;50.304;19.028;2023-02-18T00:55:51;98010.47;;;9.25;64.45
40982;BME280;26708;50.304;19.028;2023-02-18T00:58:06;98096.31;;;9.76;64.44
40982;BME280;26708;50.304;19.028;2023-02-18T01:00:17;97981.88;;;9.04;64.36
40982;BME280;26708;50.304;19.028;2023-02-18T01:02:22;97819.88;;;7.99;64.12
40982;BME280;26708;50.304;19.028;2023-02-18T01:04:32;98018.28;;;9.24;63.95
40982;BME280;26708;50.304;19.028;2023-02-18T01:06:38;97816.41;;;7.92;63.94
40982;BME280;26708;50.304;19.028;2023-02-18T01:08:53;97970.63;;;8.89;63.86
40982;BME280;26708;50.304;19.028;2023-02-18T01:11:15;98004.47;;;9.05;64.10
40982;BME280;26708;50.304;19.028;2023-02-18T01:13:27;98001.06;;;8.93;63.91
40982;BME280;26708;50.304;19.028;2023-02-18T01:15:35;98052.22;;;9.24;63.75
40982;BME280;26708;50.304;19.028;2023-02-18T01:17:42;97942.94;;;8.65;63.72
40982;BME280;26708;50.304;19.028;2023-02-18T01:37:16;97959.56;;;8.49;61.15
40982;BME280;26708;50.304;19.028;2023-02-18T01:39:23;98008.13;;;8.76;61.10
40982;BME280;26708;50.304;19.028;2023-02-18T01:41:30;98081.84;;;9.23;60.06
40982;BME280;26708;50.304;19.028;2023-02-18T01:46:20;97881.56;;;7.83;59.37
40982;BME280;26708;50.304;19.028;2023-02-18T01:48:30;97981.25;;;8.57;59.13
40982;BME280;26708;50.304;19.028;2023-02-18T01:50:42;98048.91;;;8.96;58.92
40982;BME280;26708;50.304;19.028;2023-02-18T01:52:59;97994.31;;;8.53;58.20
40982;BME280;26708;50.304;19.028;2023-02-18T01:55:05;97876.38;;;7.75;58.02
40982;BME280;26708;50.304;19.028;2023-02-18T01:57:13;97993.44;;;8.55;57.39
40982;BME280;26708;50.304;19.028;2023-02-18T01:59:25;97997.78;;;8.52;57.08
40982;BME280;26708;50.304;19.028;2023-02-18T02:01:35;97999.47;;;8.59;56.96
40982;BME280;26708;50.304;19.028;2023-02-18T02:03:42;97991.72;;;8.39;56.53
40982;BME280;26708;50.304;19.028;2023-02-18T02:05:52;98114.84;;;9.31;56.63
40982;BME280;26708;50.304;19.028;2023-02-18T02:08:03;98068.09;;;8.83;56.02
40982;BME280;26708;50.304;19.028;2023-02-18T02:10:20;97929.22;;;8.11;52.67
40982;BME280;26708;50.304;19.028;2023-02-18T02:12:38;98052.41;;;8.89;52.20
40982;BME280;26708;50.304;19.028;2023-02-18T02:15:23;97859.91;;;7.67;51.35
40982;BME280;26708;50.304;19.028;2023-02-18T02:18:11;97899.78;;;7.83;50.85
40982;BME280;26708;50.304;19.028;2023-02-18T02:26:59;97918.00;;;7.95;49.91
40982;BME280;26708;50.304;19.028;2023-02-18T02:29:43;98104.50;;;9.13;49.03
40982;BME280;26708;50.304;19.028;2023-02-18T02:32:41;98054.22;;;8.72;49.30
40982;BME280;26708;50.304;19.028;2023-02-18T02:35:08;97975.22;;;8.37;48.68
40982;BME280;26708;50.304;19.028;2023-02-18T02:37:29;98121.88;;;9.19;48.63
40982;BME280;26708;50.304;19.028;2023-02-18T02:39:55;98128.84;;;9.18;48.58
40982;BME280;26708;50.304;19.028;2023-02-18T02:42:20;98087.13;;;9.00;48.76
40982;BME280;26708;50.304;19.028;2023-02-18T02:44:42;98127.09;;;9.19;49.26
40982;BME280;26708;50.304;19.028;2023-02-18T02:47:04;98126.25;;;9.18;49.33
40982;BME280;26708;50.304;19.028;2023-02-18T02:49:27;98001.34;;;8.30;49.67
40982;BME280;26708;50.304;19.028;2023-02-18T02:51:49;98126.22;;;9.17;50.55
40982;BME280;26708;50.304;19.028;2023-02-18T02:54:14;98134.06;;;9.15;50.64
40982;BME280;26708;50.304;19.028;2023-02-18T02:56:23;98140.16;;;9.14;51.02
40982;BME280;26708;50.304;19.028;2023-02-18T02:58:30;98130.63;;;9.10;51.44
40982;BME280;26708;50.304;19.028;2023-02-18T03:00:51;98017.78;;;8.39;51.62
40982;BME280;26708;50.304;19.028;2023-02-18T03:03:31;98181.03;;;9.23;52.05
40982;BME280;26708;50.304;19.028;2023-02-18T03:06:00;98159.25;;;9.27;52.49
40982;BME280;26708;50.304;19.028;2023-02-18T03:17:54;98170.63;;;9.09;51.12
40982;BME280;26708;50.304;19.028;2023-02-18T03:20:19;98117.72;;;8.65;51.78
40982;BME280;26708;50.304;19.028;2023-02-18T03:23:50;98053.44;;;8.27;50.79
40982;BME280;26708;50.304;19.028;2023-02-18T03:26:06;97929.38;;;7.53;50.45
40982;BME280;26708;50.304;19.028;2023-02-18T03:28:30;97997.03;;;7.77;49.17
40982;BME280;26708;50.304;19.028;2023-02-18T03:30:45;97987.50;;;7.79;48.96
40982;BME280;26708;50.304;19.028;2023-02-18T03:33:01;98120.38;;;8.41;48.73
40982;BME280;26708;50.304;19.028;2023-02-18T03:35:16;97926.78;;;7.36;48.10
40982;BME280;26708;50.304;19.028;2023-02-18T03:37:21;98150.72;;;8.69;47.34
40982;BME280;26708;50.304;19.028;2023-02-18T03:39:33;98159.44;;;8.65;47.69
40982;BME280;26708;50.304;19.028;2023-02-18T03:41:40;98194.19;;;8.88;47.66
40982;BME280;26708;50.304;19.028;2023-02-18T03:43:49;98195.06;;;8.86;47.87
40982;BME280;26708;50.304;19.028;2023-02-18T03:45:56;97957.13;;;7.45;47.69
40982;BME280;26708;50.304;19.028;2023-02-18T03:48:05;98167.31;;;8.52;47.65
40982;BME280;26708;50.304;19.028;2023-02-18T03:50:10;98105.56;;;8.12;47.79
40982;BME280;26708;50.304;19.028;2023-02-18T03:52:15;98212.47;;;8.88;47.80
40982;BME280;26708;50.304;19.028;2023-02-18T03:54:20;98149.91;;;8.54;48.28
40982;BME280;26708;50.304;19.028;2023-02-18T03:56:25;98098.63;;;8.00;48.14
40982;BME280;26708;50.304;19.028;2023-02-18T03:58:31;98179.47;;;8.57;48.58
40982;BME280;26708;50.304;19.028;2023-02-18T04:00:35;98111.66;;;8.24;48.90
40982;BME280;26708;50.304;19.028;2023-02-18T04:02:52;98066.50;;;7.81;48.98
40982;BME280;26708;50.304;19.028;2023-02-18T04:05:13;98046.53;;;7.77;49.15
40982;BME280;26708;50.304;19.028;2023-02-18T04:07:19;98162.06;;;8.44;49.48
40982;BME280;26708;50.304;19.028;2023-02-18T04:09:24;98132.53;;;8.32;48.95
40982;BME280;26708;50.304;19.028;2023-02-18T04:11:40;98159.47;;;8.28;49.10
40982;BME280;26708;50.304;19.028;2023-02-18T04:13:46;97962.34;;;7.09;48.90
40982;BME280;26708;50.304;19.028;2023-02-18T04:15:53;97956.25;;;7.22;48.77
40982;BME280;26708;50.304;19.028;2023-02-18T04:18:03;98059.53;;;7.62;48.62
40982;BME280;26708;50.304;19.028;2023-02-18T04:20:18;97929.38;;;7.00;48.76
40982;BME280;26708;50.304;19.028;2023-02-18T04:22:28;98207.28;;;8.48;48.81
40982;BME280;26708;50.304;19.028;2023-02-18T04:24:35;97974.50;;;7.29;48.47
40982;BME280;26708;50.304;19.028;2023-02-18T04:26:40;97938.03;;;6.92;48.63
40982;BME280;26708;50.304;19.028;2023-02-18T04:28:46;98221.19;;;8.66;47.37
40982;BME280;26708;50.304;19.028;2023-02-18T04:30:51;98179.47;;;8.33;45.63
40982;BME280;26708;50.304;19.028;2023-02-18T04:32:58;98036.97;;;7.47;44.28
40982;BME280;26708;50.304;19.028;2023-02-18T04:35:03;98069.94;;;7.62;43.29
40982;BME280;26708;50.304;19.028;2023-02-18T04:37:19;97963.16;;;6.78;42.42
40982;BME280;26708;50.304;19.028;2023-02-18T04:39:26;97997.00;;;6.93;41.86
40982;BME280;26708;50.304;19.028;2023-02-18T04:41:38;97983.09;;;6.91;41.74
40982;BME280;26708;50.304;19.028;2023-02-18T04:46:37;98005.63;;;6.92;40.29
40982;BME280;26708;50.304;19.028;2023-02-18T04:48:56;98009.13;;;6.92;39.81
40982;BME280;26708;50.304;19.028;2023-02-18T04:51:18;98233.34;;;8.28;39.63
40982;BME280;26708;50.304;19.028;2023-02-18T04:53:28;98228.97;;;8.24;39.20
40982;BME280;26708;50.304;19.028;2023-02-18T04:55:57;98115.94;;;7.54;39.08
40982;BME280;26708;50.304;19.028;2023-02-18T05:06:46;98043.81;;;6.91;39.49
40982;BME280;26708;50.304;19.028;2023-02-18T05:09:03;98027.34;;;6.89;39.46
40982;BME280;26708;50.304;19.028;2023-02-18T05:11:09;98080.28;;;7.12;39.61
40982;BME280;26708;50.304;19.028;2023-02-18T05:13:43;97953.47;;;6.45;39.80
40982;BME280;26708;50.304;19.028;2023-02-18T05:16:10;98206.31;;;7.99;38.77
40982;BME280;26708;50.304;19.028;2023-02-18T05:18:14;98217.63;;;7.98;38.67
40982;BME280;26708;50.304;19.028;2023-02-18T05:20:19;98110.69;;;7.31;39.00
40982;BME280;26708;50.304;19.028;2023-02-18T05:22:25;98250.69;;;8.22;38.95
40982;BME280;26708;50.304;19.028;2023-02-18T05:24:32;98075.97;;;7.23;39.02
40982;BME280;26708;50.304;19.028;2023-02-18T05:26:39;98167.19;;;7.67;38.79
40982;BME280;26708;50.304;19.028;2023-02-18T05:31:03;98195.88;;;7.82;39.15
40982;BME280;26708;50.304;19.028;2023-02-18T05:33:15;97990.81;;;6.64;39.19
40982;BME280;26708;50.304;19.028;2023-02-18T05:35:37;98090.75;;;7.26;38.56
40982;BME280;26708;50.304;19.028;2023-02-18T05:37:46;98115.91;;;7.36;38.81
40982;BME280;26708;50.304;19.028;2023-02-18T05:40:25;97991.66;;;6.66;38.56
40982;BME280;26708;50.304;19.028;2023-02-18T05:42:56;97988.19;;;6.55;38.50
40982;BME280;26708;50.304;19.028;2023-02-18T05:45:22;98266.31;;;8.22;38.53
40982;BME280;26708;50.304;19.028;2023-02-18T05:47:47;97977.78;;;6.59;38.67
40982;BME280;26708;50.304;19.028;2023-02-18T05:56:09;98157.66;;;7.66;38.66
40982;BME280;26708;50.304;19.028;2023-02-18T05:58:14;98095.94;;;7.33;38.54
40982;BME280;26708;50.304;19.028;2023-02-18T06:00:19;98239.38;;;8.17;38.30
40982;BME280;26708;50.304;19.028;2023-02-18T06:02:30;98219.38;;;7.93;37.88
40982;BME280;26708;50.304;19.028;2023-02-18T06:04:37;98180.25;;;7.80;37.49
40982;BME280;26708;50.304;19.028;2023-02-18T06:06:42;98084.63;;;7.12;37.37
40982;BME280;26708;50.304;19.028;2023-02-18T06:08:48;98195.88;;;7.77;36.92
40982;BME280;26708;50.304;19.028;2023-02-18T06:11:03;98135.00;;;7.39;36.91
40982;BME280;26708;50.304;19.028;2023-02-18T06:13:14;98141.94;;;7.40;37.01
40982;BME280;26708;50.304;19.028;2023-02-18T06:15:21;98109.78;;;7.22;36.93
40982;BME280;26708;50.304;19.028;2023-02-18T06:17:26;98209.81;;;7.91;37.16
40982;BME280;26708;50.304;19.028;2023-02-18T06:19:31;98015.94;;;6.69;37.19
40982;BME280;26708;50.304;19.028;2023-02-18T06:22:42;98037.72;;;6.91;36.96
40982;BME280;26708;50.304;19.028;2023-02-18T06:26:03;98093.31;;;7.24;37.07
40982;BME280;26708;50.304;19.028;2023-02-18T06:28:53;98195.03;;;7.97;36.99
40982;BME280;26708;50.304;19.028;2023-02-18T06:30:58;98231.56;;;8.24;37.25
40982;BME280;26708;50.304;19.028;2023-02-18T06:33:04;98170.69;;;7.76;36.92
40982;BME280;26708;50.304;19.028;2023-02-18T06:36:15;98249.84;;;8.41;36.85
40982;BME280;26708;50.304;19.028;2023-02-18T06:38:21;98243.75;;;8.46;36.73
40982;BME280;26708;50.304;19.028;2023-02-18T06:40:26;98083.88;;;7.68;36.19
40982;BME280;26708;50.304;19.028;2023-02-18T06:42:33;98285.53;;;8.73;36.14
40982;BME280;26708;50.304;19.028;2023-02-18T06:45:05;97987.47;;;7.08;35.90
40982;BME280;26708;50.304;19.028;2023-02-18T06:47:10;98157.69;;;8.07;35.70
40982;BME280;26708;50.304;19.028;2023-02-18T06:49:47;98214.22;;;8.62;35.65
40982;BME280;26708;50.304;19.028;2023-02-18T06:51:52;98046.53;;;7.63;34.87
40982;BME280;26708;50.304;19.028;2023-02-18T06:53:57;98221.16;;;8.60;35.16
40982;BME280;26708;50.304;19.028;2023-02-18T06:56:17;98205.53;;;8.54;35.18
40982;BME280;26708;50.304;19.028;2023-02-18T06:58:24;98229.84;;;8.62;35.07
40982;BME280;26708;50.304;19.028;2023-02-18T07:00:33;98138.59;;;8.17;35.05
40982;BME280;26708;50.304;19.028;2023-02-18T07:05:24;97986.63;;;7.24;34.88
40982;BME280;26708;50.304;19.028;2023-02-18T07:07:36;98007.47;;;7.35;34.98
40982;BME280;26708;50.304;19.028;2023-02-18T07:10:04;98068.22;;;7.84;34.69
40982;BME280;26708;50.304;19.028;2023-02-18T07:12:12;98147.31;;;8.40;35.02
40982;BME280;26708;50.304;19.028;2023-02-18T07:14:19;98129.03;;;8.25;35.02
40982;BME280;26708;50.304;19.028;2023-02-18T07:16:42;98268.09;;;9.08;34.56
40982;BME280;26708;50.304;19.028;2023-02-18T07:30:24;98029.19;;;7.74;34.64
40982;BME280;26708;50.304;19.028;2023-02-18T07:33:18;98076.94;;;7.81;34.83
40982;BME280;26708;50.304;19.028;2023-02-18T07:35:24;98068.25;;;7.88;35.09
40982;BME280;26708;50.304;19.028;2023-02-18T07:37:30;98228.13;;;8.79;34.71
40982;BME280;26708;50.304;19.028;2023-02-18T07:39:38;98022.22;;;7.37;34.89
40982;BME280;26708;50.304;19.028;2023-02-18T07:42:02;98151.63;;;8.25;34.58
40982;BME280;26708;50.304;19.028;2023-02-18T07:44:49;98090.81;;;7.82;34.95
40982;BME280;26708;50.304;19.028;2023-02-18T07:46:55;98151.63;;;8.16;34.59
40982;BME280;26708;50.304;19.028;2023-02-18T07:49:03;98242.91;;;8.70;34.98
40982;BME280;26708;50.304;19.028;2023-02-18T07:51:09;98233.34;;;8.66;35.04
40982;BME280;26708;50.304;19.028;2023-02-18T07:53:16;98195.09;;;8.35;34.75
40982;BME280;26708;50.304;19.028;2023-02-18T07:55:22;98103.84;;;7.75;34.98
40982;BME280;26708;50.304;19.028;2023-02-18T07:57:50;98061.25;;;7.45;35.12
40982;BME280;26708;50.304;19.028;2023-02-18T08:00:03;98177.69;;;8.17;35.10
40982;BME280;26708;50.304;19.028;2023-02-18T08:02:29;98311.59;;;8.96;34.64
40982;BME280;26708;50.304;19.028;2023-02-18T08:05:11;98202.03;;;8.42;35.12
40982;BME280;26708;50.304;19.028;2023-02-18T08:07:19;98301.16;;;8.97;34.86
40982;BME280;26708;50.304;19.028;2023-02-18T08:09:25;98203.75;;;8.26;35.07
40982;BME280;26708;50.304;19.028;2023-02-18T08:11:33;98205.53;;;8.39;34.91
40982;BME280;26708;50.304;19.028;2023-02-18T08:13:39;98300.28;;;9.01;35.04
40982;BME280;26708;50.304;19.028;2023-02-18T08:15:44;98261.16;;;8.88;34.79
40982;BME280;26708;50.304;19.028;2023-02-18T08:17:49;98162.06;;;8.29;34.95
40982;BME280;26708;50.304;19.028;2023-02-18T08:19:57;98080.41;;;7.90;34.80
40982;BME280;26708;50.304;19.028;2023-02-18T08:22:04;98136.00;;;8.16;34.82
40982;BME280;26708;50.304;19.028;2023-02-18T08:24:09;98252.47;;;8.84;34.56
40982;BME280;26708;50.304;19.028;2023-02-18T08:26:15;98264.63;;;8.90;34.58
40982;BME280;26708;50.304;19.028;2023-02-18T08:28:23;98284.63;;;9.13;34.79
40982;BME280;26708;50.304;19.028;2023-02-18T08:30:28;98288.09;;;9.12;34.56
40982;BME280;26708;50.304;19.028;2023-02-18T08:32:34;98291.59;;;9.11;34.97
40982;BME280;26708;50.304;19.028;2023-02-18T08:34:39;98289.84;;;9.09;34.61
40982;BME280;26708;50.304;19.028;2023-02-18T08:36:43;98237.69;;;8.79;34.91
40982;BME280;26708;50.304;19.028;2023-02-18T08:38:52;98283.75;;;9.14;34.86
40982;BME280;26708;50.304;19.028;2023-02-18T08:41:05;98129.03;;;8.24;34.80
40982;BME280;26708;50.304;19.028;2023-02-18T08:46:04;98036.97;;;7.71;35.15
40982;BME280;26708;50.304;19.028;2023-02-18T08:48:12;98309.84;;;9.20;35.12
40982;BME280;26708;50.304;19.028;2023-02-18T08:53:31;98082.16;;;7.91;35.42
40982;BME280;26708;50.304;19.028;2023-02-18T08:59:05;98033.50;;;7.62;36.00
40982;BME280;26708;50.304;19.028;2023-02-18T09:01:36;98303.72;;;9.29;35.84
40982;BME280;26708;50.304;19.028;2023-02-18T09:03:54;98162.94;;;8.52;35.98
40982;BME280;26708;50.304;19.028;2023-02-18T09:06:36;98163.78;;;8.50;36.28
40982;BME280;26708;50.304;19.028;2023-02-18T09:09:25;98020.50;;;7.80;36.50
40982;BME280;26708;50.304;19.028;2023-02-18T09:11:31;98027.44;;;7.85;36.37
40982;BME280;26708;50.304;19.028;2023-02-18T09:13:37;98255.91;;;9.10;36.33
40982;BME280;26708;50.304;19.028;2023-02-18T09:16:06;98054.34;;;7.91;36.67
40982;BME280;26708;50.304;19.028;2023-02-18T09:18:15;98112.56;;;8.31;37.14
40982;BME280;26708;50.304;19.028;2023-02-18T09:25:44;98150.69;;;8.84;37.54
40982;BME280;26708;50.304;19.028;2023-02-18T09:27:49;98241.91;;;9.38;37.68
40982;BME280;26708;50.304;19.028;2023-02-18T09:29:54;98176.75;;;8.99;37.98
40982;BME280;26708;50.304;19.028;2023-02-18T09:32:03;98241.06;;;9.38;38.08
40982;BME280;26708;50.304;19.028;2023-02-18T09:34:08;98164.59;;;8.89;38.28
40982;BME280;26708;50.304;19.028;2023-02-18T09:36:13;98191.50;;;9.15;38.22
40982;BME280;26708;50.304;19.028;2023-02-18T09:38:19;98152.34;;;9.09;38.41
40982;BME280;26708;50.304;19.028;2023-02-18T09:40:27;98137.63;;;9.02;38.56
40982;BME280;26708;50.304;19.028;2023-02-18T09:42:35;98161.00;;;9.29;38.69
40982;BME280;26708;50.304;19.028;2023-02-18T09:44:45;98229.56;;;9.79;38.96
40982;BME280;26708;50.304;19.028;2023-02-18T09:46:59;98143.59;;;9.30;39.15
40982;BME280;26708;50.304;19.028;2023-02-18T09:49:15;98107.88;;;9.30;39.14
40982;BME280;26708;50.304;19.028;2023-02-18T09:51:23;98073.16;;;9.12;39.24
40982;BME280;26708;50.304;19.028;2023-02-18T09:53:28;98230.19;;;10.22;39.32
40982;BME280;26708;50.304;19.028;2023-02-18T09:55:38;98263.22;;;10.42;39.01
40982;BME280;26708;50.304;19.028;2023-02-18T09:57:49;98190.22;;;10.05;38.94
40982;BME280;26708;50.304;19.028;2023-02-18T10:00:00;98226.75;;;10.14;38.97
40982;BME280;26708;50.304;19.028;2023-02-18T10:02:20;98186.78;;;9.97;39.06
40982;BME280;26708;50.304;19.028;2023-02-18T10:04:47;98088.72;;;9.31;38.73
40982;BME280;26708;50.304;19.028;2023-02-18T10:06:56;98102.59;;;9.41;38.54
40982;BME280;26708;50.304;19.028;2023-02-18T10:09:12;98256.22;;;10.43;38.09
40982;BME280;26708;50.304;19.028;2023-02-18T10:11:29;98144.31;;;9.54;37.97
40982;BME280;26708;50.304;19.028;2023-02-18T10:13:36;98130.47;;;9.42;38.48
40982;BME280;26708;50.304;19.028;2023-02-18T10:15:43;98071.50;;;9.03;39.00
40982;BME280;26708;50.304;19.028;2023-02-18T10:18:20;98090.53;;;9.20;39.53
40982;BME280;26708;50.304;19.028;2023-02-18T10:20:39;98157.50;;;9.30;40.40
40982;BME280;26708;50.304;19.028;2023-02-18T10:22:48;98107.13;;;9.07;41.57
40982;BME280;26708;50.304;19.028;2023-02-18T10:25:06;98237.47;;;9.61;42.80
40982;BME280;26708;50.304;19.028;2023-02-18T10:27:40;98147.16;;;9.08;44.18
40982;BME280;26708;50.304;19.028;2023-02-18T10:30:11;98019.56;;;8.12;44.75
40982;BME280;26708;50.304;19.028;2023-02-18T10:32:39;98275.81;;;9.65;44.88
40982;BME280;26708;50.304;19.028;2023-02-18T10:34:53;98278.44;;;9.55;45.33
40982;BME280;26708;50.304;19.028;2023-02-18T10:37:15;98271.50;;;9.43;45.15
40982;BME280;26708;50.304;19.028;2023-02-18T10:40:01;98272.38;;;9.35;45.72
40982;BME280;26708;50.304;19.028;2023-02-18T10:45:20;98022.22;;;7.85;46.13
40982;BME280;26708;50.304;19.028;2023-02-18T10:47:44;98214.16;;;9.01;46.07
40982;BME280;26708;50.304;19.028;2023-02-18T10:50:10;98118.59;;;8.54;46.06
40982;BME280;26708;50.304;19.028;2023-02-18T10:52:21;98162.91;;;8.79;46.40
40982;BME280;26708;50.304;19.028;2023-02-18T10:54:52;97995.31;;;7.76;46.91
40982;BME280;26708;50.304;19.028;2023-02-18T10:57:04;98122.94;;;8.59;47.27
40982;BME280;26708;50.304;19.028;2023-02-18T10:59:13;98226.28;;;9.25;47.97
40982;BME280;26708;50.304;19.028;2023-02-18T11:01:31;98238.47;;;9.21;47.59
40982;BME280;26708;50.304;19.028;2023-02-18T11:03:40;98010.91;;;7.89;47.96
40982;BME280;26708;50.304;19.028;2023-02-18T11:05:52;98244.56;;;9.26;48.37
40982;BME280;26708;50.304;19.028;2023-02-18T11:07:59;98203.75;;;8.91;48.58
40982;BME280;26708;50.304;19.028;2023-02-18T11:10:14;97988.41;;;7.63;48.98
40982;BME280;26708;50.304;19.028;2023-02-18T11:12:28;98014.41;;;7.73;49.49
40982;BME280;26708;50.304;19.028;2023-02-18T11:14:41;97965.81;;;7.50;49.65
40982;BME280;26708;50.304;19.028;2023-02-18T11:16:47;98244.59;;;9.08;50.03
40982;BME280;26708;50.304;19.028;2023-02-18T11:18:58;98169.00;;;8.50;50.07
40982;BME280;26708;50.304;19.028;2023-02-18T11:21:21;98189.84;;;8.74;50.42
40982;BME280;26708;50.304;19.028;2023-02-18T11:23:45;98109.91;;;8.38;50.93
40982;BME280;26708;50.304;19.028;2023-02-18T11:25:56;98081.28;;;8.32;51.18
40982;BME280;26708;50.304;19.028;2023-02-18T11:28:21;98054.31;;;8.12;50.80
40982;BME280;26708;50.304;19.028;2023-02-18T11:30:36;97957.13;;;7.60;51.26
40982;BME280;26708;50.304;19.028;2023-02-18T11:32:54;97979.72;;;7.58;51.63
40982;BME280;26708;50.304;19.028;2023-02-18T11:35:05;98171.56;;;8.86;52.15
40982;BME280;26708;50.304;19.028;2023-02-18T11:37:18;97961.47;;;7.58;52.51
40982;BME280;26708;50.304;19.028;2023-02-18T11:39:33;98194.13;;;9.06;52.64
40982;BME280;26708;50.304;19.028;2023-02-18T11:41:41;98208.94;;;9.09;53.19
40982;BME280;26708;50.304;19.028;2023-02-18T11:43:52;98047.38;;;8.35;53.58
40982;BME280;26708;50.304;19.028;2023-02-18T11:46:08;97993.53;;;8.04;53.38
40982;BME280;26708;50.304;19.028;2023-02-18T11:48:17;98158.50;;;9.02;54.33
40982;BME280;26708;50.304;19.028;2023-02-18T11:50:32;98029.97;;;8.27;53.91
40982;BME280;26708;50.304;19.028;2023-02-18T11:53:29;98036.97;;;8.32;54.51
40982;BME280;26708;50.304;19.028;2023-02-18T11:55:53;98181.91;;;9.26;54.58
40982;BME280;26708;50.304;19.028;2023-02-18T11:58:04;98036.94;;;8.34;54.89
40982;BME280;26708;50.304;19.028;2023-02-18T12:00:18;98055.97;;;8.66;55.18
40982;BME280;26708;50.304;19.028;2023-02-18T12:02:31;98161.88;;;9.28;54.94
40982;BME280;26708;50.304;19.028;2023-02-18T12:04:43;98119.34;;;8.93;55.32
40982;BME280;26708;50.304;19.028;2023-02-18T12:07:09;98038.63;;;8.51;55.78
40982;BME280;26708;50.304;19.028;2023-02-18T12:09:28;98017.81;;;8.42;56.11
40982;BME280;26708;50.304;19.028;2023-02-18T12:11:58;98167.09;;;9.28;56.19
40982;BME280;26708;50.304;19.028;2023-02-18T12:14:16;98030.84;;;8.41;55.80
40982;BME280;26708;50.304;19.028;2023-02-18T12:16:35;98019.53;;;8.37;55.72
40982;BME280;26708;50.304;19.028;2023-02-18T12:19:12;98146.28;;;9.07;56.66
40982;BME280;26708;50.304;19.028;2023-02-18T12:21:52;98131.50;;;9.02;57.19
40982;BME280;26708;50.304;19.028;2023-02-18T12:24:17;98129.78;;;8.93;57.58
40982;BME280;26708;50.304;19.028;2023-02-18T12:26:48;98001.34;;;8.15;58.31
40982;BME280;26708;50.304;19.028;2023-02-18T12:29:26;98082.94;;;8.62;58.81
40982;BME280;26708;50.304;19.028;2023-02-18T12:32:10;98105.50;;;8.76;58.95
40982;BME280;26708;50.304;19.028;2023-02-18T12:34:36;98107.22;;;8.86;59.16
40982;BME280;26708;50.304;19.028;2023-02-18T12:37:00;97996.09;;;8.24;59.32
40982;BME280;26708;50.304;19.028;2023-02-18T12:39:44;98059.44;;;8.65;59.25
40982;BME280;26708;50.304;19.028;2023-02-18T12:42:19;98022.16;;;8.36;59.45
40982;BME280;26708;50.304;19.028;2023-02-18T12:44:40;97892.00;;;7.76;60.14
40982;BME280;26708;50.304;19.028;2023-02-18T12:47:14;98050.69;;;8.88;60.48
40982;BME280;26708;50.304;19.028;2023-02-18T12:52:37;98032.44;;;8.82;60.29
40982;BME280;26708;50.304;19.028;2023-02-18T12:57:51;97920.53;;;8.13;60.49
40982;BME280;26708;50.304;19.028;2023-02-18T13:00:38;97923.09;;;8.27;61.06
40982;BME280;26708;50.304;19.028;2023-02-18T13:05:56;98013.28;;;8.82;60.63
40982;BME280;26708;50.304;19.028;2023-02-18T13:08:29;97933.56;;;8.30;60.84
40982;BME280;26708;50.304;19.028;2023-02-18T13:11:11;98001.97;;;8.84;61.38
40982;BME280;26708;50.304;19.028;2023-02-18T13:13:27;97977.66;;;8.76;61.44
40982;BME280;26708;50.304;19.028;2023-02-18T13:15:40;97981.94;;;8.88;61.77
40982;BME280;26708;50.304;19.028;2023-02-18T13:17:50;97977.59;;;8.91;61.45
40982;BME280;26708;50.304;19.028;2023-02-18T13:20:05;97844.16;;;8.07;61.65
40982;BME280;26708;50.304;19.028;2023-02-18T13:22:21;97943.72;;;8.81;61.97
40982;BME280;26708;50.304;19.028;2023-02-18T13:24:32;97973.16;;;9.04;61.90
40982;BME280;26708;50.304;19.028;2023-02-18T13:26:49;97939.34;;;8.87;62.15
40982;BME280;26708;50.304;19.028;2023-02-18T13:29:19;97741.75;;;7.85;61.83
40982;BME280;26708;50.304;19.028;2023-02-18T13:31:43;97953.13;;;9.10;61.94
40982;BME280;26708;50.304;19.028;2023-02-18T13:34:03;97932.28;;;9.04;62.33
40982;BME280;26708;50.304;19.028;2023-02-18T13:36:29;97786.75;;;8.16;62.50
40982;BME280;26708;50.304;19.028;2023-02-18T13:39:03;97933.09;;;9.11;62.38
40982;BME280;26708;50.304;19.028;2023-02-18T13:41:12;97804.91;;;8.34;62.39
40982;BME280;26708;50.304;19.028;2023-02-18T13:43:29;97752.06;;;8.06;62.22