sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6952;BME280;3515;50.138;8.502;2022-08-19T00:01:06;101320;;;21.8;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T00:03:32;101320;;;21.8;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T00:05:57;101330;;;21.8;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T00:08:22;101330;;;21.7;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T00:10:47;101340;;;21.7;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T00:13:13;101320;;;21.7;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T00:15:38;101360;;;21.6;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:18:03;101320;;;21.6;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:20:28;101320;;;21.6;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:22:54;101330;;;21.7;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T00:25:19;101300;;;21.7;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T00:27:44;101330;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:30:11;101310;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:32:35;101310;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:35:00;101310;;;21.8;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T00:37:25;101300;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:39:50;101300;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:42:16;101300;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:44:41;101280;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:47:06;101290;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:49:33;101300;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:51:58;101270;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:54:22;101280;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T00:56:48;101280;;;21.8;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T00:59:13;101290;;;21.8;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:01:39;101270;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T01:04:04;101290;;;21.8;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:06:29;101270;;;21.8;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:08:54;101270;;;21.8;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:11:19;101270;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T01:13:45;101240;;;21.8;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:16:10;101270;;;21.8;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:18:36;101270;;;21.8;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:21:02;101270;;;21.8;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:23:26;101250;;;21.8;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:25:52;101260;;;21.8;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:28:18;101280;;;21.8;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:30:42;101270;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T01:33:07;101260;;;21.8;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T01:35:32;101230;;;21.9;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T01:37:58;101240;;;21.9;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:40:24;101260;;;21.9;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:42:48;101250;;;22.0;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:45:13;101270;;;22.0;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T01:47:39;101250;;;21.9;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T01:50:05;101270;;;22.0;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:52:29;101270;;;22.1;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T01:54:55;101260;;;22.1;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:57:20;101250;;;22.1;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T01:59:45;101280;;;22.1;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T02:02:11;101250;;;22.1;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T02:04:36;101250;;;22.1;69.0
6952;BME280;3515;50.138;8.502;2022-08-19T02:07:07;101260;;;22.1;69.0
6952;BME280;3515;50.138;8.502;2022-08-19T02:09:32;101280;;;22.1;69.0
6952;BME280;3515;50.138;8.502;2022-08-19T02:11:57;101280;;;22.1;69.0
6952;BME280;3515;50.138;8.502;2022-08-19T02:14:22;101260;;;22.1;69.0
6952;BME280;3515;50.138;8.502;2022-08-19T02:16:47;101270;;;22.1;69.0
6952;BME280;3515;50.138;8.502;2022-08-19T02:19:12;101260;;;22.1;69.0
6952;BME280;3515;50.138;8.502;2022-08-19T02:21:38;101260;;;22.1;69.0
6952;BME280;3515;50.138;8.502;2022-08-19T02:24:03;101260;;;22.1;69.0
6952;BME280;3515;50.138;8.502;2022-08-19T02:26:28;101260;;;22.1;69.5
6952;BME280;3515;50.138;8.502;2022-08-19T02:28:54;101290;;;22.1;69.5
6952;BME280;3515;50.138;8.502;2022-08-19T02:31:20;101290;;;22.1;69.5
6952;BME280;3515;50.138;8.502;2022-08-19T02:33:44;101290;;;22.1;69.5
6952;BME280;3515;50.138;8.502;2022-08-19T02:36:10;101280;;;22.1;69.4
6952;BME280;3515;50.138;8.502;2022-08-19T02:38:35;101280;;;22.1;69.4
6952;BME280;3515;50.138;8.502;2022-08-19T02:41:02;101280;;;22.0;69.4
6952;BME280;3515;50.138;8.502;2022-08-19T02:43:25;101270;;;22.0;69.4
6952;BME280;3515;50.138;8.502;2022-08-19T02:45:51;101300;;;21.8;69.4
6952;BME280;3515;50.138;8.502;2022-08-19T02:48:16;101270;;;21.6;69.9
6952;BME280;3515;50.138;8.502;2022-08-19T02:50:41;101280;;;21.5;69.9
6952;BME280;3515;50.138;8.502;2022-08-19T02:53:06;101270;;;21.4;69.9
6952;BME280;3515;50.138;8.502;2022-08-19T02:55:32;101290;;;21.3;69.9
6952;BME280;3515;50.138;8.502;2022-08-19T02:57:57;101290;;;21.2;70.4
6952;BME280;3515;50.138;8.502;2022-08-19T03:00:22;101290;;;21.1;70.4
6952;BME280;3515;50.138;8.502;2022-08-19T03:02:47;101290;;;21.0;70.4
6952;BME280;3515;50.138;8.502;2022-08-19T03:05:13;101270;;;21.0;70.9
6952;BME280;3515;50.138;8.502;2022-08-19T03:07:38;101290;;;20.9;70.9
6952;BME280;3515;50.138;8.502;2022-08-19T03:10:04;101280;;;20.9;71.4
6952;BME280;3515;50.138;8.502;2022-08-19T03:12:28;101270;;;20.9;71.9
6952;BME280;3515;50.138;8.502;2022-08-19T03:14:54;101270;;;21.0;71.9
6952;BME280;3515;50.138;8.502;2022-08-19T03:17:19;101260;;;21.0;71.9
6952;BME280;3515;50.138;8.502;2022-08-19T03:19:44;101270;;;21.1;71.9
6952;BME280;3515;50.138;8.502;2022-08-19T03:22:09;101310;;;21.2;71.4
6952;BME280;3515;50.138;8.502;2022-08-19T03:24:35;101290;;;21.2;71.5
6952;BME280;3515;50.138;8.502;2022-08-19T03:27:00;101260;;;21.3;71.4
6952;BME280;3515;50.138;8.502;2022-08-19T03:29:26;101300;;;21.4;70.5
6952;BME280;3515;50.138;8.502;2022-08-19T03:31:51;101270;;;21.4;70.4
6952;BME280;3515;50.138;8.502;2022-08-19T03:34:18;101290;;;21.4;70.0
6952;BME280;3515;50.138;8.502;2022-08-19T03:36:41;101280;;;21.6;70.0
6952;BME280;3515;50.138;8.502;2022-08-19T03:39:06;101280;;;21.5;70.0
6952;BME280;3515;50.138;8.502;2022-08-19T03:41:32;101310;;;21.5;70.0
6952;BME280;3515;50.138;8.502;2022-08-19T03:43:57;101280;;;21.5;70.0
6952;BME280;3515;50.138;8.502;2022-08-19T03:46:23;101300;;;21.5;70.0
6952;BME280;3515;50.138;8.502;2022-08-19T03:48:48;101300;;;21.5;69.4
6952;BME280;3515;50.138;8.502;2022-08-19T03:51:16;101290;;;21.5;69.4
6952;BME280;3515;50.138;8.502;2022-08-19T03:53:38;101320;;;21.5;69.4
6952;BME280;3515;50.138;8.502;2022-08-19T03:56:03;101290;;;21.5;69.4
6952;BME280;3515;50.138;8.502;2022-08-19T03:58:29;101280;;;21.5;69.4
6952;BME280;3515;50.138;8.502;2022-08-19T04:00:54;101290;;;21.5;69.4
6952;BME280;3515;50.138;8.502;2022-08-19T04:03:19;101300;;;21.5;69.4
6952;BME280;3515;50.138;8.502;2022-08-19T04:05:45;101300;;;21.5;68.9
6952;BME280;3515;50.138;8.502;2022-08-19T04:08:09;101290;;;21.5;68.9
6952;BME280;3515;50.138;8.502;2022-08-19T04:10:35;101290;;;21.5;68.9
6952;BME280;3515;50.138;8.502;2022-08-19T04:13:00;101280;;;21.5;68.9
6952;BME280;3515;50.138;8.502;2022-08-19T04:15:25;101310;;;21.5;68.4
6952;BME280;3515;50.138;8.502;2022-08-19T04:17:50;101320;;;21.4;69.4
6952;BME280;3515;50.138;8.502;2022-08-19T04:20:16;101310;;;21.3;69.9
6952;BME280;3515;50.138;8.502;2022-08-19T04:22:41;101300;;;21.2;70.4
6952;BME280;3515;50.138;8.502;2022-08-19T04:25:06;101320;;;21.0;70.9
6952;BME280;3515;50.138;8.502;2022-08-19T04:27:31;101320;;;20.9;70.8
6952;BME280;3515;50.138;8.502;2022-08-19T04:29:57;101340;;;20.8;71.9
6952;BME280;3515;50.138;8.502;2022-08-19T04:32:22;101330;;;20.6;71.9
6952;BME280;3515;50.138;8.502;2022-08-19T04:34:47;101320;;;20.6;71.9
6952;BME280;3515;50.138;8.502;2022-08-19T04:37:12;101300;;;20.5;71.9
6952;BME280;3515;50.138;8.502;2022-08-19T04:39:38;101320;;;20.4;72.4
6952;BME280;3515;50.138;8.502;2022-08-19T04:42:03;101300;;;20.4;72.4
6952;BME280;3515;50.138;8.502;2022-08-19T04:44:29;101300;;;20.4;72.9
6952;BME280;3515;50.138;8.502;2022-08-19T04:46:53;101300;;;20.3;72.4
6952;BME280;3515;50.138;8.502;2022-08-19T04:49:19;101310;;;20.2;72.9
6952;BME280;3515;50.138;8.502;2022-08-19T04:51:45;101320;;;20.2;72.9
6952;BME280;3515;50.138;8.502;2022-08-19T04:54:09;101340;;;20.1;73.4
6952;BME280;3515;50.138;8.502;2022-08-19T04:56:34;101320;;;20.1;73.4
6952;BME280;3515;50.138;8.502;2022-08-19T04:59:00;101340;;;20.1;73.4
6952;BME280;3515;50.138;8.502;2022-08-19T05:01:26;101320;;;20.1;73.4
6952;BME280;3515;50.138;8.502;2022-08-19T05:03:50;101340;;;20.1;73.4
6952;BME280;3515;50.138;8.502;2022-08-19T05:06:16;101360;;;20.1;73.4
6952;BME280;3515;50.138;8.502;2022-08-19T05:08:42;101360;;;20.0;73.5
6952;BME280;3515;50.138;8.502;2022-08-19T05:11:07;101340;;;20.0;73.9
6952;BME280;3515;50.138;8.502;2022-08-19T05:13:31;101360;;;20.0;73.9
6952;BME280;3515;50.138;8.502;2022-08-19T05:15:57;101330;;;20.0;73.9
6952;BME280;3515;50.138;8.502;2022-08-19T05:18:22;101340;;;20.0;73.9
6952;BME280;3515;50.138;8.502;2022-08-19T05:20:47;101340;;;20.1;73.9
6952;BME280;3515;50.138;8.502;2022-08-19T05:23:13;101330;;;20.1;73.9
6952;BME280;3515;50.138;8.502;2022-08-19T05:25:39;101330;;;20.2;73.9
6952;BME280;3515;50.138;8.502;2022-08-19T05:28:03;101360;;;20.2;73.5
6952;BME280;3515;50.138;8.502;2022-08-19T05:30:29;101340;;;20.4;73.5
6952;BME280;3515;50.138;8.502;2022-08-19T05:32:54;101350;;;20.4;73.0
6952;BME280;3515;50.138;8.502;2022-08-19T05:35:19;101350;;;20.5;73.5
6952;BME280;3515;50.138;8.502;2022-08-19T05:37:44;101330;;;20.5;73.0
6952;BME280;3515;50.138;8.502;2022-08-19T05:40:10;101330;;;20.6;73.0
6952;BME280;3515;50.138;8.502;2022-08-19T05:42:35;101320;;;20.7;72.9
6952;BME280;3515;50.138;8.502;2022-08-19T05:45:05;101350;;;20.8;73.0
6952;BME280;3515;50.138;8.502;2022-08-19T05:47:30;101340;;;20.8;72.0
6952;BME280;3515;50.138;8.502;2022-08-19T05:49:55;101350;;;20.9;72.0
6952;BME280;3515;50.138;8.502;2022-08-19T05:52:20;101340;;;20.9;72.0
6952;BME280;3515;50.138;8.502;2022-08-19T05:54:46;101360;;;20.9;72.5
6952;BME280;3515;50.138;8.502;2022-08-19T05:57:11;101340;;;21.0;72.0
6952;BME280;3515;50.138;8.502;2022-08-19T05:59:37;101350;;;21.0;72.0
6952;BME280;3515;50.138;8.502;2022-08-19T06:02:03;101350;;;21.0;72.0
6952;BME280;3515;50.138;8.502;2022-08-19T06:04:27;101360;;;21.1;71.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:06:53;101360;;;21.2;71.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:09:18;101370;;;21.3;71.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:11:44;101340;;;21.4;71.0
6952;BME280;3515;50.138;8.502;2022-08-19T06:14:09;101370;;;21.4;70.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:16:34;101370;;;21.6;70.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:18:59;101360;;;21.6;70.0
6952;BME280;3515;50.138;8.502;2022-08-19T06:21:25;101360;;;21.6;69.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:23:49;101360;;;21.8;69.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:26:15;101370;;;21.9;69.0
6952;BME280;3515;50.138;8.502;2022-08-19T06:28:40;101370;;;21.9;69.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:31:06;101390;;;22.0;69.0
6952;BME280;3515;50.138;8.502;2022-08-19T06:33:30;101390;;;22.1;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:35:56;101400;;;22.2;69.0
6952;BME280;3515;50.138;8.502;2022-08-19T06:38:21;101400;;;22.2;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T06:40:46;101400;;;22.4;66.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:43:11;101400;;;22.5;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T06:45:43;101400;;;22.5;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T06:48:07;101420;;;22.5;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:50:32;101420;;;22.4;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:52:57;101410;;;22.3;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:55:23;101380;;;22.4;68.5
6952;BME280;3515;50.138;8.502;2022-08-19T06:57:48;101400;;;22.4;68.0
6952;BME280;3515;50.138;8.502;2022-08-19T07:00:13;101410;;;22.6;67.5
6952;BME280;3515;50.138;8.502;2022-08-19T07:02:39;101410;;;22.6;66.5
6952;BME280;3515;50.138;8.502;2022-08-19T07:05:05;101430;;;22.8;66.5
6952;BME280;3515;50.138;8.502;2022-08-19T07:07:29;101430;;;22.9;67.0
6952;BME280;3515;50.138;8.502;2022-08-19T07:09:54;101420;;;23.0;67.0
6952;BME280;3515;50.138;8.502;2022-08-19T07:12:20;101400;;;23.2;65.0
6952;BME280;3515;50.138;8.502;2022-08-19T07:14:45;101400;;;23.4;65.0
6952;BME280;3515;50.138;8.502;2022-08-19T07:17:11;101420;;;23.5;65.0
6952;BME280;3515;50.138;8.502;2022-08-19T07:19:36;101430;;;23.5;65.0
6952;BME280;3515;50.138;8.502;2022-08-19T07:22:08;101410;;;23.6;64.5
6952;BME280;3515;50.138;8.502;2022-08-19T07:24:31;101430;;;23.6;64.5
6952;BME280;3515;50.138;8.502;2022-08-19T07:26:57;101420;;;23.8;63.9
6952;BME280;3515;50.138;8.502;2022-08-19T07:29:22;101430;;;24.0;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T07:31:47;101410;;;24.1;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T07:34:13;101440;;;23.9;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T07:36:39;101440;;;23.9;63.5
6952;BME280;3515;50.138;8.502;2022-08-19T07:39:04;101430;;;23.8;63.5
6952;BME280;3515;50.138;8.502;2022-08-19T07:41:28;101410;;;23.8;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T07:43:53;101380;;;24.0;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T07:46:21;101400;;;24.0;62.5
6952;BME280;3515;50.138;8.502;2022-08-19T07:48:47;101420;;;23.9;63.5
6952;BME280;3515;50.138;8.502;2022-08-19T07:51:12;101420;;;24.0;63.5
6952;BME280;3515;50.138;8.502;2022-08-19T07:53:37;101420;;;24.2;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T07:56:03;101430;;;24.3;62.5
6952;BME280;3515;50.138;8.502;2022-08-19T07:58:27;101430;;;24.3;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:00:53;101420;;;24.4;62.5
6952;BME280;3515;50.138;8.502;2022-08-19T08:03:19;101420;;;24.6;61.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:05:44;101410;;;24.7;61.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:08:09;101410;;;24.5;61.5
6952;BME280;3515;50.138;8.502;2022-08-19T08:10:34;101440;;;24.4;62.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:12:59;101420;;;24.4;62.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:15:24;101420;;;24.5;61.5
6952;BME280;3515;50.138;8.502;2022-08-19T08:17:50;101460;;;24.4;61.5
6952;BME280;3515;50.138;8.502;2022-08-19T08:20:15;101420;;;24.4;61.5
6952;BME280;3515;50.138;8.502;2022-08-19T08:22:43;101450;;;24.2;62.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:25:07;101430;;;24.1;62.5
6952;BME280;3515;50.138;8.502;2022-08-19T08:27:31;101430;;;24.1;62.5
6952;BME280;3515;50.138;8.502;2022-08-19T08:29:56;101450;;;24.1;62.5
6952;BME280;3515;50.138;8.502;2022-08-19T08:32:21;101440;;;24.0;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:34:47;101440;;;24.1;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:37:12;101460;;;23.9;62.5
6952;BME280;3515;50.138;8.502;2022-08-19T08:39:37;101440;;;23.9;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:42:06;101460;;;23.9;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:44:30;101450;;;23.9;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:46:54;101460;;;23.8;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:49:24;101470;;;23.9;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:51:44;101440;;;23.8;63.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:54:12;101470;;;23.9;62.5
6952;BME280;3515;50.138;8.502;2022-08-19T08:56:34;101490;;;24.1;62.0
6952;BME280;3515;50.138;8.502;2022-08-19T08:59:00;101450;;;24.6;61.0
6952;BME280;3515;50.138;8.502;2022-08-19T09:01:25;101470;;;24.8;60.5
6952;BME280;3515;50.138;8.502;2022-08-19T09:03:50;101440;;;24.8;61.0
6952;BME280;3515;50.138;8.502;2022-08-19T09:06:18;101470;;;24.4;61.5
6952;BME280;3515;50.138;8.502;2022-08-19T09:08:43;101470;;;24.4;62.0
6952;BME280;3515;50.138;8.502;2022-08-19T09:11:06;101460;;;24.2;62.0
6952;BME280;3515;50.138;8.502;2022-08-19T09:13:33;101470;;;24.3;61.5
6952;BME280;3515;50.138;8.502;2022-08-19T09:15:58;101450;;;24.6;60.5
6952;BME280;3515;50.138;8.502;2022-08-19T09:18:22;101470;;;25.1;59.5
6952;BME280;3515;50.138;8.502;2022-08-19T09:20:47;101440;;;25.0;59.4
6952;BME280;3515;50.138;8.502;2022-08-19T09:23:12;101440;;;25.0;59.5
6952;BME280;3515;50.138;8.502;2022-08-19T09:25:37;101430;;;25.1;59.0
6952;BME280;3515;50.138;8.502;2022-08-19T09:28:03;101460;;;25.4;58.5
6952;BME280;3515;50.138;8.502;2022-08-19T09:30:29;101450;;;25.5;57.5
6952;BME280;3515;50.138;8.502;2022-08-19T09:32:54;101460;;;25.8;57.0
6952;BME280;3515;50.138;8.502;2022-08-19T09:35:19;101430;;;25.4;58.0
6952;BME280;3515;50.138;8.502;2022-08-19T09:37:44;101420;;;25.4;58.0
6952;BME280;3515;50.138;8.502;2022-08-19T09:40:10;101410;;;25.5;57.0
6952;BME280;3515;50.138;8.502;2022-08-19T09:42:34;101420;;;25.9;57.0
6952;BME280;3515;50.138;8.502;2022-08-19T09:45:00;101420;;;25.8;57.0
6952;BME280;3515;50.138;8.502;2022-08-19T09:47:25;101430;;;25.9;55.5
6952;BME280;3515;50.138;8.502;2022-08-19T09:49:50;101450;;;26.0;57.0
6952;BME280;3515;50.138;8.502;2022-08-19T09:52:15;101420;;;26.0;56.5
6952;BME280;3515;50.138;8.502;2022-08-19T09:54:41;101440;;;26.2;55.5
6952;BME280;3515;50.138;8.502;2022-08-19T09:57:06;101430;;;26.2;56.0
6952;BME280;3515;50.138;8.502;2022-08-19T09:59:38;101410;;;26.1;56.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:02:01;101430;;;25.9;55.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:04:27;101450;;;26.2;55.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:06:55;101440;;;26.1;55.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:09:17;101420;;;26.1;56.0
6952;BME280;3515;50.138;8.502;2022-08-19T10:11:43;101420;;;26.0;55.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:14:08;101430;;;26.1;55.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:16:33;101430;;;26.4;55.0
6952;BME280;3515;50.138;8.502;2022-08-19T10:18:58;101430;;;26.5;54.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:21:24;101440;;;26.6;54.0
6952;BME280;3515;50.138;8.502;2022-08-19T10:23:50;101420;;;26.4;54.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:26:15;101430;;;26.4;54.0
6952;BME280;3515;50.138;8.502;2022-08-19T10:28:39;101440;;;26.4;54.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:31:05;101420;;;26.5;54.0
6952;BME280;3515;50.138;8.502;2022-08-19T10:33:30;101430;;;26.4;54.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:35:58;101400;;;26.5;54.0
6952;BME280;3515;50.138;8.502;2022-08-19T10:38:20;101410;;;26.4;54.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:40:45;101420;;;26.5;53.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:43:11;101410;;;26.7;52.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:45:36;101430;;;26.8;52.0
6952;BME280;3515;50.138;8.502;2022-08-19T10:48:02;101430;;;26.9;52.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:50:27;101410;;;26.9;53.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:52:52;101400;;;26.7;53.5
6952;BME280;3515;50.138;8.502;2022-08-19T10:55:19;101420;;;26.6;53.0
6952;BME280;3515;50.138;8.502;2022-08-19T10:57:42;101420;;;26.9;52.0
6952;BME280;3515;50.138;8.502;2022-08-19T11:00:09;101420;;;26.8;52.0
6952;BME280;3515;50.138;8.502;2022-08-19T11:02:33;101400;;;27.1;51.0
6952;BME280;3515;50.138;8.502;2022-08-19T11:04:58;101380;;;27.1;50.5
6952;BME280;3515;50.138;8.502;2022-08-19T11:07:23;101430;;;27.5;51.0
6952;BME280;3515;50.138;8.502;2022-08-19T11:09:49;101400;;;27.4;50.0
6952;BME280;3515;50.138;8.502;2022-08-19T11:12:14;101390;;;27.4;50.5
6952;BME280;3515;50.138;8.502;2022-08-19T11:14:39;101390;;;27.7;49.0
6952;BME280;3515;50.138;8.502;2022-08-19T11:17:05;101390;;;27.9;49.0
6952;BME280;3515;50.138;8.502;2022-08-19T11:19:30;101390;;;27.8;49.0
6952;BME280;3515;50.138;8.502;2022-08-19T11:21:56;101370;;;27.6;48.9
6952;BME280;3515;50.138;8.502;2022-08-19T11:24:21;101390;;;27.6;48.5
6952;BME280;3515;50.138;8.502;2022-08-19T11:26:46;101380;;;27.6;49.0
6952;BME280;3515;50.138;8.502;2022-08-19T11:29:12;101380;;;27.7;48.5
6952;BME280;3515;50.138;8.502;2022-08-19T11:31:36;101370;;;27.8;48.5
6952;BME280;3515;50.138;8.502;2022-08-19T11:34:02;101360;;;28.0;47.0
6952;BME280;3515;50.138;8.502;2022-08-19T11:36:27;101380;;;28.1;46.4
6952;BME280;3515;50.138;8.502;2022-08-19T11:38:52;101370;;;28.1;46.5
6952;BME280;3515;50.138;8.502;2022-08-19T11:41:18;101350;;;28.1;47.5
6952;BME280;3515;50.138;8.502;2022-08-19T11:43:42;101340;;;28.0;47.0
6952;BME280;3515;50.138;8.502;2022-08-19T11:46:08;101330;;;28.1;47.5
6952;BME280;3515;50.138;8.502;2022-08-19T11:48:33;101360;;;27.9;46.0
6952;BME280;3515;50.138;8.502;2022-08-19T11:50:58;101340;;;28.0;45.4
6952;BME280;3515;50.138;8.502;2022-08-19T11:53:24;101340;;;28.2;45.4
6952;BME280;3515;50.138;8.502;2022-08-19T11:55:52;101340;;;28.3;46.0
6952;BME280;3515;50.138;8.502;2022-08-19T11:58:15;101350;;;28.1;45.5
6952;BME280;3515;50.138;8.502;2022-08-19T12:00:39;101350;;;28.5;44.0
6952;BME280;3515;50.138;8.502;2022-08-19T12:03:04;101340;;;28.5;43.4
6952;BME280;3515;50.138;8.502;2022-08-19T12:05:30;101330;;;28.5;43.9
6952;BME280;3515;50.138;8.502;2022-08-19T12:07:55;101350;;;28.1;44.5
6952;BME280;3515;50.138;8.502;2022-08-19T12:10:20;101350;;;28.1;44.5
6952;BME280;3515;50.138;8.502;2022-08-19T12:12:46;101330;;;28.0;45.0
6952;BME280;3515;50.138;8.502;2022-08-19T12:15:11;101340;;;28.0;44.5
6952;BME280;3515;50.138;8.502;2022-08-19T12:17:36;101360;;;28.6;43.0
6952;BME280;3515;50.138;8.502;2022-08-19T12:20:02;101330;;;28.8;43.0
6952;BME280;3515;50.138;8.502;2022-08-19T12:22:27;101340;;;28.5;42.5
6952;BME280;3515;50.138;8.502;2022-08-19T12:24:52;101340;;;28.6;42.5
6952;BME280;3515;50.138;8.502;2022-08-19T12:27:17;101330;;;28.7;43.5
6952;BME280;3515;50.138;8.502;2022-08-19T12:29:42;101340;;;28.7;44.0
6952;BME280;3515;50.138;8.502;2022-08-19T12:32:08;101350;;;28.4;44.0
6952;BME280;3515;50.138;8.502;2022-08-19T12:34:33;101340;;;28.8;43.0
6952;BME280;3515;50.138;8.502;2022-08-19T12:36:58;101330;;;29.0;42.5
6952;BME280;3515;50.138;8.502;2022-08-19T12:39:23;101340;;;29.1;43.0
6952;BME280;3515;50.138;8.502;2022-08-19T12:41:49;101340;;;29.4;41.9
6952;BME280;3515;50.138;8.502;2022-08-19T12:44:14;101330;;;29.1;43.0
6952;BME280;3515;50.138;8.502;2022-08-19T12:46:39;101310;;;29.0;43.5
6952;BME280;3515;50.138;8.502;2022-08-19T12:49:04;101350;;;29.1;43.0
6952;BME280;3515;50.138;8.502;2022-08-19T12:51:30;101300;;;29.2;43.0
6952;BME280;3515;50.138;8.502;2022-08-19T12:53:55;101300;;;29.3;42.5
6952;BME280;3515;50.138;8.502;2022-08-19T12:56:20;101320;;;29.4;42.5
6952;BME280;3515;50.138;8.502;2022-08-19T12:58:45;101330;;;29.5;41.5
6952;BME280;3515;50.138;8.502;2022-08-19T13:01:12;101330;;;29.7;41.5
6952;BME280;3515;50.138;8.502;2022-08-19T13:03:36;101320;;;29.5;41.0
6952;BME280;3515;50.138;8.502;2022-08-19T13:06:01;101320;;;29.5;41.0
6952;BME280;3515;50.138;8.502;2022-08-19T13:08:26;101310;;;29.5;41.0
6952;BME280;3515;50.138;8.502;2022-08-19T13:10:52;101340;;;29.7;40.5
6952;BME280;3515;50.138;8.502;2022-08-19T13:13:17;101320;;;29.4;41.0
6952;BME280;3515;50.138;8.502;2022-08-19T13:15:42;101310;;;29.5;40.5
6952;BME280;3515;50.138;8.502;2022-08-19T13:18:08;101320;;;29.8;39.5
6952;BME280;3515;50.138;8.502;2022-08-19T13:20:33;101320;;;29.9;39.5
6952;BME280;3515;50.138;8.502;2022-08-19T13:22:58;101310;;;29.9;40.0
6952;BME280;3515;50.138;8.502;2022-08-19T13:25:23;101360;;;29.6;40.0
6952;BME280;3515;50.138;8.502;2022-08-19T13:27:49;101360;;;29.3;40.5
6952;BME280;3515;50.138;8.502;2022-08-19T13:30:15;101340;;;29.5;40.5
6952;BME280;3515;50.138;8.502;2022-08-19T13:32:39;101350;;;29.9;40.0
6952;BME280;3515;50.138;8.502;2022-08-19T13:35:04;101350;;;29.8;39.5
6952;BME280;3515;50.138;8.502;2022-08-19T13:37:29;101350;;;29.6;40.5
6952;BME280;3515;50.138;8.502;2022-08-19T13:39:55;101340;;;29.6;40.0
6952;BME280;3515;50.138;8.502;2022-08-19T13:42:20;101340;;;29.9;40.0
6952;BME280;3515;50.138;8.502;2022-08-19T13:44:45;101340;;;30.0;39.5
6952;BME280;3515;50.138;8.502;2022-08-19T13:47:10;101350;;;29.9;40.0
6952;BME280;3515;50.138;8.502;2022-08-19T13:49:36;101360;;;30.0;40.0
6952;BME280;3515;50.138;8.502;2022-08-19T13:52:07;101340;;;30.0;40.0
6952;BME280;3515;50.138;8.502;2022-08-19T13:54:31;101350;;;29.9;39.5
6952;BME280;3515;50.138;8.502;2022-08-19T13:56:57;101340;;;30.1;39.0