sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80133;SDS011;69443;51.442;10.564;2023-07-20T00:01:05;2.22;;;1.65;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:03:30;3.55;;;2.22;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:05:56;2.35;;;2.15;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:08:21;4.00;;;2.70;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:10:47;1.67;;;1.58;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:13:12;1.48;;;1.38;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:15:37;1.35;;;1.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:18:03;1.40;;;1.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:20:29;0.90;;;0.90;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:22:55;3.90;;;2.65;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:25:22;1.25;;;1.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:27:48;2.63;;;2.33;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:30:13;2.15;;;1.92;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:32:39;2.63;;;2.42;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:35:04;4.03;;;3.67;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:37:30;2.50;;;2.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:39:56;2.22;;;1.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:42:21;1.63;;;1.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:44:47;2.00;;;1.85;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:47:12;1.05;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:49:37;3.75;;;2.72;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:52:05;1.80;;;1.70;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:54:32;2.42;;;2.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:56:58;1.75;;;1.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T00:59:25;2.53;;;2.33;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:01:51;2.90;;;2.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:04:16;3.28;;;2.05;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:07:07;3.53;;;3.22;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:09:55;5.20;;;4.15;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:12:52;4.85;;;3.70;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:15:20;3.08;;;2.80;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:17:45;3.65;;;3.17;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:20:12;4.30;;;3.75;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:31:48;2.55;;;2.35;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:34:18;5.90;;;3.90;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:36:44;2.55;;;2.35;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:39:11;2.88;;;2.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:41:37;2.47;;;2.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:44:03;1.50;;;1.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:46:29;3.25;;;1.77;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:48:54;2.10;;;1.52;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:51:20;1.95;;;1.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:53:45;1.50;;;1.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:56:11;1.65;;;1.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T01:58:37;2.15;;;1.55;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:01:03;1.20;;;1.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:03:28;1.73;;;1.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:05:53;1.33;;;1.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:08:19;2.03;;;1.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:10:47;1.17;;;1.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:13:13;1.30;;;1.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:15:38;1.20;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:18:04;2.83;;;1.52;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:20:29;1.13;;;1.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:22:54;1.48;;;1.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:25:20;1.67;;;1.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:27:46;2.25;;;1.75;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:30:12;2.10;;;1.90;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:32:37;1.33;;;1.25;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:35:03;1.50;;;1.08;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:37:29;1.65;;;1.55;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:39:54;2.05;;;1.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:42:20;1.40;;;1.23;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:44:47;1.38;;;1.27;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:47:13;2.22;;;0.98;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:49:38;1.70;;;1.60;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:52:04;2.03;;;1.23;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:54:30;1.98;;;1.70;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:56:55;2.22;;;1.75;;
80133;SDS011;69443;51.442;10.564;2023-07-20T02:59:21;1.70;;;1.60;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:01:46;1.30;;;0.95;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:04:12;4.10;;;2.13;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:06:37;1.88;;;1.77;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:09:03;1.70;;;1.55;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:11:28;5.47;;;2.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:13:54;1.60;;;1.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:16:19;2.47;;;2.25;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:18:45;2.20;;;2.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:21:11;2.78;;;1.98;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:23:37;3.33;;;2.38;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:26:02;2.58;;;2.38;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:28:28;2.38;;;2.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:30:56;3.05;;;1.15;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:33:24;1.15;;;1.05;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:35:51;1.13;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:38:16;1.25;;;1.15;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:40:51;1.80;;;1.60;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:43:24;1.77;;;1.65;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:45:50;1.35;;;1.15;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:48:16;1.00;;;0.80;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:50:46;0.93;;;0.93;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:53:13;4.40;;;2.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:55:40;1.20;;;0.85;;
80133;SDS011;69443;51.442;10.564;2023-07-20T03:58:06;2.20;;;1.83;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:00:34;2.78;;;2.58;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:03:00;3.58;;;2.38;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:05:25;4.35;;;2.58;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:07:51;1.05;;;1.02;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:10:17;1.90;;;1.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:12:42;2.03;;;1.55;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:15:08;2.08;;;1.88;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:17:34;2.40;;;2.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:20:00;1.40;;;1.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:22:26;2.17;;;1.70;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:24:52;2.17;;;1.88;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:27:17;2.53;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:29:43;1.80;;;0.90;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:32:08;1.00;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:34:33;1.30;;;1.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:37:02;1.52;;;1.42;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:39:28;1.50;;;0.98;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:41:53;0.95;;;0.85;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:44:19;1.73;;;1.63;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:46:44;2.42;;;2.22;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:49:10;2.88;;;2.05;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:51:37;1.63;;;1.52;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:54:03;1.10;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:56:28;1.13;;;0.90;;
80133;SDS011;69443;51.442;10.564;2023-07-20T04:58:54;4.10;;;1.63;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:01:19;1.10;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:03:45;1.10;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:06:10;2.13;;;1.92;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:08:36;0.75;;;0.75;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:11:01;1.52;;;1.42;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:13:26;2.65;;;2.45;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:15:52;4.35;;;1.90;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:18:18;2.28;;;1.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:20:48;3.92;;;2.55;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:23:14;0.80;;;0.80;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:25:39;1.35;;;1.23;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:28:06;1.25;;;1.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:30:31;2.08;;;1.92;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:32:57;2.88;;;2.47;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:35:22;2.70;;;2.13;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:37:48;0.90;;;0.90;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:40:14;3.78;;;2.33;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:42:43;4.05;;;3.13;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:45:10;1.80;;;1.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:47:35;2.88;;;2.55;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:50:00;2.17;;;2.05;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:52:26;1.52;;;1.42;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:54:53;4.82;;;2.25;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:57:19;2.30;;;2.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T05:59:44;2.58;;;2.38;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:02:10;2.67;;;2.47;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:04:36;4.18;;;3.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:07:01;3.38;;;2.88;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:09:27;1.20;;;1.17;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:11:53;5.75;;;3.22;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:14:18;4.05;;;3.60;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:16:44;4.15;;;3.65;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:19:09;3.83;;;3.25;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:21:37;3.13;;;2.53;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:24:02;6.53;;;4.45;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:26:28;2.53;;;1.80;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:28:55;6.43;;;4.65;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:31:20;1.40;;;1.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:33:46;2.03;;;1.42;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:36:11;5.80;;;4.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:38:37;2.30;;;1.80;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:41:02;5.53;;;4.35;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:43:27;4.15;;;3.75;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:45:53;6.35;;;5.07;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:48:19;3.55;;;3.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:50:44;6.68;;;5.05;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:53:10;5.35;;;4.80;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:55:35;4.50;;;3.45;;
80133;SDS011;69443;51.442;10.564;2023-07-20T06:58:00;6.38;;;4.95;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:00:26;3.53;;;3.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:02:51;2.75;;;2.38;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:05:17;4.65;;;4.25;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:07:43;2.80;;;1.92;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:10:08;1.10;;;0.90;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:12:34;2.92;;;2.53;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:15:00;5.60;;;5.07;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:17:26;2.53;;;1.75;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:19:52;3.70;;;2.47;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:22:21;4.70;;;3.58;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:24:47;1.98;;;1.48;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:27:12;6.78;;;5.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:29:37;4.57;;;4.05;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:32:03;3.72;;;2.80;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:34:29;5.28;;;3.65;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:36:54;4.55;;;3.67;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:39:19;3.92;;;2.80;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:41:45;2.47;;;2.28;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:44:10;4.85;;;2.90;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:46:36;1.65;;;1.55;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:49:02;1.95;;;1.33;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:51:27;1.10;;;1.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:53:53;2.85;;;2.65;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:56:18;7.10;;;3.97;;
80133;SDS011;69443;51.442;10.564;2023-07-20T07:58:48;2.22;;;1.73;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:01:14;3.47;;;2.97;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:03:39;3.58;;;3.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:06:05;1.27;;;1.17;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:08:31;1.50;;;1.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:10:57;3.85;;;2.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:13:23;1.80;;;1.63;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:15:49;1.98;;;1.77;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:18:16;1.73;;;1.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:20:45;3.40;;;1.35;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:23:11;1.00;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:25:37;2.22;;;2.03;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:28:06;1.80;;;1.70;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:30:39;1.00;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:33:09;1.20;;;1.10;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:35:35;1.15;;;1.08;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:38:01;1.65;;;1.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:40:26;1.35;;;1.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:42:52;1.52;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:45:20;1.08;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:47:47;1.38;;;1.27;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:50:14;1.10;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:52:40;1.50;;;1.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:55:05;1.35;;;1.15;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:57:31;2.05;;;1.65;;
80133;SDS011;69443;51.442;10.564;2023-07-20T08:59:58;2.22;;;1.27;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:04:55;1.33;;;1.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:07:20;1.35;;;1.25;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:09:47;0.88;;;0.88;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:12:15;0.80;;;0.80;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:14:44;1.35;;;1.25;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:17:13;1.63;;;1.20;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:19:46;1.27;;;1.17;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:22:12;0.80;;;0.80;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:24:38;1.00;;;1.00;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:27:04;0.80;;;0.80;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:29:29;0.63;;;0.63;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:31:59;0.75;;;0.57;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:34:29;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:36:56;0.55;;;0.55;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:39:22;0.80;;;0.80;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:41:48;0.70;;;0.70;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:44:14;0.77;;;0.77;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:46:41;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:49:10;0.88;;;0.88;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:51:35;0.52;;;0.52;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:54:02;0.47;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:56:29;1.23;;;0.85;;
80133;SDS011;69443;51.442;10.564;2023-07-20T09:58:55;0.57;;;0.57;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:01:21;0.75;;;0.75;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:03:47;0.80;;;0.68;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:08:47;0.88;;;0.70;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:11:17;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:13:44;0.50;;;0.47;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:16:12;0.68;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:19:13;0.75;;;0.75;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:21:49;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:24:21;0.60;;;0.60;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:26:48;0.47;;;0.47;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:29:14;0.55;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:31:40;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:34:06;1.25;;;0.60;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:36:31;0.47;;;0.47;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:38:57;1.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:41:37;1.05;;;0.65;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:44:07;0.82;;;0.47;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:46:35;1.58;;;0.60;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:49:09;0.30;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:54:53;0.90;;;0.60;;
80133;SDS011;69443;51.442;10.564;2023-07-20T10:56:54;0.70;;;0.70;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:01:49;0.73;;;0.73;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:04:16;0.22;;;0.22;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:06:44;0.52;;;0.52;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:09:10;0.60;;;0.60;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:11:42;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:14:10;0.40;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:16:45;0.30;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:19:22;0.38;;;0.38;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:21:50;0.75;;;0.63;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:24:17;0.63;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:26:44;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:29:11;0.40;;;0.38;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:31:38;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:34:04;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:36:30;1.00;;;0.77;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:38:56;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:41:22;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:43:47;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:46:13;0.45;;;0.45;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:48:38;0.98;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:51:05;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:53:30;0.73;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:55:58;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T11:58:24;0.57;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:00:49;0.30;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:03:15;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:05:40;0.55;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:08:05;0.77;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:10:31;0.30;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:13:02;0.25;;;0.25;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:15:32;0.50;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:17:59;0.30;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:20:35;0.30;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:23:11;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:28:16;0.30;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:30:44;0.35;;;0.32;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:33:10;0.40;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:35:39;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:38:04;0.63;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:40:31;1.15;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:42:56;0.30;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:45:22;0.82;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:47:48;0.60;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:50:13;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:52:39;0.30;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:55:05;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T12:57:35;0.22;;;0.22;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:00:02;1.08;;;0.45;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:02:30;0.68;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:04:56;0.45;;;0.35;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:07:32;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:09:59;0.85;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:12:25;0.43;;;0.43;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:14:52;0.32;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:17:19;0.50;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:19:44;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:22:10;0.38;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:24:36;0.98;;;0.57;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:27:01;0.32;;;0.32;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:29:27;0.38;;;0.38;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:31:52;1.15;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:34:18;0.50;;;0.47;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:36:43;0.70;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:39:09;0.60;;;0.60;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:41:34;0.43;;;0.43;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:43:59;1.02;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:46:25;0.65;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:48:50;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:51:16;0.63;;;0.45;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:53:41;0.73;;;0.38;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:56:07;0.63;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T13:58:32;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:00:58;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:03:23;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:05:49;0.57;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:08:15;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:10:40;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:13:06;0.93;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:15:31;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:17:59;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:20:25;0.30;;;0.30;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:22:50;0.82;;;0.60;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:25:15;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:27:41;1.35;;;0.60;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:30:06;1.45;;;0.60;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:32:33;1.02;;;0.47;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:35:00;0.65;;;0.57;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:37:25;0.75;;;0.68;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:39:51;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:42:16;0.45;;;0.45;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:44:43;0.40;;;0.40;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:47:08;0.50;;;0.50;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:49:33;0.65;;;0.65;;
80133;SDS011;69443;51.442;10.564;2023-07-20T14:52:00;0.45;;;0.40;;