sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5494;DHT22;2769;49.864;8.656;2023-01-05T00:01:38;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:04:06;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:06:35;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:09:05;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:11:35;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:14:33;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:17:20;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:20:12;11.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:22:57;11.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:25:27;11.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:27:57;11.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:30:27;11.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:32:56;11.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:35:24;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:37:53;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:40:22;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:42:50;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:45:19;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:47:48;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:50:18;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:52:46;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:55:15;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T00:57:43;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:00:15;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:02:44;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:05:13;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:07:41;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:10:10;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:12:39;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:15:07;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:17:35;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:20:06;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:22:35;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:25:03;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:27:32;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:30:00;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:32:28;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:34:57;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:37:26;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:39:56;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:42:24;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:44:56;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:47:37;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:50:11;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:52:43;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:55:12;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T01:57:42;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:00:12;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:02:45;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:05:17;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:07:47;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:10:18;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:13:03;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:15:43;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:18:22;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:21:07;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:27:27;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:32:55;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:35:33;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:38:12;12.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:40:45;12.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:43:16;12.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:45:46;12.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:48:16;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:50:49;12.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:53:22;12.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:55:56;12.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T02:58:34;12.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:01:07;12.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:03:41;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:06:14;12.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:08:50;12.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:11:21;12.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:14:11;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:16:43;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:19:16;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:22:12;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:25:03;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:27:50;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:30:40;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:33:34;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:36:26;12.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:38:58;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:41:31;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:44:00;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:46:33;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:49:02;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:51:32;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:54:08;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:56:38;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T03:59:06;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:01:37;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:04:06;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:06:36;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:09:04;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:11:33;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:14:04;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:16:34;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:19:14;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:21:44;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:24:13;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:26:43;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:29:12;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:31:43;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:34:12;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:36:43;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:39:15;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:41:44;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:44:17;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:46:45;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:49:14;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:51:43;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:54:12;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:56:41;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T04:59:09;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:01:38;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:04:09;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:06:38;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:09:08;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:11:37;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:14:07;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:16:36;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:19:05;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:21:34;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:24:03;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:26:36;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:29:04;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:31:32;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:34:02;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:36:30;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:38:58;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:41:26;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:43:56;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:46:27;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:48:56;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:51:25;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:53:54;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:56:22;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T05:58:50;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:01:28;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:03:56;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:06:25;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:08:53;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:11:21;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:13:50;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:16:18;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:18:48;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:21:16;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:23:45;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:26:13;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:28:41;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:31:10;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:33:38;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:36:08;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:38:36;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:41:05;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:43:33;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:46:01;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:48:30;11.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:50:58;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:53:27;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:55:55;11.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T06:58:24;11.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:00:52;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:03:21;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:05:51;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:08:19;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:10:48;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:13:17;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:15:45;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:18:13;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:20:41;11.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:23:09;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:25:38;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:28:07;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:30:35;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:33:03;11.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:35:32;11.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:38:00;11.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:40:28;11.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:42:56;11.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:45:26;11.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:47:54;11.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:50:22;11.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:52:51;11.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:55:19;11.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T07:57:47;11.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:00:16;11.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:02:45;11.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:05:14;11.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:07:42;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:10:10;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:13:03;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:15:50;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:18:20;12.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:20:50;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:23:19;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:25:52;12.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:28:21;11.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:30:49;12.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:33:20;12.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:35:48;12.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:38:16;12.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:40:44;12.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:43:13;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:45:41;12.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:48:10;12.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:50:39;12.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:53:07;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:55:36;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T08:58:04;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:00:33;12.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:03:01;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:05:30;12.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:08:00;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:10:28;12.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:12:56;12.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:15:24;12.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:17:52;12.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:20:21;12.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:22:49;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:25:18;12.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:27:46;12.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:30:15;12.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:32:43;12.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:35:11;12.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:37:40;12.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:40:11;12.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:42:44;12.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:45:21;12.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:47:54;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:50:26;12.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:52:59;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:55:29;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T09:58:02;12.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:00:32;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:03:04;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:05:46;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:08:18;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:10:56;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:13:55;13.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:16:24;13.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:18:55;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:21:30;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:24:18;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:26:53;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:29:46;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:32:23;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:34:55;12.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:37:48;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:40:39;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:43:25;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:46:00;12.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:48:48;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:51:17;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:53:46;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:56:20;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T10:59:06;13.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:01:36;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:04:07;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:07:03;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:09:31;13.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:12:01;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:14:35;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:17:06;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:19:44;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:22:27;13.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:25:13;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:27:41;13.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:30:20;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:32:54;13.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:35:28;13.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:37:57;13.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:40:28;13.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:42:57;13.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:45:27;13.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:48:05;13.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:50:42;13.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:53:24;13.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:55:59;13.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T11:58:31;13.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:01:36;14.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:04:28;13.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:07:10;13.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:09:45;13.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:15:40;14.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:18:23;14.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:20:58;13.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:26:38;13.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:29:46;13.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:32:47;13.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:35:58;13.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:38:43;13.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:41:42;13.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:44:49;13.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:47:53;13.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:50:27;14.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:53:07;14.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:55:42;14.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T12:58:15;13.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:00:47;13.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:03:20;13.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:05:55;13.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:08:35;13.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:11:11;13.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:13:44;13.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:16:17;13.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:18:51;13.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:21:21;13.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:23:53;13.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:26:22;13.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:28:52;13.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:31:46;13.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:34:36;13.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:37:46;13.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:46:24;13.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:49:23;13.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:51:55;13.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:54:37;14.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:57:23;13.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T13:59:54;13.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:03:01;13.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:05:47;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:08:19;13.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:11:10;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:13:57;13.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:19:50;13.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:22:31;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:28:20;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:30:50;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:33:19;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:35:49;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:38:20;12.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:40:52;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:43:27;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:46:03;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:48:35;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:51:17;13.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:53:48;13.50;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:56:19;13.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T14:58:56;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:01:27;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:04:03;12.70;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:06:54;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:09:40;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:12:39;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:15:43;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:27:38;13.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:30:24;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:33:07;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:35:41;13.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:38:23;13.20;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:40:58;13.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:43:29;13.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:45:59;13.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:48:32;13.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:51:02;13.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:53:33;13.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:56:05;13.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T15:58:43;13.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:01:14;13.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:03:44;13.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:06:16;13.30;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:08:49;13.40;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:11:24;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:13:58;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:16:30;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:19:23;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:21:56;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:24:28;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:26:58;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:29:32;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:32:01;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:34:29;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:37:00;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:39:35;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:42:09;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:44:58;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:47:35;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:53:27;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:55:55;13.10;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T16:58:35;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T17:01:25;12.90;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T17:04:08;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T17:06:37;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T17:09:11;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T17:11:41;12.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T17:14:10;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T17:16:41;13.00;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T17:19:11;12.60;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T17:21:40;12.80;99.90
5494;DHT22;2769;49.864;8.656;2023-01-05T17:24:10;12.80;99.90