sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19751;BME280;4663;49.120;9.730;2023-06-05T00:00:20;98144.22;;;15.34;63.90
19751;BME280;4663;49.120;9.730;2023-06-05T00:02:46;98142.75;;;15.16;64.44
19751;BME280;4663;49.120;9.730;2023-06-05T00:05:12;98153.94;;;15.13;65.27
19751;BME280;4663;49.120;9.730;2023-06-05T00:07:38;98148.53;;;15.13;64.88
19751;BME280;4663;49.120;9.730;2023-06-05T00:10:05;98140.75;;;14.80;65.15
19751;BME280;4663;49.120;9.730;2023-06-05T00:12:31;98145.72;;;14.53;66.08
19751;BME280;4663;49.120;9.730;2023-06-05T00:14:56;98151.59;;;14.42;66.52
19751;BME280;4663;49.120;9.730;2023-06-05T00:17:21;98156.25;;;14.48;66.72
19751;BME280;4663;49.120;9.730;2023-06-05T00:19:47;98148.50;;;14.45;66.76
19751;BME280;4663;49.120;9.730;2023-06-05T00:22:13;98144.41;;;14.49;66.71
19751;BME280;4663;49.120;9.730;2023-06-05T00:24:38;98151.03;;;14.46;66.13
19751;BME280;4663;49.120;9.730;2023-06-05T00:27:04;98147.25;;;14.32;66.46
19751;BME280;4663;49.120;9.730;2023-06-05T00:29:30;98147.63;;;14.29;67.01
19751;BME280;4663;49.120;9.730;2023-06-05T00:31:55;98142.00;;;14.16;67.59
19751;BME280;4663;49.120;9.730;2023-06-05T00:34:20;98142.75;;;14.09;68.01
19751;BME280;4663;49.120;9.730;2023-06-05T00:36:46;98137.75;;;14.21;67.69
19751;BME280;4663;49.120;9.730;2023-06-05T00:39:15;98145.38;;;14.18;68.34
19751;BME280;4663;49.120;9.730;2023-06-05T00:41:40;98146.09;;;14.11;68.50
19751;BME280;4663;49.120;9.730;2023-06-05T00:44:07;98147.13;;;14.10;69.08
19751;BME280;4663;49.120;9.730;2023-06-05T00:46:33;98142.75;;;14.09;68.62
19751;BME280;4663;49.120;9.730;2023-06-05T00:48:59;98140.34;;;14.15;67.66
19751;BME280;4663;49.120;9.730;2023-06-05T00:51:24;98142.16;;;13.91;68.45
19751;BME280;4663;49.120;9.730;2023-06-05T00:53:50;98137.19;;;14.03;67.98
19751;BME280;4663;49.120;9.730;2023-06-05T00:56:15;98142.34;;;13.89;68.36
19751;BME280;4663;49.120;9.730;2023-06-05T00:58:46;98145.91;;;13.81;70.15
19751;BME280;4663;49.120;9.730;2023-06-05T01:01:12;98141.38;;;13.82;70.29
19751;BME280;4663;49.120;9.730;2023-06-05T01:03:40;98142.69;;;13.86;68.54
19751;BME280;4663;49.120;9.730;2023-06-05T01:06:05;98139.19;;;13.77;69.41
19751;BME280;4663;49.120;9.730;2023-06-05T01:08:32;98140.63;;;13.65;68.42
19751;BME280;4663;49.120;9.730;2023-06-05T01:11:08;98137.28;;;13.62;68.52
19751;BME280;4663;49.120;9.730;2023-06-05T01:13:35;98139.16;;;13.54;68.75
19751;BME280;4663;49.120;9.730;2023-06-05T01:16:02;98139.00;;;13.55;69.44
19751;BME280;4663;49.120;9.730;2023-06-05T01:18:30;98140.75;;;13.71;68.97
19751;BME280;4663;49.120;9.730;2023-06-05T01:21:00;98141.88;;;13.77;68.89
19751;BME280;4663;49.120;9.730;2023-06-05T01:23:26;98142.00;;;13.60;69.07
19751;BME280;4663;49.120;9.730;2023-06-05T01:25:57;98139.94;;;13.71;68.67
19751;BME280;4663;49.120;9.730;2023-06-05T01:28:29;98139.94;;;13.71;68.34
19751;BME280;4663;49.120;9.730;2023-06-05T01:31:06;98146.97;;;13.72;68.40
19751;BME280;4663;49.120;9.730;2023-06-05T01:33:48;98147.56;;;13.59;68.59
19751;BME280;4663;49.120;9.730;2023-06-05T01:36:16;98140.63;;;13.65;68.63
19751;BME280;4663;49.120;9.730;2023-06-05T01:38:43;98136.19;;;13.48;68.83
19751;BME280;4663;49.120;9.730;2023-06-05T01:41:10;98133.66;;;13.47;68.73
19751;BME280;4663;49.120;9.730;2023-06-05T01:43:37;98134.38;;;13.32;68.61
19751;BME280;4663;49.120;9.730;2023-06-05T01:46:04;98147.31;;;13.45;69.42
19751;BME280;4663;49.120;9.730;2023-06-05T01:48:32;98135.13;;;13.09;69.60
19751;BME280;4663;49.120;9.730;2023-06-05T01:50:58;98133.44;;;13.17;70.06
19751;BME280;4663;49.120;9.730;2023-06-05T01:53:24;98130.56;;;13.18;69.87
19751;BME280;4663;49.120;9.730;2023-06-05T01:55:49;98127.72;;;13.20;68.99
19751;BME280;4663;49.120;9.730;2023-06-05T01:58:18;98130.09;;;13.15;69.39
19751;BME280;4663;49.120;9.730;2023-06-05T02:00:44;98134.50;;;13.07;69.78
19751;BME280;4663;49.120;9.730;2023-06-05T02:03:10;98127.63;;;12.96;70.09
19751;BME280;4663;49.120;9.730;2023-06-05T02:05:35;98138.59;;;12.78;71.25
19751;BME280;4663;49.120;9.730;2023-06-05T02:08:01;98128.00;;;12.77;71.26
19751;BME280;4663;49.120;9.730;2023-06-05T02:10:30;98132.00;;;12.89;70.85
19751;BME280;4663;49.120;9.730;2023-06-05T02:12:56;98119.88;;;12.85;71.34
19751;BME280;4663;49.120;9.730;2023-06-05T02:15:22;98123.22;;;12.87;71.11
19751;BME280;4663;49.120;9.730;2023-06-05T02:17:48;98119.38;;;12.98;70.79
19751;BME280;4663;49.120;9.730;2023-06-05T02:20:20;98126.09;;;12.85;70.03
19751;BME280;4663;49.120;9.730;2023-06-05T02:22:46;98118.84;;;12.94;70.51
19751;BME280;4663;49.120;9.730;2023-06-05T02:25:15;98113.31;;;12.88;70.20
19751;BME280;4663;49.120;9.730;2023-06-05T02:27:41;98116.34;;;12.84;70.50
19751;BME280;4663;49.120;9.730;2023-06-05T02:30:07;98129.16;;;12.74;71.78
19751;BME280;4663;49.120;9.730;2023-06-05T02:32:32;98127.81;;;12.62;71.25
19751;BME280;4663;49.120;9.730;2023-06-05T02:34:58;98129.34;;;12.56;72.61
19751;BME280;4663;49.120;9.730;2023-06-05T02:37:24;98123.16;;;12.47;72.19
19751;BME280;4663;49.120;9.730;2023-06-05T02:39:51;98129.56;;;12.54;72.64
19751;BME280;4663;49.120;9.730;2023-06-05T02:42:17;98125.88;;;12.39;73.07
19751;BME280;4663;49.120;9.730;2023-06-05T02:44:44;98127.19;;;12.26;72.74
19751;BME280;4663;49.120;9.730;2023-06-05T02:47:09;98129.91;;;12.35;72.86
19751;BME280;4663;49.120;9.730;2023-06-05T02:49:35;98127.00;;;12.36;72.61
19751;BME280;4663;49.120;9.730;2023-06-05T02:52:00;98123.69;;;12.17;72.23
19751;BME280;4663;49.120;9.730;2023-06-05T02:54:26;98125.50;;;12.17;72.11
19751;BME280;4663;49.120;9.730;2023-06-05T02:56:53;98124.00;;;12.14;72.61
19751;BME280;4663;49.120;9.730;2023-06-05T02:59:19;98126.22;;;12.11;72.99
19751;BME280;4663;49.120;9.730;2023-06-05T03:01:48;98131.22;;;12.14;72.37
19751;BME280;4663;49.120;9.730;2023-06-05T03:04:15;98140.47;;;12.11;72.42
19751;BME280;4663;49.120;9.730;2023-06-05T03:06:47;98130.56;;;12.03;73.11
19751;BME280;4663;49.120;9.730;2023-06-05T03:09:12;98122.50;;;12.20;72.08
19751;BME280;4663;49.120;9.730;2023-06-05T03:11:38;98130.25;;;12.15;72.00
19751;BME280;4663;49.120;9.730;2023-06-05T03:14:03;98130.41;;;12.05;73.24
19751;BME280;4663;49.120;9.730;2023-06-05T03:16:28;98131.53;;;11.77;73.63
19751;BME280;4663;49.120;9.730;2023-06-05T03:18:58;98125.81;;;11.80;73.61
19751;BME280;4663;49.120;9.730;2023-06-05T03:21:23;98126.16;;;11.94;73.09
19751;BME280;4663;49.120;9.730;2023-06-05T03:23:49;98135.09;;;12.03;74.04
19751;BME280;4663;49.120;9.730;2023-06-05T03:26:14;98127.13;;;11.76;74.14
19751;BME280;4663;49.120;9.730;2023-06-05T03:28:40;98126.53;;;11.91;74.36
19751;BME280;4663;49.120;9.730;2023-06-05T03:31:05;98129.88;;;12.01;73.68
19751;BME280;4663;49.120;9.730;2023-06-05T03:33:30;98126.16;;;11.86;73.84
19751;BME280;4663;49.120;9.730;2023-06-05T03:35:56;98143.78;;;11.80;74.38
19751;BME280;4663;49.120;9.730;2023-06-05T03:38:21;98136.22;;;11.75;75.07
19751;BME280;4663;49.120;9.730;2023-06-05T03:40:47;98146.47;;;11.80;76.06
19751;BME280;4663;49.120;9.730;2023-06-05T03:43:12;98139.59;;;11.86;75.83
19751;BME280;4663;49.120;9.730;2023-06-05T03:45:38;98135.94;;;11.95;75.63
19751;BME280;4663;49.120;9.730;2023-06-05T03:48:06;98133.56;;;11.84;75.63
19751;BME280;4663;49.120;9.730;2023-06-05T03:50:31;98138.94;;;11.92;75.68
19751;BME280;4663;49.120;9.730;2023-06-05T03:52:59;98146.38;;;12.15;76.59
19751;BME280;4663;49.120;9.730;2023-06-05T03:55:31;98147.84;;;12.59;76.00
19751;BME280;4663;49.120;9.730;2023-06-05T03:58:02;98144.13;;;12.85;74.17
19751;BME280;4663;49.120;9.730;2023-06-05T04:00:28;98143.59;;;13.06;73.74
19751;BME280;4663;49.120;9.730;2023-06-05T04:02:53;98140.34;;;13.11;73.01
19751;BME280;4663;49.120;9.730;2023-06-05T04:05:18;98146.19;;;13.31;73.44
19751;BME280;4663;49.120;9.730;2023-06-05T04:07:44;98143.88;;;13.52;72.78
19751;BME280;4663;49.120;9.730;2023-06-05T04:10:10;98146.19;;;14.18;71.73
19751;BME280;4663;49.120;9.730;2023-06-05T04:12:35;98157.59;;;14.29;71.10
19751;BME280;4663;49.120;9.730;2023-06-05T04:15:01;98151.59;;;14.18;71.28
19751;BME280;4663;49.120;9.730;2023-06-05T04:17:27;98152.44;;;14.19;71.07
19751;BME280;4663;49.120;9.730;2023-06-05T04:19:53;98157.34;;;14.38;71.02
19751;BME280;4663;49.120;9.730;2023-06-05T04:22:18;98147.53;;;14.61;70.68
19751;BME280;4663;49.120;9.730;2023-06-05T04:24:43;98161.22;;;14.59;70.96
19751;BME280;4663;49.120;9.730;2023-06-05T04:27:09;98154.66;;;14.77;69.55
19751;BME280;4663;49.120;9.730;2023-06-05T04:29:35;98161.91;;;14.91;70.03
19751;BME280;4663;49.120;9.730;2023-06-05T04:32:00;98151.72;;;14.63;69.49
19751;BME280;4663;49.120;9.730;2023-06-05T04:34:25;98156.56;;;14.30;70.72
19751;BME280;4663;49.120;9.730;2023-06-05T04:36:51;98159.28;;;14.68;70.41
19751;BME280;4663;49.120;9.730;2023-06-05T04:39:17;98160.69;;;14.41;70.99
19751;BME280;4663;49.120;9.730;2023-06-05T04:41:44;98159.03;;;15.38;69.32
19751;BME280;4663;49.120;9.730;2023-06-05T04:44:13;98155.59;;;15.29;68.58
19751;BME280;4663;49.120;9.730;2023-06-05T04:46:41;98152.19;;;15.73;67.17
19751;BME280;4663;49.120;9.730;2023-06-05T04:49:10;98162.41;;;15.10;68.55
19751;BME280;4663;49.120;9.730;2023-06-05T04:51:35;98163.06;;;15.12;68.58
19751;BME280;4663;49.120;9.730;2023-06-05T04:54:02;98154.50;;;15.09;68.73
19751;BME280;4663;49.120;9.730;2023-06-05T04:56:27;98156.19;;;15.62;68.44
19751;BME280;4663;49.120;9.730;2023-06-05T04:58:53;98155.25;;;16.50;65.79
19751;BME280;4663;49.120;9.730;2023-06-05T05:01:18;98153.50;;;16.64;65.84
19751;BME280;4663;49.120;9.730;2023-06-05T05:03:45;98167.84;;;16.36;67.11
19751;BME280;4663;49.120;9.730;2023-06-05T05:06:15;98149.56;;;16.67;64.65
19751;BME280;4663;49.120;9.730;2023-06-05T05:08:41;98165.38;;;16.41;66.60
19751;BME280;4663;49.120;9.730;2023-06-05T05:11:08;98158.25;;;16.91;65.26
19751;BME280;4663;49.120;9.730;2023-06-05T05:13:33;98157.78;;;17.09;64.12
19751;BME280;4663;49.120;9.730;2023-06-05T05:15:59;98158.94;;;16.42;64.97
19751;BME280;4663;49.120;9.730;2023-06-05T05:18:24;98160.25;;;16.25;66.35
19751;BME280;4663;49.120;9.730;2023-06-05T05:20:50;98162.63;;;16.63;66.38
19751;BME280;4663;49.120;9.730;2023-06-05T05:23:16;98169.75;;;16.64;66.42
19751;BME280;4663;49.120;9.730;2023-06-05T05:25:41;98163.25;;;16.37;66.41
19751;BME280;4663;49.120;9.730;2023-06-05T05:28:06;98158.41;;;16.54;65.89
19751;BME280;4663;49.120;9.730;2023-06-05T05:30:32;98159.25;;;17.12;64.97
19751;BME280;4663;49.120;9.730;2023-06-05T05:32:58;98151.88;;;17.41;64.31
19751;BME280;4663;49.120;9.730;2023-06-05T05:35:23;98165.38;;;17.76;65.15
19751;BME280;4663;49.120;9.730;2023-06-05T05:37:49;98146.28;;;18.05;62.31
19751;BME280;4663;49.120;9.730;2023-06-05T05:40:14;98173.31;;;17.78;64.10
19751;BME280;4663;49.120;9.730;2023-06-05T05:42:41;98165.03;;;17.02;64.24
19751;BME280;4663;49.120;9.730;2023-06-05T05:45:07;98160.06;;;17.47;63.75
19751;BME280;4663;49.120;9.730;2023-06-05T05:47:32;98151.06;;;17.96;63.07
19751;BME280;4663;49.120;9.730;2023-06-05T05:49:58;98154.47;;;18.32;61.71
19751;BME280;4663;49.120;9.730;2023-06-05T05:52:23;98159.25;;;18.36;62.77
19751;BME280;4663;49.120;9.730;2023-06-05T05:54:49;98158.00;;;18.19;61.33
19751;BME280;4663;49.120;9.730;2023-06-05T05:57:14;98153.66;;;17.62;62.05
19751;BME280;4663;49.120;9.730;2023-06-05T05:59:40;98153.03;;;17.60;61.56
19751;BME280;4663;49.120;9.730;2023-06-05T06:02:10;98153.56;;;17.91;61.66
19751;BME280;4663;49.120;9.730;2023-06-05T06:04:37;98154.06;;;18.55;60.81
19751;BME280;4663;49.120;9.730;2023-06-05T06:07:02;98151.97;;;18.71;60.22
19751;BME280;4663;49.120;9.730;2023-06-05T06:09:29;98156.53;;;18.16;60.94
19751;BME280;4663;49.120;9.730;2023-06-05T06:11:54;98164.56;;;17.76;61.75
19751;BME280;4663;49.120;9.730;2023-06-05T06:14:23;98152.19;;;18.56;60.93
19751;BME280;4663;49.120;9.730;2023-06-05T06:16:49;98142.88;;;19.84;58.30
19751;BME280;4663;49.120;9.730;2023-06-05T06:19:19;98149.63;;;19.01;59.39
19751;BME280;4663;49.120;9.730;2023-06-05T06:21:48;98148.28;;;19.38;59.04
19751;BME280;4663;49.120;9.730;2023-06-05T06:24:14;98143.66;;;19.98;57.44
19751;BME280;4663;49.120;9.730;2023-06-05T06:26:40;98156.25;;;20.24;58.36
19751;BME280;4663;49.120;9.730;2023-06-05T06:29:07;98136.56;;;20.80;55.65
19751;BME280;4663;49.120;9.730;2023-06-05T06:31:36;98130.44;;;21.03;54.89
19751;BME280;4663;49.120;9.730;2023-06-05T06:34:01;98125.91;;;20.97;54.01
19751;BME280;4663;49.120;9.730;2023-06-05T06:36:27;98145.41;;;21.88;54.80
19751;BME280;4663;49.120;9.730;2023-06-05T06:38:52;98126.06;;;21.40;52.91
19751;BME280;4663;49.120;9.730;2023-06-05T06:41:18;98130.13;;;22.29;52.07
19751;BME280;4663;49.120;9.730;2023-06-05T06:43:44;98151.03;;;22.35;53.65
19751;BME280;4663;49.120;9.730;2023-06-05T06:46:10;98139.91;;;21.76;52.86
19751;BME280;4663;49.120;9.730;2023-06-05T06:48:35;98149.19;;;22.17;53.10
19751;BME280;4663;49.120;9.730;2023-06-05T06:51:01;98125.19;;;22.98;49.64
19751;BME280;4663;49.120;9.730;2023-06-05T06:53:28;98122.56;;;23.03;50.23
19751;BME280;4663;49.120;9.730;2023-06-05T06:55:54;98138.56;;;23.47;50.43
19751;BME280;4663;49.120;9.730;2023-06-05T06:58:19;98136.84;;;23.70;49.79
19751;BME280;4663;49.120;9.730;2023-06-05T07:00:44;98129.09;;;23.38;49.81
19751;BME280;4663;49.120;9.730;2023-06-05T07:03:10;98116.38;;;22.96;49.16
19751;BME280;4663;49.120;9.730;2023-06-05T07:05:35;98125.06;;;23.99;48.34
19751;BME280;4663;49.120;9.730;2023-06-05T07:08:01;98131.47;;;23.22;49.83
19751;BME280;4663;49.120;9.730;2023-06-05T07:10:29;98138.16;;;24.43;49.21
19751;BME280;4663;49.120;9.730;2023-06-05T07:12:54;98141.28;;;24.18;50.21
19751;BME280;4663;49.120;9.730;2023-06-05T07:15:20;98153.94;;;24.53;49.75
19751;BME280;4663;49.120;9.730;2023-06-05T07:17:46;98155.69;;;24.59;50.51
19751;BME280;4663;49.120;9.730;2023-06-05T07:20:11;98132.31;;;24.57;48.96
19751;BME280;4663;49.120;9.730;2023-06-05T07:22:42;98112.72;;;23.84;48.64
19751;BME280;4663;49.120;9.730;2023-06-05T07:25:08;98143.06;;;24.75;49.81
19751;BME280;4663;49.120;9.730;2023-06-05T07:27:34;98104.94;;;25.80;46.43
19751;BME280;4663;49.120;9.730;2023-06-05T07:30:01;98114.56;;;24.59;48.22
19751;BME280;4663;49.120;9.730;2023-06-05T07:32:26;98124.41;;;25.79;47.32
19751;BME280;4663;49.120;9.730;2023-06-05T07:34:52;98143.03;;;25.49;48.92
19751;BME280;4663;49.120;9.730;2023-06-05T07:37:17;98143.53;;;26.89;47.55
19751;BME280;4663;49.120;9.730;2023-06-05T07:39:42;98107.19;;;25.61;46.58
19751;BME280;4663;49.120;9.730;2023-06-05T07:42:08;98130.50;;;25.36;48.99
19751;BME280;4663;49.120;9.730;2023-06-05T07:44:33;98116.13;;;24.89;47.40
19751;BME280;4663;49.120;9.730;2023-06-05T07:46:59;98121.16;;;25.37;48.04
19751;BME280;4663;49.120;9.730;2023-06-05T07:49:24;98124.06;;;25.48;48.71
19751;BME280;4663;49.120;9.730;2023-06-05T07:51:49;98131.63;;;26.45;49.04
19751;BME280;4663;49.120;9.730;2023-06-05T07:54:16;98115.97;;;26.13;48.47
19751;BME280;4663;49.120;9.730;2023-06-05T07:56:42;98120.47;;;26.25;48.23
19751;BME280;4663;49.120;9.730;2023-06-05T07:59:08;98114.25;;;27.74;46.64
19751;BME280;4663;49.120;9.730;2023-06-05T08:01:34;98099.16;;;26.75;46.62
19751;BME280;4663;49.120;9.730;2023-06-05T08:04:06;98109.34;;;26.80;47.41
19751;BME280;4663;49.120;9.730;2023-06-05T08:06:32;98117.94;;;26.89;48.21
19751;BME280;4663;49.120;9.730;2023-06-05T08:09:01;98113.91;;;27.07;48.08
19751;BME280;4663;49.120;9.730;2023-06-05T08:11:27;98118.19;;;27.30;47.80
19751;BME280;4663;49.120;9.730;2023-06-05T08:13:54;98121.66;;;27.10;48.47
19751;BME280;4663;49.120;9.730;2023-06-05T08:16:19;98087.09;;;25.83;48.28
19751;BME280;4663;49.120;9.730;2023-06-05T08:18:45;98111.66;;;26.23;48.93
19751;BME280;4663;49.120;9.730;2023-06-05T08:21:11;98100.22;;;26.69;47.58
19751;BME280;4663;49.120;9.730;2023-06-05T08:23:37;98112.78;;;26.97;49.00
19751;BME280;4663;49.120;9.730;2023-06-05T08:26:03;98111.44;;;27.10;48.89
19751;BME280;4663;49.120;9.730;2023-06-05T08:28:37;98093.84;;;26.63;47.88
19751;BME280;4663;49.120;9.730;2023-06-05T08:31:02;98090.47;;;25.90;48.61
19751;BME280;4663;49.120;9.730;2023-06-05T08:33:28;98104.94;;;28.02;47.26
19751;BME280;4663;49.120;9.730;2023-06-05T08:35:53;98092.53;;;28.46;46.46
19751;BME280;4663;49.120;9.730;2023-06-05T08:38:18;98071.69;;;26.80;46.91
19751;BME280;4663;49.120;9.730;2023-06-05T08:40:45;98087.63;;;27.21;47.65
19751;BME280;4663;49.120;9.730;2023-06-05T08:43:13;98080.78;;;26.10;48.17
19751;BME280;4663;49.120;9.730;2023-06-05T08:45:38;98088.94;;;27.19;48.02
19751;BME280;4663;49.120;9.730;2023-06-05T08:48:04;98084.50;;;27.82;47.50
19751;BME280;4663;49.120;9.730;2023-06-05T08:50:30;98093.34;;;27.94;47.73
19751;BME280;4663;49.120;9.730;2023-06-05T08:52:59;98102.53;;;29.49;46.31
19751;BME280;4663;49.120;9.730;2023-06-05T08:55:26;98090.03;;;28.08;47.14
19751;BME280;4663;49.120;9.730;2023-06-05T08:57:53;98090.78;;;27.72;47.19
19751;BME280;4663;49.120;9.730;2023-06-05T09:00:18;98069.06;;;27.96;45.82
19751;BME280;4663;49.120;9.730;2023-06-05T09:02:44;98092.25;;;28.16;47.15
19751;BME280;4663;49.120;9.730;2023-06-05T09:05:12;98089.69;;;27.09;48.44
19751;BME280;4663;49.120;9.730;2023-06-05T09:07:38;98094.09;;;27.05;47.39
19751;BME280;4663;49.120;9.730;2023-06-05T09:10:04;98080.59;;;26.55;47.80
19751;BME280;4663;49.120;9.730;2023-06-05T09:12:30;98082.09;;;26.73;47.14
19751;BME280;4663;49.120;9.730;2023-06-05T09:14:55;98083.88;;;27.54;46.59
19751;BME280;4663;49.120;9.730;2023-06-05T09:17:21;98076.59;;;27.21;46.95
19751;BME280;4663;49.120;9.730;2023-06-05T09:19:47;98085.19;;;27.35;46.72
19751;BME280;4663;49.120;9.730;2023-06-05T09:22:13;98072.38;;;27.88;45.44
19751;BME280;4663;49.120;9.730;2023-06-05T09:24:40;98080.34;;;27.74;45.27
19751;BME280;4663;49.120;9.730;2023-06-05T09:27:09;98089.19;;;28.02;46.31
19751;BME280;4663;49.120;9.730;2023-06-05T09:29:38;98057.97;;;27.60;45.11
19751;BME280;4663;49.120;9.730;2023-06-05T09:32:06;98037.31;;;27.63;43.05
19751;BME280;4663;49.120;9.730;2023-06-05T09:34:37;98063.22;;;27.61;45.18
19751;BME280;4663;49.120;9.730;2023-06-05T09:37:05;98056.41;;;28.27;43.67
19751;BME280;4663;49.120;9.730;2023-06-05T09:39:32;98070.47;;;28.04;45.23
19751;BME280;4663;49.120;9.730;2023-06-05T09:41:59;98082.84;;;27.76;45.48
19751;BME280;4663;49.120;9.730;2023-06-05T09:44:25;98068.16;;;27.49;45.33
19751;BME280;4663;49.120;9.730;2023-06-05T09:49:18;98041.53;;;28.02;44.00
19751;BME280;4663;49.120;9.730;2023-06-05T09:51:43;98049.50;;;26.97;45.34
19751;BME280;4663;49.120;9.730;2023-06-05T09:54:12;98053.56;;;26.09;46.70
19751;BME280;4663;49.120;9.730;2023-06-05T09:56:39;98033.34;;;26.63;45.51
19751;BME280;4663;49.120;9.730;2023-06-05T09:59:06;98041.38;;;27.23;44.85
19751;BME280;4663;49.120;9.730;2023-06-05T10:01:36;98064.75;;;27.26;46.73
19751;BME280;4663;49.120;9.730;2023-06-05T10:04:05;98064.94;;;27.94;46.53
19751;BME280;4663;49.120;9.730;2023-06-05T10:06:33;98091.66;;;28.87;47.60
19751;BME280;4663;49.120;9.730;2023-06-05T10:08:58;98035.38;;;27.47;45.34
19751;BME280;4663;49.120;9.730;2023-06-05T10:11:26;98044.00;;;27.98;45.72
19751;BME280;4663;49.120;9.730;2023-06-05T10:13:52;98006.59;;;27.02;43.69
19751;BME280;4663;49.120;9.730;2023-06-05T10:16:18;98025.47;;;27.57;43.48
19751;BME280;4663;49.120;9.730;2023-06-05T10:18:48;98014.22;;;26.89;44.59
19751;BME280;4663;49.120;9.730;2023-06-05T10:21:15;98030.03;;;26.61;45.23
19751;BME280;4663;49.120;9.730;2023-06-05T10:23:51;98043.44;;;27.01;45.60
19751;BME280;4663;49.120;9.730;2023-06-05T10:29:43;98023.19;;;27.22;44.87
19751;BME280;4663;49.120;9.730;2023-06-05T10:35:16;98048.56;;;26.76;46.58
19751;BME280;4663;49.120;9.730;2023-06-05T10:40:34;98016.69;;;26.80;46.02
19751;BME280;4663;49.120;9.730;2023-06-05T10:45:55;98034.59;;;25.79;48.17
19751;BME280;4663;49.120;9.730;2023-06-05T10:48:20;98028.91;;;26.57;46.16
19751;BME280;4663;49.120;9.730;2023-06-05T10:50:46;98009.59;;;26.09;45.67
19751;BME280;4663;49.120;9.730;2023-06-05T10:53:44;98023.97;;;26.21;46.31
19751;BME280;4663;49.120;9.730;2023-06-05T10:59:14;98026.25;;;26.29;46.92
19751;BME280;4663;49.120;9.730;2023-06-05T11:01:40;98001.00;;;26.38;45.04
19751;BME280;4663;49.120;9.730;2023-06-05T11:04:06;98018.09;;;26.07;46.68
19751;BME280;4663;49.120;9.730;2023-06-05T11:06:32;98000.56;;;25.80;45.55
19751;BME280;4663;49.120;9.730;2023-06-05T11:09:14;98013.16;;;25.49;46.21
19751;BME280;4663;49.120;9.730;2023-06-05T11:11:56;98005.44;;;25.73;45.28
19751;BME280;4663;49.120;9.730;2023-06-05T11:14:23;98030.56;;;26.20;46.63
19751;BME280;4663;49.120;9.730;2023-06-05T11:16:48;98005.13;;;26.35;45.12
19751;BME280;4663;49.120;9.730;2023-06-05T11:24:30;97999.09;;;26.38;45.47
19751;BME280;4663;49.120;9.730;2023-06-05T11:26:55;98019.25;;;25.84;47.53
19751;BME280;4663;49.120;9.730;2023-06-05T11:29:21;98001.28;;;25.71;45.65
19751;BME280;4663;49.120;9.730;2023-06-05T11:31:51;97984.78;;;25.38;45.01
19751;BME280;4663;49.120;9.730;2023-06-05T11:34:17;97986.94;;;25.13;46.39
19751;BME280;4663;49.120;9.730;2023-06-05T11:36:42;97965.34;;;25.17;45.42
19751;BME280;4663;49.120;9.730;2023-06-05T11:39:08;97978.38;;;25.27;45.86
19751;BME280;4663;49.120;9.730;2023-06-05T11:41:35;97972.94;;;24.87;45.67
19751;BME280;4663;49.120;9.730;2023-06-05T11:44:07;98010.91;;;24.73;49.27
19751;BME280;4663;49.120;9.730;2023-06-05T11:46:37;97989.78;;;24.74;47.20
19751;BME280;4663;49.120;9.730;2023-06-05T11:49:03;97983.50;;;25.23;46.08
19751;BME280;4663;49.120;9.730;2023-06-05T11:51:33;97978.09;;;25.06;46.27
19751;BME280;4663;49.120;9.730;2023-06-05T11:53:59;97972.03;;;25.04;45.60
19751;BME280;4663;49.120;9.730;2023-06-05T11:56:26;97976.34;;;25.22;45.53
19751;BME280;4663;49.120;9.730;2023-06-05T11:58:53;97970.50;;;25.68;44.63
19751;BME280;4663;49.120;9.730;2023-06-05T12:01:20;97992.28;;;26.08;45.75
19751;BME280;4663;49.120;9.730;2023-06-05T12:04:07;97949.34;;;25.97;43.01
19751;BME280;4663;49.120;9.730;2023-06-05T12:06:40;97955.53;;;25.54;44.06
19751;BME280;4663;49.120;9.730;2023-06-05T12:09:07;97964.25;;;25.73;44.48
19751;BME280;4663;49.120;9.730;2023-06-05T12:11:34;97964.06;;;25.85;44.78
19751;BME280;4663;49.120;9.730;2023-06-05T12:14:00;97966.47;;;25.76;45.23
19751;BME280;4663;49.120;9.730;2023-06-05T12:16:39;97973.84;;;25.71;45.52
19751;BME280;4663;49.120;9.730;2023-06-05T12:19:17;97967.69;;;26.29;45.19
19751;BME280;4663;49.120;9.730;2023-06-05T12:21:47;97975.34;;;25.56;46.20
19751;BME280;4663;49.120;9.730;2023-06-05T12:24:13;97965.94;;;25.47;46.41
19751;BME280;4663;49.120;9.730;2023-06-05T12:26:59;97956.25;;;25.72;44.88
19751;BME280;4663;49.120;9.730;2023-06-05T12:29:26;97957.94;;;25.78;44.94
19751;BME280;4663;49.120;9.730;2023-06-05T12:31:54;97966.28;;;25.28;46.15
19751;BME280;4663;49.120;9.730;2023-06-05T12:34:47;97959.31;;;25.75;45.85
19751;BME280;4663;49.120;9.730;2023-06-05T12:39:57;97947.53;;;25.47;46.21
19751;BME280;4663;49.120;9.730;2023-06-05T12:42:24;97963.22;;;25.52;46.88
19751;BME280;4663;49.120;9.730;2023-06-05T12:44:49;97961.75;;;25.72;46.73
19751;BME280;4663;49.120;9.730;2023-06-05T12:47:15;97950.19;;;25.97;45.01
19751;BME280;4663;49.120;9.730;2023-06-05T12:49:41;97935.09;;;26.05;44.38
19751;BME280;4663;49.120;9.730;2023-06-05T12:52:06;97958.31;;;26.73;45.42
19751;BME280;4663;49.120;9.730;2023-06-05T12:54:35;97936.06;;;26.85;44.54
19751;BME280;4663;49.120;9.730;2023-06-05T12:57:00;97942.38;;;26.75;44.62
19751;BME280;4663;49.120;9.730;2023-06-05T12:59:26;97968.69;;;27.25;46.02
19751;BME280;4663;49.120;9.730;2023-06-05T13:01:51;97929.06;;;27.15;43.60
19751;BME280;4663;49.120;9.730;2023-06-05T13:04:16;97947.41;;;25.64;46.58
19751;BME280;4663;49.120;9.730;2023-06-05T13:06:42;97940.44;;;25.51;46.82
19751;BME280;4663;49.120;9.730;2023-06-05T13:09:08;97942.38;;;25.51;46.63
19751;BME280;4663;49.120;9.730;2023-06-05T13:11:34;97922.41;;;26.42;44.93
19751;BME280;4663;49.120;9.730;2023-06-05T13:13:59;97917.50;;;27.29;43.60
19751;BME280;4663;49.120;9.730;2023-06-05T13:16:26;97941.47;;;27.39;45.44
19751;BME280;4663;49.120;9.730;2023-06-05T13:18:51;97922.72;;;27.25;44.23
19751;BME280;4663;49.120;9.730;2023-06-05T13:21:17;97911.31;;;26.85;43.65
19751;BME280;4663;49.120;9.730;2023-06-05T13:23:42;97917.94;;;26.30;44.62
19751;BME280;4663;49.120;9.730;2023-06-05T13:26:08;97904.31;;;25.65;44.37
19751;BME280;4663;49.120;9.730;2023-06-05T13:28:33;97930.56;;;25.88;46.58
19751;BME280;4663;49.120;9.730;2023-06-05T13:30:59;97925.94;;;25.56;46.49
19751;BME280;4663;49.120;9.730;2023-06-05T13:33:26;97908.50;;;25.78;45.27