sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19679;SDS011;9989;48.962;9.182;2023-06-26T00:00:21;12.10;;;6.87;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:02:47;12.90;;;7.43;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:05:13;12.40;;;7.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:07:41;13.83;;;7.30;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:10:06;14.00;;;7.40;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:12:32;11.97;;;7.30;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:14:58;12.37;;;7.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:17:24;11.90;;;6.73;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:19:49;12.90;;;7.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:22:16;12.83;;;7.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:24:41;11.10;;;6.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:27:09;13.07;;;7.13;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:29:35;12.87;;;7.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:32:01;11.90;;;6.83;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:34:26;13.03;;;7.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:36:55;12.03;;;6.73;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:39:20;11.83;;;7.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:41:46;11.43;;;6.67;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:44:12;15.40;;;7.03;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:46:38;12.50;;;7.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:49:06;12.67;;;7.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:51:32;12.30;;;6.43;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:53:58;12.23;;;6.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:56:26;12.77;;;7.23;;
19679;SDS011;9989;48.962;9.182;2023-06-26T00:58:53;12.40;;;7.13;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:01:19;13.40;;;7.73;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:03:50;11.77;;;6.70;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:06:18;12.50;;;6.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:08:47;14.10;;;6.97;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:11:13;12.57;;;6.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:13:42;12.33;;;6.73;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:16:14;13.63;;;7.40;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:18:44;11.80;;;6.43;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:21:10;12.40;;;6.97;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:26:30;12.17;;;6.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:29:06;12.47;;;6.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:31:32;12.20;;;7.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:34:04;11.07;;;6.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:36:30;11.83;;;6.67;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:38:56;11.43;;;7.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:41:21;13.13;;;7.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:52:07;12.07;;;6.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:54:42;13.00;;;6.60;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:57:29;13.83;;;7.23;;
19679;SDS011;9989;48.962;9.182;2023-06-26T01:59:59;11.90;;;6.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:02:27;11.90;;;7.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:04:54;10.90;;;6.57;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:07:19;11.97;;;6.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:09:45;11.23;;;6.63;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:12:10;14.53;;;6.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:14:39;11.40;;;6.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:17:05;13.67;;;7.57;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:19:33;12.67;;;6.83;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:21:59;10.20;;;6.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:24:25;12.53;;;6.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:26:54;12.03;;;6.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:29:23;13.07;;;7.20;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:31:49;11.33;;;6.57;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:34:14;12.10;;;6.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:36:40;12.73;;;7.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:39:06;13.00;;;7.20;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:41:31;12.60;;;7.03;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:43:57;12.63;;;7.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:46:25;12.60;;;6.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:48:50;13.97;;;6.93;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:51:16;11.50;;;6.70;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:53:42;11.40;;;6.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:56:10;18.03;;;9.13;;
19679;SDS011;9989;48.962;9.182;2023-06-26T02:58:36;12.30;;;6.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:01:04;12.83;;;6.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:03:30;13.00;;;7.57;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:05:55;12.53;;;7.20;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:08:22;12.13;;;6.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:10:47;11.90;;;6.93;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:13:13;12.03;;;6.67;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:15:38;13.03;;;7.03;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:18:04;12.60;;;6.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:20:30;13.07;;;6.70;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:22:55;14.10;;;7.30;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:25:21;12.37;;;6.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:27:46;12.57;;;6.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:30:12;13.60;;;7.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:32:41;12.40;;;7.57;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:35:06;12.70;;;7.73;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:37:32;14.70;;;7.40;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:40:01;13.37;;;7.43;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:42:29;12.10;;;6.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:44:55;12.70;;;7.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:47:20;12.33;;;7.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:49:46;12.77;;;7.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:52:12;12.23;;;7.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:54:37;13.40;;;7.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:57:03;13.23;;;8.43;;
19679;SDS011;9989;48.962;9.182;2023-06-26T03:59:29;13.33;;;7.87;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:01:54;13.10;;;7.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:04:20;13.63;;;7.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:06:46;12.73;;;7.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:09:11;13.47;;;7.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:11:37;12.50;;;6.97;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:14:02;13.87;;;7.57;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:16:28;12.97;;;7.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:18:54;11.73;;;7.20;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:21:21;13.00;;;7.43;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:23:49;13.53;;;7.43;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:26:18;13.00;;;7.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:28:44;12.40;;;6.97;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:31:09;13.03;;;7.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:33:35;12.40;;;7.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:36:03;13.93;;;7.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:38:29;13.83;;;7.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:40:56;15.90;;;7.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:43:21;14.10;;;8.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:45:47;15.17;;;7.13;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:48:12;15.83;;;8.60;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:50:39;14.40;;;7.43;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:53:05;12.80;;;6.87;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:55:31;11.73;;;6.87;;
19679;SDS011;9989;48.962;9.182;2023-06-26T04:57:57;12.83;;;7.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:00:25;15.47;;;7.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:02:51;13.83;;;7.63;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:05:25;12.20;;;7.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:07:52;13.73;;;8.17;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:10:21;13.37;;;7.87;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:12:47;13.87;;;7.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:15:13;13.80;;;7.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:17:38;13.03;;;7.20;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:20:04;13.17;;;7.40;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:22:31;17.93;;;7.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:24:58;14.33;;;7.20;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:27:25;12.90;;;7.73;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:29:52;13.90;;;7.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:32:17;13.87;;;8.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:34:49;14.10;;;8.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:37:20;11.83;;;7.23;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:39:47;13.73;;;7.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:42:13;12.70;;;7.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:44:39;15.57;;;7.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:47:04;13.20;;;7.63;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:49:30;13.47;;;7.83;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:51:56;15.43;;;8.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:54:23;13.53;;;8.03;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:56:50;14.07;;;8.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T05:59:22;13.93;;;8.60;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:01:48;13.83;;;7.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:04:13;13.53;;;7.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:06:39;15.17;;;7.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:09:05;16.97;;;8.13;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:11:30;13.97;;;7.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:13:56;20.20;;;8.30;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:16:24;12.40;;;7.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:18:49;16.10;;;8.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:21:15;12.77;;;7.37;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:23:40;14.10;;;8.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:26:06;14.43;;;7.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:28:32;13.70;;;7.57;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:30:57;14.77;;;8.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:33:23;15.03;;;8.03;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:35:48;13.93;;;8.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:38:14;14.73;;;7.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:40:40;13.20;;;8.20;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:43:05;14.87;;;7.83;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:45:31;13.40;;;7.67;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:47:57;14.83;;;8.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:50:22;21.50;;;8.30;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:52:48;14.73;;;8.20;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:55:13;16.03;;;8.40;;
19679;SDS011;9989;48.962;9.182;2023-06-26T06:57:39;12.27;;;7.40;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:00:09;14.37;;;8.40;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:02:37;13.00;;;7.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:05:03;13.83;;;7.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:07:30;16.97;;;8.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:10:01;12.53;;;7.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:12:30;12.60;;;7.70;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:14:56;17.70;;;8.67;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:17:21;11.47;;;7.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:19:48;17.80;;;8.93;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:22:14;13.10;;;7.73;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:24:41;13.07;;;7.97;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:27:06;14.60;;;8.23;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:29:32;12.43;;;7.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:31:58;14.87;;;8.73;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:34:24;13.47;;;7.37;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:36:49;13.97;;;7.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:39:15;15.00;;;8.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:41:41;12.20;;;7.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:44:06;13.27;;;7.87;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:46:32;15.60;;;8.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:48:58;12.83;;;7.93;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:51:23;15.10;;;8.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:53:49;12.87;;;8.03;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:56:14;17.83;;;8.93;;
19679;SDS011;9989;48.962;9.182;2023-06-26T07:58:40;20.87;;;8.60;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:01:06;13.97;;;8.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:03:31;13.80;;;7.70;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:05:57;11.40;;;7.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:08:23;11.60;;;7.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:10:48;15.77;;;7.93;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:13:14;12.03;;;8.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:15:39;11.83;;;6.93;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:18:05;11.70;;;7.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:20:31;11.17;;;7.20;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:22:56;11.90;;;8.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:25:25;12.10;;;7.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:27:50;12.77;;;7.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:30:17;11.67;;;7.40;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:32:43;12.20;;;7.60;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:35:08;12.73;;;7.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:37:35;13.27;;;7.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:40:00;11.87;;;7.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:42:26;12.63;;;7.40;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:44:52;11.43;;;7.17;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:47:17;9.97;;;6.67;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:49:56;10.50;;;6.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:52:41;10.20;;;6.40;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:55:09;12.00;;;7.23;;
19679;SDS011;9989;48.962;9.182;2023-06-26T08:57:38;10.20;;;6.37;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:00:04;13.03;;;6.70;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:02:30;9.90;;;6.13;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:04:56;11.60;;;6.87;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:07:22;11.87;;;6.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:09:48;11.57;;;7.17;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:12:13;9.90;;;6.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:14:39;12.87;;;7.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:17:06;10.60;;;6.43;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:19:31;10.50;;;6.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:21:57;10.80;;;7.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:24:23;12.93;;;6.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:26:50;11.03;;;6.70;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:29:16;10.13;;;6.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:31:43;15.97;;;7.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:34:09;9.67;;;6.23;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:36:35;8.97;;;6.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:39:07;10.27;;;6.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:41:36;12.47;;;6.60;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:44:03;10.03;;;6.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:46:31;11.20;;;6.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:51:34;10.00;;;6.63;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:54:01;9.97;;;6.43;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:56:28;10.80;;;6.97;;
19679;SDS011;9989;48.962;9.182;2023-06-26T09:58:59;10.67;;;6.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:01:26;10.23;;;7.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:03:55;10.93;;;7.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:06:28;10.63;;;6.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:08:58;20.30;;;9.03;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:11:37;13.60;;;7.73;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:14:07;14.60;;;7.40;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:16:34;11.07;;;6.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:19:06;12.63;;;7.17;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:21:34;11.97;;;7.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:24:03;10.73;;;7.13;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:26:31;11.10;;;6.70;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:29:00;10.60;;;7.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:31:27;13.57;;;8.17;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:33:54;12.27;;;7.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:36:27;14.40;;;8.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:38:56;12.53;;;7.83;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:41:23;14.37;;;7.57;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:46:24;13.67;;;7.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:49:00;13.17;;;7.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:51:26;14.43;;;8.43;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:53:56;11.47;;;8.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:56:43;12.80;;;8.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T10:59:16;10.83;;;8.03;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:01:43;11.67;;;8.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:04:11;15.03;;;8.63;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:06:39;10.87;;;8.13;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:14:22;11.70;;;8.13;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:16:49;11.20;;;8.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:19:18;12.67;;;8.70;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:21:45;12.07;;;8.17;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:24:11;13.10;;;8.67;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:26:38;12.83;;;8.93;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:29:05;11.63;;;8.20;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:31:31;13.57;;;8.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:33:59;13.77;;;8.13;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:36:26;11.70;;;7.97;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:38:55;13.07;;;8.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:41:26;17.03;;;7.83;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:43:53;11.90;;;8.23;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:46:19;11.37;;;7.57;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:48:46;11.63;;;8.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:51:13;11.93;;;7.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:53:43;12.67;;;7.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T11:56:11;12.37;;;8.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:01:37;12.20;;;8.20;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:04:05;13.20;;;8.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:06:37;15.60;;;9.20;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:09:05;15.53;;;9.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:11:34;14.13;;;8.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:14:01;14.73;;;9.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:16:28;12.07;;;8.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:19:01;10.80;;;7.67;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:24:06;13.23;;;8.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:26:33;15.57;;;8.37;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:31:31;11.90;;;8.37;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:33:58;11.60;;;8.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:36:24;16.30;;;8.70;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:38:52;10.70;;;7.70;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:41:18;16.23;;;8.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:43:45;13.67;;;8.60;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:46:11;12.73;;;8.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:48:41;13.17;;;7.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:51:12;11.20;;;7.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:53:38;12.83;;;8.13;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:56:05;13.03;;;7.70;;
19679;SDS011;9989;48.962;9.182;2023-06-26T12:58:32;14.23;;;7.97;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:00:58;14.80;;;7.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:03:24;11.83;;;7.60;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:05:49;11.03;;;7.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:08:16;13.67;;;7.40;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:10:44;11.60;;;6.87;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:13:10;13.13;;;7.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:15:36;12.17;;;6.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:18:02;13.17;;;6.83;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:20:28;11.70;;;6.30;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:22:54;10.77;;;6.13;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:25:20;9.60;;;5.93;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:27:46;10.27;;;5.83;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:30:12;9.10;;;5.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:32:38;9.27;;;5.63;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:35:04;9.50;;;5.20;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:37:31;9.37;;;5.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:39:59;9.23;;;4.83;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:42:26;8.73;;;5.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:44:52;8.33;;;4.87;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:47:18;9.37;;;4.53;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:49:43;9.33;;;5.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:52:09;7.27;;;3.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:54:35;9.10;;;4.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:57:04;7.90;;;4.30;;
19679;SDS011;9989;48.962;9.182;2023-06-26T13:59:30;7.93;;;4.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:01:56;8.03;;;4.33;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:04:22;10.07;;;3.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:06:47;10.37;;;4.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:09:13;10.93;;;4.40;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:11:39;8.70;;;4.87;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:14:05;10.37;;;4.87;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:16:30;11.07;;;5.07;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:18:56;9.30;;;4.60;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:21:22;8.93;;;4.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:23:48;7.60;;;3.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:26:14;11.93;;;4.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:28:39;9.27;;;3.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:31:05;7.90;;;4.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:33:31;9.23;;;4.30;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:35:57;8.20;;;4.23;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:38:23;7.00;;;3.77;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:40:48;10.33;;;4.17;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:43:14;8.57;;;4.47;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:45:40;9.60;;;4.50;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:48:06;7.43;;;3.73;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:50:32;7.23;;;3.97;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:52:57;9.37;;;4.27;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:55:23;8.70;;;4.30;;
19679;SDS011;9989;48.962;9.182;2023-06-26T14:57:49;14.47;;;4.43;;
19679;SDS011;9989;48.962;9.182;2023-06-26T15:00:16;10.40;;;4.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T15:02:42;9.53;;;4.13;;
19679;SDS011;9989;48.962;9.182;2023-06-26T15:05:07;8.17;;;4.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T15:07:33;9.00;;;4.90;;
19679;SDS011;9989;48.962;9.182;2023-06-26T15:09:59;10.17;;;4.80;;
19679;SDS011;9989;48.962;9.182;2023-06-26T15:12:25;9.13;;;5.00;;
19679;SDS011;9989;48.962;9.182;2023-06-26T15:14:52;9.47;;;5.10;;
19679;SDS011;9989;48.962;9.182;2023-06-26T15:17:18;9.67;;;5.40;;