sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63808;BME280;49961;43.970;22.868;2023-03-19T00:00:18;102234.81;;;3.62;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:01:19;102237.06;;;3.60;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:02:19;102238.22;;;3.59;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:03:20;102232.28;;;3.57;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:04:20;102051.25;;;2.35;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:05:23;102223.66;;;3.43;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:06:23;102231.63;;;3.48;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:07:24;102236.19;;;3.44;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:08:25;102105.19;;;2.59;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:09:26;102232.09;;;3.38;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:10:26;102234.50;;;3.40;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:11:27;102241.03;;;3.35;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:12:27;102234.75;;;3.35;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:13:27;102235.06;;;3.33;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:14:28;102234.28;;;3.33;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:15:28;102231.41;;;3.29;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:16:29;102234.97;;;3.30;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:17:29;102240.91;;;3.32;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:18:30;102234.97;;;3.30;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:19:31;102240.13;;;3.31;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:20:31;102241.25;;;3.30;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:21:32;102236.91;;;3.29;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:22:32;102224.91;;;3.22;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:23:33;102239.53;;;3.26;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:24:33;102236.69;;;3.22;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:25:34;102234.63;;;3.19;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:26:36;102237.03;;;3.09;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:27:36;102203.50;;;2.88;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:28:37;102240.94;;;3.08;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:29:37;102237.38;;;3.07;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:30:38;102241.59;;;3.05;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:31:39;102230.31;;;3.06;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:32:40;102242.63;;;3.12;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:33:42;102236.47;;;3.15;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:34:42;102240.00;;;3.16;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:35:43;102241.25;;;3.18;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:36:44;102073.81;;;2.20;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:37:44;102237.13;;;3.24;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:38:45;102236.34;;;3.24;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:39:46;102216.94;;;3.17;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:40:46;102235.09;;;3.21;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:41:47;102215.69;;;3.14;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:42:49;102230.63;;;3.17;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:43:55;102228.69;;;3.17;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:44:55;102068.13;;;2.13;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:45:56;102227.25;;;3.08;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:46:57;102222.66;;;3.00;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:47:57;102220.50;;;2.93;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:48:58;102222.09;;;2.94;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:49:58;102201.56;;;2.76;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:51:06;102225.75;;;2.86;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:52:07;102046.66;;;1.67;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:53:08;102223.22;;;2.81;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:54:10;102219.00;;;2.84;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:55:11;102229.28;;;2.87;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:56:13;102230.19;;;2.91;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:57:14;102071.88;;;1.97;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:58:14;102224.25;;;2.89;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T00:59:15;102223.13;;;2.90;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:00:16;102227.34;;;2.87;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:01:17;102203.47;;;2.76;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:02:18;102221.53;;;2.89;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:03:19;102234.06;;;3.02;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:04:20;102237.72;;;3.06;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:05:20;102215.94;;;2.97;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:06:21;102232.81;;;3.11;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:07:21;102233.84;;;3.07;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:08:22;102222.09;;;3.06;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:09:22;102218.66;;;3.09;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:10:23;102224.13;;;3.09;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:11:24;102225.28;;;3.08;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:12:25;102230.75;;;3.08;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:13:25;102229.28;;;3.11;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:14:26;102231.56;;;3.09;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:15:26;102226.75;;;3.06;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:16:27;102009.28;;;1.71;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:17:28;102226.53;;;2.99;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:18:28;102224.03;;;2.94;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:19:29;102234.06;;;2.90;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:20:29;102223.13;;;2.90;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:21:30;102220.38;;;2.78;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:22:35;102228.22;;;2.67;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:23:35;102219.56;;;2.65;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:24:36;102217.16;;;2.64;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:25:38;102217.63;;;2.66;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:26:38;102215.56;;;2.63;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:27:39;102216.34;;;2.63;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:28:39;102191.50;;;2.44;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:29:40;102207.59;;;2.58;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:30:41;102216.03;;;2.65;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:31:41;102208.63;;;2.65;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:32:41;102210.66;;;2.68;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:33:42;102206.81;;;2.69;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:34:42;102204.06;;;2.69;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:35:44;102206.00;;;2.69;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:36:46;102192.53;;;2.64;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:37:48;102199.84;;;2.72;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:38:48;102211.47;;;2.69;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:39:49;102206.00;;;2.69;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:40:49;102206.00;;;2.69;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:41:50;102204.53;;;2.71;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:43:19;102173.03;;;2.53;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:44:28;102207.69;;;2.73;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:45:35;102226.84;;;2.73;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:46:37;102202.22;;;2.73;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:47:40;102173.81;;;2.54;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:48:44;102201.56;;;2.76;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:49:53;102199.75;;;2.80;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:50:55;102178.50;;;2.77;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:51:58;102188.31;;;2.90;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:53:00;102201.31;;;2.93;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:54:05;102187.66;;;2.69;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:55:07;102182.16;;;2.81;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:56:11;102189.47;;;2.89;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:57:13;102183.28;;;2.92;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:58:14;102183.19;;;2.89;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T01:59:29;102179.41;;;2.93;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:00:33;102198.59;;;3.05;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:01:37;102198.22;;;3.07;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:02:40;102192.75;;;3.07;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:03:43;102203.94;;;3.14;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:04:46;102090.13;;;2.53;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:05:51;102198.22;;;3.19;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:06:56;102204.50;;;3.19;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:07:59;102195.84;;;3.17;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:09:02;102183.41;;;2.96;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:10:05;102206.78;;;3.17;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:11:07;102192.50;;;3.12;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:12:09;102216.28;;;3.08;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:13:09;102201.44;;;3.09;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:14:10;102197.09;;;3.08;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:15:12;102203.81;;;2.98;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:16:13;102143.25;;;2.40;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:17:14;102200.66;;;2.84;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:18:16;102206.13;;;2.84;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:19:21;102197.44;;;2.70;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:20:50;102207.84;;;2.77;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:21:54;102213.53;;;2.72;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:23:08;102219.34;;;2.70;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:24:32;102206.66;;;2.66;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:26:08;102209.28;;;2.62;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:27:08;102218.53;;;2.58;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:28:10;102201.97;;;2.42;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:29:11;102241.19;;;2.46;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:30:23;102227.63;;;2.38;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:31:24;102210.75;;;2.36;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:32:24;102218.97;;;2.36;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:33:26;102204.47;;;2.35;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:35:31;102209.28;;;2.38;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:36:42;102211.19;;;2.38;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:37:43;102206.38;;;2.35;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:38:45;102214.03;;;2.41;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:39:58;102212.25;;;2.45;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:41:06;102216.69;;;2.50;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:42:08;102213.28;;;2.53;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:43:10;102220.25;;;2.62;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:44:11;102211.34;;;2.65;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:45:12;102034.06;;;1.54;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:46:13;102211.34;;;2.65;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:47:13;102075.47;;;1.77;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:48:14;102078.84;;;1.74;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:49:15;102077.28;;;1.73;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:50:15;102207.00;;;2.52;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:51:15;102208.94;;;2.52;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:52:16;102207.69;;;2.49;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:53:17;102197.97;;;2.40;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:54:18;102213.16;;;2.49;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:55:18;102205.41;;;2.51;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:56:20;102020.38;;;1.42;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:57:20;102207.91;;;2.56;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:58:21;102215.78;;;2.58;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T02:59:21;102197.88;;;2.48;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:00:22;102209.06;;;2.55;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:01:22;102215.56;;;2.51;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:02:23;102219.41;;;2.50;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:03:24;102213.06;;;2.46;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:04:24;102216.56;;;2.46;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:05:26;102211.78;;;2.43;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:06:26;101962.16;;;0.85;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:07:26;102211.44;;;2.45;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:08:27;102205.19;;;2.44;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:09:27;102206.78;;;2.45;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:10:28;102209.94;;;2.47;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:11:28;102214.97;;;2.45;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:12:29;102160.09;;;2.18;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:13:29;102047.50;;;1.47;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:14:30;102206.78;;;2.45;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:15:30;102214.16;;;2.45;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:16:30;102088.69;;;1.75;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:17:32;102218.63;;;2.49;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:18:32;102214.31;;;2.48;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:19:33;102054.56;;;1.48;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:20:34;102213.63;;;2.51;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:21:34;102214.97;;;2.45;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:22:35;102199.00;;;2.35;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:23:35;102168.75;;;2.20;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:24:36;102213.38;;;2.44;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:25:38;102174.56;;;2.18;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:26:38;102217.13;;;2.40;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:27:39;102020.09;;;1.23;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:28:40;102215.19;;;2.40;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:29:40;102161.44;;;2.00;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:30:41;102210.97;;;2.31;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:31:41;102203.75;;;2.26;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:32:42;102097.25;;;1.53;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:33:43;102205.19;;;2.12;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:34:43;102207.34;;;2.06;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:35:45;102079.44;;;1.14;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:36:45;102208.66;;;1.88;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:37:47;102205.91;;;1.88;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:38:48;102201.22;;;1.89;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:39:48;102210.56;;;1.88;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:40:50;102211.84;;;1.90;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:41:54;102208.13;;;1.95;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:42:55;102196.66;;;1.81;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:43:56;102210.34;;;1.81;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:44:56;102200.00;;;1.66;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:45:57;102179.28;;;1.44;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:46:57;102195.97;;;1.51;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:47:58;102210.53;;;1.55;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:48:58;102218.41;;;1.57;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:49:58;102178.41;;;1.32;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:50:59;102226.91;;;1.55;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:52:00;102221.81;;;1.54;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:53:01;102221.84;;;1.45;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:54:01;102217.66;;;1.48;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:55:01;102082.47;;;0.51;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:56:02;102229.13;;;1.41;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:57:03;102227.38;;;1.37;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:58:03;102224.66;;;1.37;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T03:59:03;102197.34;;;1.16;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:00:04;102230.06;;;1.45;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:01:05;102234.41;;;1.46;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:02:06;102210.22;;;1.36;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:03:07;102228.75;;;1.51;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:04:08;102232.59;;;1.50;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:05:08;102226.16;;;1.55;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:06:16;102230.13;;;1.57;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:07:17;102226.88;;;1.64;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:08:18;102226.69;;;1.69;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:09:18;102226.81;;;1.72;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:10:19;102231.72;;;1.79;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:11:19;102230.41;;;1.85;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:12:20;102101.53;;;1.01;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:13:21;102231.09;;;1.94;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:14:21;102228.84;;;1.96;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:15:22;102225.44;;;1.99;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:16:23;102229.56;;;2.05;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:17:23;102235.16;;;2.08;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:18:24;102222.97;;;2.06;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:19:25;102235.03;;;2.05;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:20:26;102235.16;;;2.08;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:21:26;102233.56;;;2.07;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:22:27;102230.97;;;2.11;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:23:28;102234.97;;;2.13;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:24:29;102229.00;;;2.11;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:25:29;102212.78;;;1.94;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:26:30;102224.78;;;2.02;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:27:31;102235.03;;;2.05;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:28:32;102102.81;;;1.24;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:29:32;102220.78;;;1.99;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:30:33;102232.31;;;2.05;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:31:34;102237.19;;;1.99;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:32:34;102121.47;;;1.22;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:33:36;102230.53;;;1.88;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:34:36;102224.72;;;1.90;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:35:36;102226.66;;;1.89;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:36:37;102115.66;;;1.23;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:37:38;102234.00;;;1.97;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:38:38;102201.31;;;1.80;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:39:39;102225.56;;;2.02;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:40:40;102234.34;;;2.08;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:41:40;102230.03;;;2.07;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:42:41;102226.47;;;2.06;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:43:43;102109.94;;;1.16;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:44:44;102226.84;;;2.05;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:45:44;102232.44;;;2.08;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:46:45;102230.97;;;2.11;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:47:46;102222.75;;;2.11;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:48:46;102229.59;;;2.17;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:49:47;102198.69;;;2.04;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:50:48;102223.59;;;2.23;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:51:51;102220.66;;;2.28;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:52:51;102217.22;;;2.31;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:53:52;102217.69;;;2.33;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:54:52;102216.06;;;2.32;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:55:53;102220.06;;;2.35;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:56:53;102205.34;;;2.27;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:57:54;102220.00;;;2.43;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:58:54;102219.19;;;2.43;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T04:59:55;102217.94;;;2.40;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:00:55;102215.53;;;2.39;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:03:15;102212.47;;;2.40;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:04:16;102206.44;;;2.47;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:05:16;102217.94;;;2.52;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:06:17;102201.28;;;2.45;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:07:19;102190.91;;;2.39;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:08:20;102206.88;;;2.49;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:09:20;102215.22;;;2.52;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:10:21;102215.22;;;2.52;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:11:21;102217.59;;;2.54;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:12:22;102214.53;;;2.55;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:13:22;102220.94;;;2.59;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:14:23;102216.25;;;2.60;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:15:23;102217.50;;;2.62;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:16:24;102222.88;;;2.59;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:17:24;102227.53;;;2.58;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:18:25;102218.19;;;2.59;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:19:26;102213.50;;;2.60;100.00
63808;BME280;49961;43.970;22.868;2023-03-19T05:20:27;102218.97;;;2.60;100.00