sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11762;DHT22;5938;47.098;15.474;2023-07-28T00:00:56;14.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:05:00;14.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:09:04;14.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:13:09;14.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:17:13;14.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:21:16;14.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:25:21;14.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:29:25;14.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:33:28;14.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:37:32;14.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:41:36;14.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:45:40;14.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:49:43;14.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:53:49;14.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T00:57:57;14.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:02:00;14.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:06:13;14.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:10:24;14.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:14:30;14.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:18:34;14.60;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:22:48;14.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:26:56;14.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:31:01;14.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:35:06;14.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:39:09;14.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:43:14;14.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:47:19;14.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:51:22;14.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:55:26;14.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T01:59:31;14.00;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:03:34;13.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:07:38;13.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:11:41;13.60;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:15:46;13.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:19:49;13.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:23:53;13.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:27:56;13.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:32:01;13.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:36:05;13.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:40:09;13.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:44:12;13.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:48:17;13.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:52:23;13.00;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T02:56:27;12.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T03:00:30;12.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T03:04:35;12.80;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T03:08:40;12.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T03:12:44;12.60;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T03:16:47;12.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T03:20:52;12.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T03:24:56;12.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T03:29:00;12.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T03:33:03;12.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T03:37:08;12.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T03:41:12;12.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T04:07:23;12.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T04:32:40;12.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T04:36:44;12.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T04:40:47;12.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T04:44:51;12.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T04:48:57;12.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T04:53:00;12.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T04:57:04;12.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:01:07;12.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:05:12;12.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:09:18;12.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:13:21;12.60;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:17:25;12.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:21:30;12.80;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:25:34;12.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:29:38;13.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:33:42;13.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:37:47;13.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:41:50;13.60;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:45:53;13.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:50:02;14.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:54:07;14.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T05:58:11;14.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:02:14;15.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:06:18;15.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:10:23;15.80;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:14:26;16.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:18:30;16.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:22:33;16.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:26:38;16.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:30:42;17.00;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:34:45;17.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:38:48;17.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:42:55;17.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:46:59;18.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:51:03;18.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:55:08;18.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T06:59:13;19.00;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:03:23;19.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:07:27;19.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:11:31;19.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:15:37;19.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:19:40;19.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:23:43;19.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:27:47;20.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:31:52;20.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:35:58;20.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:40:01;20.80;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:44:05;20.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:48:10;21.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:52:14;21.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T07:56:17;21.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T08:00:21;21.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T08:04:26;21.90;99.10
11762;DHT22;5938;47.098;15.474;2023-07-28T08:08:30;22.10;99.70
11762;DHT22;5938;47.098;15.474;2023-07-28T08:12:34;22.20;98.20
11762;DHT22;5938;47.098;15.474;2023-07-28T08:16:37;22.40;98.60
11762;DHT22;5938;47.098;15.474;2023-07-28T08:20:42;22.70;97.30
11762;DHT22;5938;47.098;15.474;2023-07-28T08:24:45;23.40;96.80
11762;DHT22;5938;47.098;15.474;2023-07-28T08:28:49;23.70;94.90
11762;DHT22;5938;47.098;15.474;2023-07-28T08:32:53;23.80;97.00
11762;DHT22;5938;47.098;15.474;2023-07-28T08:36:57;24.20;94.00
11762;DHT22;5938;47.098;15.474;2023-07-28T08:41:01;24.50;93.20
11762;DHT22;5938;47.098;15.474;2023-07-28T08:45:05;24.70;93.40
11762;DHT22;5938;47.098;15.474;2023-07-28T08:49:10;24.80;92.90
11762;DHT22;5938;47.098;15.474;2023-07-28T08:53:15;26.00;91.30
11762;DHT22;5938;47.098;15.474;2023-07-28T08:57:20;27.20;90.20
11762;DHT22;5938;47.098;15.474;2023-07-28T09:01:23;29.60;86.50
11762;DHT22;5938;47.098;15.474;2023-07-28T09:05:26;31.00;81.60
11762;DHT22;5938;47.098;15.474;2023-07-28T09:09:33;32.30;76.20
11762;DHT22;5938;47.098;15.474;2023-07-28T09:13:37;31.00;75.10
11762;DHT22;5938;47.098;15.474;2023-07-28T09:17:42;31.90;76.20
11762;DHT22;5938;47.098;15.474;2023-07-28T09:21:57;32.30;73.30
11762;DHT22;5938;47.098;15.474;2023-07-28T09:26:04;33.90;72.80
11762;DHT22;5938;47.098;15.474;2023-07-28T09:30:10;34.50;70.80
11762;DHT22;5938;47.098;15.474;2023-07-28T09:34:24;35.10;68.60
11762;DHT22;5938;47.098;15.474;2023-07-28T09:38:28;33.40;65.60
11762;DHT22;5938;47.098;15.474;2023-07-28T09:42:35;32.40;70.20
11762;DHT22;5938;47.098;15.474;2023-07-28T09:46:49;33.40;68.80
11762;DHT22;5938;47.098;15.474;2023-07-28T09:50:53;33.70;69.90
11762;DHT22;5938;47.098;15.474;2023-07-28T09:54:57;34.30;68.60
11762;DHT22;5938;47.098;15.474;2023-07-28T09:59:07;33.50;69.50
11762;DHT22;5938;47.098;15.474;2023-07-28T10:03:14;32.70;70.20
11762;DHT22;5938;47.098;15.474;2023-07-28T10:07:18;34.60;64.60
11762;DHT22;5938;47.098;15.474;2023-07-28T10:11:22;35.00;63.80
11762;DHT22;5938;47.098;15.474;2023-07-28T10:15:32;33.50;68.00
11762;DHT22;5938;47.098;15.474;2023-07-28T10:19:36;35.80;63.60
11762;DHT22;5938;47.098;15.474;2023-07-28T10:23:39;35.50;63.50
11762;DHT22;5938;47.098;15.474;2023-07-28T10:27:45;35.50;63.20
11762;DHT22;5938;47.098;15.474;2023-07-28T10:31:52;35.60;64.60
11762;DHT22;5938;47.098;15.474;2023-07-28T10:35:57;35.80;61.10
11762;DHT22;5938;47.098;15.474;2023-07-28T10:40:22;36.00;61.20
11762;DHT22;5938;47.098;15.474;2023-07-28T10:44:30;35.70;61.20
11762;DHT22;5938;47.098;15.474;2023-07-28T10:48:37;35.40;61.90
11762;DHT22;5938;47.098;15.474;2023-07-28T10:52:45;34.60;65.20
11762;DHT22;5938;47.098;15.474;2023-07-28T10:56:49;34.50;65.20
11762;DHT22;5938;47.098;15.474;2023-07-28T11:00:52;36.10;67.00
11762;DHT22;5938;47.098;15.474;2023-07-28T11:05:00;36.80;61.80
11762;DHT22;5938;47.098;15.474;2023-07-28T11:09:08;35.60;63.50
11762;DHT22;5938;47.098;15.474;2023-07-28T11:13:13;35.10;63.70
11762;DHT22;5938;47.098;15.474;2023-07-28T11:17:38;35.00;66.30
11762;DHT22;5938;47.098;15.474;2023-07-28T11:21:48;36.30;62.50
11762;DHT22;5938;47.098;15.474;2023-07-28T11:25:54;38.00;58.00
11762;DHT22;5938;47.098;15.474;2023-07-28T11:29:58;37.70;59.50
11762;DHT22;5938;47.098;15.474;2023-07-28T11:34:02;36.90;58.10
11762;DHT22;5938;47.098;15.474;2023-07-28T11:38:07;38.00;57.90
11762;DHT22;5938;47.098;15.474;2023-07-28T11:42:15;39.80;58.90
11762;DHT22;5938;47.098;15.474;2023-07-28T11:46:32;41.10;56.80
11762;DHT22;5938;47.098;15.474;2023-07-28T11:50:38;40.60;57.40
11762;DHT22;5938;47.098;15.474;2023-07-28T11:54:44;40.50;58.70
11762;DHT22;5938;47.098;15.474;2023-07-28T11:58:52;40.30;56.70
11762;DHT22;5938;47.098;15.474;2023-07-28T12:03:04;40.10;58.30
11762;DHT22;5938;47.098;15.474;2023-07-28T12:07:09;41.00;56.30
11762;DHT22;5938;47.098;15.474;2023-07-28T12:11:16;41.30;53.50
11762;DHT22;5938;47.098;15.474;2023-07-28T12:15:24;39.70;54.50
11762;DHT22;5938;47.098;15.474;2023-07-28T12:19:32;41.20;54.50
11762;DHT22;5938;47.098;15.474;2023-07-28T12:23:48;41.80;53.90
11762;DHT22;5938;47.098;15.474;2023-07-28T12:27:56;42.80;51.70
11762;DHT22;5938;47.098;15.474;2023-07-28T12:32:00;41.70;53.80
11762;DHT22;5938;47.098;15.474;2023-07-28T12:36:04;42.00;54.90
11762;DHT22;5938;47.098;15.474;2023-07-28T12:40:12;42.30;54.00
11762;DHT22;5938;47.098;15.474;2023-07-28T12:44:21;42.40;50.10
11762;DHT22;5938;47.098;15.474;2023-07-28T12:48:49;42.20;53.80
11762;DHT22;5938;47.098;15.474;2023-07-28T12:52:53;42.00;50.50
11762;DHT22;5938;47.098;15.474;2023-07-28T12:57:00;42.00;53.90
11762;DHT22;5938;47.098;15.474;2023-07-28T13:01:08;42.70;49.00
11762;DHT22;5938;47.098;15.474;2023-07-28T13:05:14;42.50;51.60
11762;DHT22;5938;47.098;15.474;2023-07-28T13:09:25;41.70;51.80
11762;DHT22;5938;47.098;15.474;2023-07-28T13:13:32;43.40;51.10
11762;DHT22;5938;47.098;15.474;2023-07-28T13:17:38;41.90;50.20
11762;DHT22;5938;47.098;15.474;2023-07-28T13:21:41;42.50;50.80
11762;DHT22;5938;47.098;15.474;2023-07-28T13:25:44;43.80;52.20
11762;DHT22;5938;47.098;15.474;2023-07-28T13:29:48;42.50;49.20
11762;DHT22;5938;47.098;15.474;2023-07-28T13:33:53;42.40;52.40
11762;DHT22;5938;47.098;15.474;2023-07-28T13:38:00;43.60;51.70
11762;DHT22;5938;47.098;15.474;2023-07-28T13:42:04;42.70;48.70
11762;DHT22;5938;47.098;15.474;2023-07-28T13:46:08;42.30;49.50
11762;DHT22;5938;47.098;15.474;2023-07-28T13:50:13;41.40;53.60
11762;DHT22;5938;47.098;15.474;2023-07-28T13:54:17;41.00;55.30
11762;DHT22;5938;47.098;15.474;2023-07-28T13:58:23;41.20;53.40
11762;DHT22;5938;47.098;15.474;2023-07-28T14:02:28;41.20;55.90
11762;DHT22;5938;47.098;15.474;2023-07-28T14:06:33;38.40;60.80
11762;DHT22;5938;47.098;15.474;2023-07-28T14:10:36;37.10;64.90
11762;DHT22;5938;47.098;15.474;2023-07-28T14:14:40;39.10;58.50
11762;DHT22;5938;47.098;15.474;2023-07-28T14:18:44;41.50;55.60
11762;DHT22;5938;47.098;15.474;2023-07-28T14:22:51;42.30;54.20
11762;DHT22;5938;47.098;15.474;2023-07-28T14:26:54;41.60;53.70
11762;DHT22;5938;47.098;15.474;2023-07-28T14:31:00;42.70;51.80
11762;DHT22;5938;47.098;15.474;2023-07-28T14:35:04;42.40;52.40
11762;DHT22;5938;47.098;15.474;2023-07-28T14:39:09;43.90;53.50
11762;DHT22;5938;47.098;15.474;2023-07-28T14:43:13;42.60;52.00
11762;DHT22;5938;47.098;15.474;2023-07-28T14:47:16;41.90;53.20
11762;DHT22;5938;47.098;15.474;2023-07-28T14:51:20;42.30;52.40
11762;DHT22;5938;47.098;15.474;2023-07-28T14:55:25;42.90;53.30
11762;DHT22;5938;47.098;15.474;2023-07-28T14:59:28;44.40;50.80
11762;DHT22;5938;47.098;15.474;2023-07-28T15:03:32;44.30;49.80
11762;DHT22;5938;47.098;15.474;2023-07-28T15:07:35;41.60;53.70
11762;DHT22;5938;47.098;15.474;2023-07-28T15:11:41;41.20;53.60
11762;DHT22;5938;47.098;15.474;2023-07-28T15:15:44;42.30;52.20
11762;DHT22;5938;47.098;15.474;2023-07-28T15:19:48;43.20;52.90
11762;DHT22;5938;47.098;15.474;2023-07-28T15:23:53;43.30;50.00
11762;DHT22;5938;47.098;15.474;2023-07-28T15:27:59;43.00;50.30
11762;DHT22;5938;47.098;15.474;2023-07-28T15:32:03;41.60;51.90
11762;DHT22;5938;47.098;15.474;2023-07-28T15:36:08;40.30;55.30
11762;DHT22;5938;47.098;15.474;2023-07-28T15:40:11;41.30;55.30
11762;DHT22;5938;47.098;15.474;2023-07-28T15:44:16;39.90;56.60
11762;DHT22;5938;47.098;15.474;2023-07-28T15:48:20;40.60;56.80
11762;DHT22;5938;47.098;15.474;2023-07-28T15:52:25;40.30;58.60
11762;DHT22;5938;47.098;15.474;2023-07-28T15:56:28;39.30;57.80
11762;DHT22;5938;47.098;15.474;2023-07-28T16:00:34;38.50;60.80
11762;DHT22;5938;47.098;15.474;2023-07-28T16:04:38;37.40;64.30
11762;DHT22;5938;47.098;15.474;2023-07-28T16:08:42;35.90;63.70
11762;DHT22;5938;47.098;15.474;2023-07-28T16:12:46;35.10;69.30
11762;DHT22;5938;47.098;15.474;2023-07-28T16:16:51;33.50;70.50
11762;DHT22;5938;47.098;15.474;2023-07-28T16:20:56;32.40;75.60
11762;DHT22;5938;47.098;15.474;2023-07-28T16:25:07;31.20;81.00
11762;DHT22;5938;47.098;15.474;2023-07-28T16:29:12;30.70;85.10
11762;DHT22;5938;47.098;15.474;2023-07-28T16:33:17;29.90;87.90
11762;DHT22;5938;47.098;15.474;2023-07-28T16:37:20;29.30;91.80
11762;DHT22;5938;47.098;15.474;2023-07-28T16:41:24;28.70;92.30
11762;DHT22;5938;47.098;15.474;2023-07-28T16:45:28;28.40;93.60
11762;DHT22;5938;47.098;15.474;2023-07-28T16:49:33;27.90;94.30
11762;DHT22;5938;47.098;15.474;2023-07-28T16:53:39;27.50;95.10
11762;DHT22;5938;47.098;15.474;2023-07-28T16:57:43;27.30;96.60
11762;DHT22;5938;47.098;15.474;2023-07-28T17:01:47;27.10;96.10
11762;DHT22;5938;47.098;15.474;2023-07-28T17:05:52;26.90;98.10
11762;DHT22;5938;47.098;15.474;2023-07-28T17:09:56;26.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T17:14:00;25.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T17:18:03;25.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T17:22:09;25.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T17:26:14;25.00;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T17:30:18;24.80;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T17:34:22;24.60;99.70
11762;DHT22;5938;47.098;15.474;2023-07-28T17:38:27;24.60;99.00
11762;DHT22;5938;47.098;15.474;2023-07-28T17:42:31;24.40;99.40
11762;DHT22;5938;47.098;15.474;2023-07-28T17:46:36;24.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T17:50:40;24.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T17:54:46;23.80;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T17:58:52;23.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:03:00;23.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:07:06;22.60;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:11:14;21.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:15:22;21.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:19:29;20.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:23:40;20.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:27:51;20.60;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:31:58;20.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:36:06;20.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:40:12;20.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:44:26;20.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:48:39;20.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:53:05;20.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T18:57:10;20.00;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:01:17;19.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:05:23;19.80;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:09:30;19.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:13:35;19.80;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:17:43;19.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:21:48;19.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:25:55;19.80;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:29:59;19.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:34:05;19.60;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:38:09;19.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:42:18;19.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:46:24;19.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:50:33;19.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:54:48;19.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T19:58:51;19.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:02:55;19.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:07:02;19.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:11:11;19.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:15:16;19.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:19:21;19.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:23:27;19.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:27:41;19.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:31:47;19.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:35:52;19.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:39:58;19.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:44:03;19.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:48:09;19.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:52:29;19.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T20:56:35;19.00;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:00:39;18.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:04:43;18.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:08:46;18.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:12:51;18.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:16:54;18.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:20:58;18.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:25:01;18.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:29:06;18.90;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:33:10;18.80;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:37:13;18.80;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:41:17;18.80;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:45:22;18.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:49:26;18.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:53:29;18.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T21:57:33;18.70;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:01:44;18.60;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:05:48;18.60;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:10:10;18.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:14:13;18.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:18:19;18.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:22:24;18.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:26:28;18.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:30:31;18.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:34:36;18.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:38:40;18.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:42:43;18.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:46:47;18.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:51:30;18.50;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:55:33;18.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T22:59:37;18.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:03:41;18.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:07:47;18.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:11:50;18.40;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:15:55;18.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:20:06;18.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:24:13;18.30;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:28:16;18.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:32:20;18.20;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:36:24;18.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:40:30;18.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:44:34;18.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:48:39;18.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:52:42;18.10;99.90
11762;DHT22;5938;47.098;15.474;2023-07-28T23:56:47;18.10;99.90
