sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35127;DHT22;21300;52.006;5.798;2023-04-25T00:01:55;10.00;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T00:04:21;10.00;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:06:47;10.00;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:09:13;10.00;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:11:40;10.00;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:14:06;9.90;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:16:32;9.90;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:19:00;9.90;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:21:27;9.90;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:23:53;9.90;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:26:19;9.90;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:28:46;9.90;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:31:12;9.90;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:33:38;9.80;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:36:03;9.80;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:38:29;9.80;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:40:54;9.80;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:43:21;9.80;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:45:47;9.80;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:48:15;9.80;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:50:41;9.80;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T00:53:07;9.70;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T00:55:35;9.70;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T00:58:01;9.70;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:00:27;9.70;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:02:52;9.70;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:05:18;9.70;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:07:44;9.70;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:10:10;9.60;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:12:36;9.60;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:15:02;9.60;96.50
35127;DHT22;21300;52.006;5.798;2023-04-25T01:17:28;9.60;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:19:54;9.60;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:22:20;9.60;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:24:46;9.60;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:27:12;9.60;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:29:38;9.50;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:32:04;9.50;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:34:30;9.50;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:36:56;9.50;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:39:24;9.50;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:41:50;9.50;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:44:16;9.50;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:46:42;9.50;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:49:07;9.40;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T01:51:33;9.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T01:53:59;9.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T01:56:30;9.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T01:58:56;9.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:01:22;9.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:03:48;9.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:06:13;9.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:08:39;9.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:11:04;9.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:13:30;9.30;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:15:56;9.30;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:18:21;9.30;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:20:47;9.30;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:23:13;9.30;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:25:40;9.30;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:28:06;9.30;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:30:32;9.30;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:32:57;9.30;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:35:23;9.20;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:37:48;9.20;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:40:14;9.20;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:42:39;9.20;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:45:05;9.20;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:47:31;9.20;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:49:56;9.20;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:52:22;9.20;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:54:48;9.20;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:57:13;9.20;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T02:59:39;9.20;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:02:05;9.10;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:04:30;9.10;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:06:56;9.10;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:09:22;9.10;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:11:47;9.10;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:14:13;9.10;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:16:39;9.10;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:19:04;9.10;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:21:31;9.10;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:23:57;9.00;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:26:23;9.00;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:28:49;9.00;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:31:14;9.00;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:33:40;9.00;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:36:06;9.00;96.40
35127;DHT22;21300;52.006;5.798;2023-04-25T03:38:32;9.00;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:40:57;9.00;96.40
35127;DHT22;21300;52.006;5.798;2023-04-25T03:43:23;9.00;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:45:48;8.90;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:48:14;8.90;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:50:40;8.90;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:53:05;8.90;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:55:31;8.90;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T03:57:58;8.90;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:00:24;8.90;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:02:49;8.80;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:05:15;8.80;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:07:41;8.80;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:10:08;8.80;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:12:34;8.80;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:15:01;8.80;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:17:26;8.80;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:19:52;8.80;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:22:17;8.80;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:24:43;8.80;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:27:13;8.70;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:29:39;8.70;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:32:04;8.70;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:34:30;8.70;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:36:56;8.70;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:39:22;8.70;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:41:47;8.60;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:44:13;8.60;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:46:39;8.60;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:49:06;8.60;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:51:31;8.60;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:53:58;8.60;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:56:28;8.60;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T04:58:54;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:01:20;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:03:45;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:06:11;8.60;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:08:37;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:11:02;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:13:28;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:15:53;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:18:19;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:20:45;8.40;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T05:23:10;8.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:25:36;8.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:28:02;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:30:27;8.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:32:53;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:35:18;8.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:37:44;8.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:40:10;8.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:42:35;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:45:01;8.40;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:47:27;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:49:52;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:52:18;8.50;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T05:54:43;8.50;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T05:57:22;8.50;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T05:59:47;8.50;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T06:02:13;8.50;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T06:04:39;8.40;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T06:07:04;8.50;96.20
35127;DHT22;21300;52.006;5.798;2023-04-25T06:09:30;8.50;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T06:11:55;8.50;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T06:14:21;8.50;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T06:16:46;8.50;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T06:19:12;8.50;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T06:21:37;8.50;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T06:24:03;8.50;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T06:26:29;8.50;96.10
35127;DHT22;21300;52.006;5.798;2023-04-25T06:28:54;8.50;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T06:31:20;8.50;95.90
35127;DHT22;21300;52.006;5.798;2023-04-25T06:33:45;8.50;95.80
35127;DHT22;21300;52.006;5.798;2023-04-25T06:36:11;8.50;95.90
35127;DHT22;21300;52.006;5.798;2023-04-25T06:38:37;8.60;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T06:41:02;8.60;96.30
35127;DHT22;21300;52.006;5.798;2023-04-25T06:43:28;8.60;95.90
35127;DHT22;21300;52.006;5.798;2023-04-25T06:45:54;8.60;95.90
35127;DHT22;21300;52.006;5.798;2023-04-25T06:48:19;8.70;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T06:50:45;8.60;95.90
35127;DHT22;21300;52.006;5.798;2023-04-25T06:53:10;8.60;95.90
35127;DHT22;21300;52.006;5.798;2023-04-25T06:55:36;8.60;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T06:58:02;8.70;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T07:00:28;8.70;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T07:02:54;8.70;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T07:05:19;8.70;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T07:07:45;8.70;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T07:10:11;8.70;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T07:12:36;8.80;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T07:15:02;8.80;96.00
35127;DHT22;21300;52.006;5.798;2023-04-25T07:17:32;8.70;95.90
35127;DHT22;21300;52.006;5.798;2023-04-25T07:19:58;8.80;95.90
35127;DHT22;21300;52.006;5.798;2023-04-25T07:22:23;8.80;95.90
35127;DHT22;21300;52.006;5.798;2023-04-25T07:24:49;8.80;95.90
35127;DHT22;21300;52.006;5.798;2023-04-25T07:27:15;8.80;95.90
35127;DHT22;21300;52.006;5.798;2023-04-25T07:29:41;8.80;95.90
35127;DHT22;21300;52.006;5.798;2023-04-25T07:32:07;8.80;95.80
35127;DHT22;21300;52.006;5.798;2023-04-25T07:34:33;8.90;95.60
35127;DHT22;21300;52.006;5.798;2023-04-25T07:37:02;8.90;95.80
35127;DHT22;21300;52.006;5.798;2023-04-25T07:39:28;8.90;95.60
35127;DHT22;21300;52.006;5.798;2023-04-25T07:41:53;8.90;95.70
35127;DHT22;21300;52.006;5.798;2023-04-25T07:44:20;8.90;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T07:46:45;9.00;95.70
35127;DHT22;21300;52.006;5.798;2023-04-25T07:49:11;9.00;95.60
35127;DHT22;21300;52.006;5.798;2023-04-25T07:51:36;9.00;95.70
35127;DHT22;21300;52.006;5.798;2023-04-25T07:54:02;9.10;95.70
35127;DHT22;21300;52.006;5.798;2023-04-25T07:56:28;9.10;95.80
35127;DHT22;21300;52.006;5.798;2023-04-25T07:58:53;9.10;95.70
35127;DHT22;21300;52.006;5.798;2023-04-25T08:01:19;9.10;95.40
35127;DHT22;21300;52.006;5.798;2023-04-25T08:03:47;9.10;95.40
35127;DHT22;21300;52.006;5.798;2023-04-25T08:06:12;9.10;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T08:08:38;9.20;95.60
35127;DHT22;21300;52.006;5.798;2023-04-25T08:11:03;9.20;95.60
35127;DHT22;21300;52.006;5.798;2023-04-25T08:13:29;9.20;95.60
35127;DHT22;21300;52.006;5.798;2023-04-25T08:15:54;9.20;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T08:18:20;9.30;95.10
35127;DHT22;21300;52.006;5.798;2023-04-25T08:20:45;9.30;94.90
35127;DHT22;21300;52.006;5.798;2023-04-25T08:23:11;9.30;94.60
35127;DHT22;21300;52.006;5.798;2023-04-25T08:25:37;9.40;94.80
35127;DHT22;21300;52.006;5.798;2023-04-25T08:28:02;9.40;94.90
35127;DHT22;21300;52.006;5.798;2023-04-25T08:30:29;9.40;94.80
35127;DHT22;21300;52.006;5.798;2023-04-25T08:32:54;9.40;95.00
35127;DHT22;21300;52.006;5.798;2023-04-25T08:35:20;9.50;94.90
35127;DHT22;21300;52.006;5.798;2023-04-25T08:37:46;9.50;94.90
35127;DHT22;21300;52.006;5.798;2023-04-25T08:40:12;9.50;95.00
35127;DHT22;21300;52.006;5.798;2023-04-25T08:42:41;9.50;95.10
35127;DHT22;21300;52.006;5.798;2023-04-25T08:45:08;9.50;95.10
35127;DHT22;21300;52.006;5.798;2023-04-25T08:47:34;9.50;95.10
35127;DHT22;21300;52.006;5.798;2023-04-25T08:50:02;9.60;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T08:52:32;9.60;95.10
35127;DHT22;21300;52.006;5.798;2023-04-25T08:55:01;9.60;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T08:57:27;9.70;94.80
35127;DHT22;21300;52.006;5.798;2023-04-25T08:59:54;9.70;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T09:02:20;9.70;94.70
35127;DHT22;21300;52.006;5.798;2023-04-25T09:04:47;9.80;94.70
35127;DHT22;21300;52.006;5.798;2023-04-25T09:07:13;9.80;95.00
35127;DHT22;21300;52.006;5.798;2023-04-25T09:09:43;9.80;95.30
35127;DHT22;21300;52.006;5.798;2023-04-25T09:12:09;9.80;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T09:14:35;9.80;95.30
35127;DHT22;21300;52.006;5.798;2023-04-25T09:17:03;9.90;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T09:19:31;9.90;95.70
35127;DHT22;21300;52.006;5.798;2023-04-25T09:21:59;9.90;95.60
35127;DHT22;21300;52.006;5.798;2023-04-25T09:24:37;9.90;95.70
35127;DHT22;21300;52.006;5.798;2023-04-25T09:27:04;9.90;95.70
35127;DHT22;21300;52.006;5.798;2023-04-25T09:29:34;9.90;95.80
35127;DHT22;21300;52.006;5.798;2023-04-25T09:32:21;9.90;95.80
35127;DHT22;21300;52.006;5.798;2023-04-25T09:34:51;9.90;95.80
35127;DHT22;21300;52.006;5.798;2023-04-25T09:37:28;9.90;95.70
35127;DHT22;21300;52.006;5.798;2023-04-25T09:39:56;9.90;95.40
35127;DHT22;21300;52.006;5.798;2023-04-25T09:42:23;10.00;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T09:44:51;10.00;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T09:47:17;10.00;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T09:49:43;10.00;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T09:52:14;10.00;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T09:54:40;10.10;95.40
35127;DHT22;21300;52.006;5.798;2023-04-25T09:57:24;10.10;95.00
35127;DHT22;21300;52.006;5.798;2023-04-25T09:59:52;10.20;94.90
35127;DHT22;21300;52.006;5.798;2023-04-25T10:02:19;10.20;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T10:04:49;10.20;94.60
35127;DHT22;21300;52.006;5.798;2023-04-25T10:07:16;10.20;94.90
35127;DHT22;21300;52.006;5.798;2023-04-25T10:09:44;10.20;94.60
35127;DHT22;21300;52.006;5.798;2023-04-25T10:12:12;10.30;93.90
35127;DHT22;21300;52.006;5.798;2023-04-25T10:14:38;10.30;94.50
35127;DHT22;21300;52.006;5.798;2023-04-25T10:17:05;10.30;94.80
35127;DHT22;21300;52.006;5.798;2023-04-25T10:19:32;10.30;95.00
35127;DHT22;21300;52.006;5.798;2023-04-25T10:22:07;10.40;95.30
35127;DHT22;21300;52.006;5.798;2023-04-25T10:24:35;10.40;95.60
35127;DHT22;21300;52.006;5.798;2023-04-25T10:27:01;10.40;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T10:29:27;10.40;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T10:31:53;10.50;95.80
35127;DHT22;21300;52.006;5.798;2023-04-25T10:34:19;10.50;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T10:36:52;10.50;95.70
35127;DHT22;21300;52.006;5.798;2023-04-25T10:39:23;10.50;95.70
35127;DHT22;21300;52.006;5.798;2023-04-25T10:41:56;10.50;95.70
35127;DHT22;21300;52.006;5.798;2023-04-25T10:44:22;10.60;95.70
35127;DHT22;21300;52.006;5.798;2023-04-25T10:46:48;10.60;95.10
35127;DHT22;21300;52.006;5.798;2023-04-25T10:49:33;10.60;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T10:52:25;10.60;95.60
35127;DHT22;21300;52.006;5.798;2023-04-25T10:54:53;10.70;94.90
35127;DHT22;21300;52.006;5.798;2023-04-25T10:57:42;10.70;95.60
35127;DHT22;21300;52.006;5.798;2023-04-25T11:02:46;10.70;94.70
35127;DHT22;21300;52.006;5.798;2023-04-25T11:05:35;10.70;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T11:08:02;10.80;95.40
35127;DHT22;21300;52.006;5.798;2023-04-25T11:10:31;10.80;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T11:12:57;10.80;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T11:15:23;10.90;95.40
35127;DHT22;21300;52.006;5.798;2023-04-25T11:17:54;10.90;95.40
35127;DHT22;21300;52.006;5.798;2023-04-25T11:20:21;10.90;95.10
35127;DHT22;21300;52.006;5.798;2023-04-25T11:22:47;10.90;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T11:25:14;11.00;95.00
35127;DHT22;21300;52.006;5.798;2023-04-25T11:30:16;11.10;95.30
35127;DHT22;21300;52.006;5.798;2023-04-25T11:32:42;11.10;94.80
35127;DHT22;21300;52.006;5.798;2023-04-25T11:35:09;11.10;94.50
35127;DHT22;21300;52.006;5.798;2023-04-25T11:37:35;11.10;94.20
35127;DHT22;21300;52.006;5.798;2023-04-25T11:40:02;11.20;94.30
35127;DHT22;21300;52.006;5.798;2023-04-25T11:42:28;11.20;93.20
35127;DHT22;21300;52.006;5.798;2023-04-25T11:44:55;11.20;93.30
35127;DHT22;21300;52.006;5.798;2023-04-25T11:47:30;11.20;94.30
35127;DHT22;21300;52.006;5.798;2023-04-25T11:49:58;11.30;94.30
35127;DHT22;21300;52.006;5.798;2023-04-25T11:52:34;11.30;94.30
35127;DHT22;21300;52.006;5.798;2023-04-25T11:55:00;11.20;94.10
35127;DHT22;21300;52.006;5.798;2023-04-25T11:57:26;11.30;94.00
35127;DHT22;21300;52.006;5.798;2023-04-25T11:59:51;11.40;94.60
35127;DHT22;21300;52.006;5.798;2023-04-25T12:02:26;11.40;95.00
35127;DHT22;21300;52.006;5.798;2023-04-25T12:04:52;11.40;94.90
35127;DHT22;21300;52.006;5.798;2023-04-25T12:07:17;11.40;94.90
35127;DHT22;21300;52.006;5.798;2023-04-25T12:09:51;11.40;94.00
35127;DHT22;21300;52.006;5.798;2023-04-25T12:12:18;11.40;94.50
35127;DHT22;21300;52.006;5.798;2023-04-25T12:14:46;11.40;94.70
35127;DHT22;21300;52.006;5.798;2023-04-25T12:17:13;11.40;94.90
35127;DHT22;21300;52.006;5.798;2023-04-25T12:19:39;11.40;94.10
35127;DHT22;21300;52.006;5.798;2023-04-25T12:22:20;11.40;94.60
35127;DHT22;21300;52.006;5.798;2023-04-25T12:24:46;11.40;94.70
35127;DHT22;21300;52.006;5.798;2023-04-25T12:27:14;11.40;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T12:29:51;11.40;95.30
35127;DHT22;21300;52.006;5.798;2023-04-25T12:32:17;11.40;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T12:34:43;11.40;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T12:37:09;11.50;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T12:39:35;11.40;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T12:42:00;11.40;95.40
35127;DHT22;21300;52.006;5.798;2023-04-25T12:44:26;11.40;95.50
35127;DHT22;21300;52.006;5.798;2023-04-25T12:46:52;11.50;95.60
35127;DHT22;21300;52.006;5.798;2023-04-25T12:49:18;11.50;95.40
35127;DHT22;21300;52.006;5.798;2023-04-25T12:51:43;11.40;95.00
35127;DHT22;21300;52.006;5.798;2023-04-25T12:54:09;11.50;95.40
35127;DHT22;21300;52.006;5.798;2023-04-25T12:56:35;11.50;95.30
35127;DHT22;21300;52.006;5.798;2023-04-25T12:59:01;11.50;95.40
35127;DHT22;21300;52.006;5.798;2023-04-25T13:01:29;11.50;95.40
35127;DHT22;21300;52.006;5.798;2023-04-25T13:03:55;11.50;95.10
35127;DHT22;21300;52.006;5.798;2023-04-25T13:06:21;11.50;95.00
35127;DHT22;21300;52.006;5.798;2023-04-25T13:08:47;11.50;94.00
35127;DHT22;21300;52.006;5.798;2023-04-25T13:11:13;11.50;94.30
35127;DHT22;21300;52.006;5.798;2023-04-25T13:13:40;11.60;95.00
35127;DHT22;21300;52.006;5.798;2023-04-25T13:16:06;11.60;95.10
35127;DHT22;21300;52.006;5.798;2023-04-25T13:18:32;11.60;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T13:20:59;11.60;95.30
35127;DHT22;21300;52.006;5.798;2023-04-25T13:23:29;11.60;95.20
35127;DHT22;21300;52.006;5.798;2023-04-25T13:25:55;11.60;94.90
35127;DHT22;21300;52.006;5.798;2023-04-25T13:28:23;11.60;94.00
35127;DHT22;21300;52.006;5.798;2023-04-25T13:30:49;11.40;92.10
35127;DHT22;21300;52.006;5.798;2023-04-25T13:33:15;11.40;93.60
35127;DHT22;21300;52.006;5.798;2023-04-25T13:35:41;11.50;93.80
35127;DHT22;21300;52.006;5.798;2023-04-25T13:38:07;11.50;94.10
35127;DHT22;21300;52.006;5.798;2023-04-25T13:40:32;11.50;94.00
35127;DHT22;21300;52.006;5.798;2023-04-25T13:42:58;11.60;93.70
35127;DHT22;21300;52.006;5.798;2023-04-25T13:45:24;11.60;93.80
35127;DHT22;21300;52.006;5.798;2023-04-25T13:47:50;11.60;91.90
35127;DHT22;21300;52.006;5.798;2023-04-25T13:50:16;11.40;85.00
35127;DHT22;21300;52.006;5.798;2023-04-25T13:52:42;11.30;83.10
35127;DHT22;21300;52.006;5.798;2023-04-25T13:55:08;11.30;83.60
35127;DHT22;21300;52.006;5.798;2023-04-25T13:57:35;11.30;89.70
35127;DHT22;21300;52.006;5.798;2023-04-25T14:00:02;11.30;87.80
35127;DHT22;21300;52.006;5.798;2023-04-25T14:02:35;11.30;85.40
35127;DHT22;21300;52.006;5.798;2023-04-25T14:05:01;11.30;85.00
35127;DHT22;21300;52.006;5.798;2023-04-25T14:07:27;11.30;82.70
35127;DHT22;21300;52.006;5.798;2023-04-25T14:09:53;11.30;82.30
35127;DHT22;21300;52.006;5.798;2023-04-25T14:12:18;11.20;80.90
35127;DHT22;21300;52.006;5.798;2023-04-25T14:14:44;11.20;85.80
35127;DHT22;21300;52.006;5.798;2023-04-25T14:17:09;11.30;87.50
35127;DHT22;21300;52.006;5.798;2023-04-25T14:19:35;11.40;90.90
35127;DHT22;21300;52.006;5.798;2023-04-25T14:22:02;11.40;90.90
35127;DHT22;21300;52.006;5.798;2023-04-25T14:24:28;11.50;90.70
35127;DHT22;21300;52.006;5.798;2023-04-25T14:26:54;11.50;90.40
35127;DHT22;21300;52.006;5.798;2023-04-25T14:29:19;11.50;91.20
35127;DHT22;21300;52.006;5.798;2023-04-25T14:31:45;11.60;90.80
35127;DHT22;21300;52.006;5.798;2023-04-25T14:34:10;11.50;91.40
35127;DHT22;21300;52.006;5.798;2023-04-25T14:36:36;11.60;91.30
35127;DHT22;21300;52.006;5.798;2023-04-25T14:39:02;11.60;91.30
35127;DHT22;21300;52.006;5.798;2023-04-25T14:41:28;11.60;91.50
35127;DHT22;21300;52.006;5.798;2023-04-25T14:43:54;11.60;91.50
35127;DHT22;21300;52.006;5.798;2023-04-25T14:46:20;11.60;91.50
35127;DHT22;21300;52.006;5.798;2023-04-25T14:48:47;11.60;91.90
35127;DHT22;21300;52.006;5.798;2023-04-25T14:51:13;11.70;91.70
35127;DHT22;21300;52.006;5.798;2023-04-25T14:53:39;11.70;91.50
35127;DHT22;21300;52.006;5.798;2023-04-25T14:56:05;11.70;92.00
35127;DHT22;21300;52.006;5.798;2023-04-25T14:58:31;11.70;92.20
35127;DHT22;21300;52.006;5.798;2023-04-25T15:00:57;11.70;92.20
35127;DHT22;21300;52.006;5.798;2023-04-25T15:03:22;11.70;91.60
35127;DHT22;21300;52.006;5.798;2023-04-25T15:05:48;11.70;90.90
35127;DHT22;21300;52.006;5.798;2023-04-25T15:08:13;11.70;91.10
35127;DHT22;21300;52.006;5.798;2023-04-25T15:10:39;11.70;91.70
35127;DHT22;21300;52.006;5.798;2023-04-25T15:13:04;11.70;91.50
35127;DHT22;21300;52.006;5.798;2023-04-25T15:15:30;11.70;91.40
35127;DHT22;21300;52.006;5.798;2023-04-25T15:17:57;11.70;90.40
35127;DHT22;21300;52.006;5.798;2023-04-25T15:20:23;11.70;90.30
35127;DHT22;21300;52.006;5.798;2023-04-25T15:22:49;11.70;91.40
35127;DHT22;21300;52.006;5.798;2023-04-25T15:25:15;11.80;91.60
35127;DHT22;21300;52.006;5.798;2023-04-25T15:27:43;11.80;92.00
35127;DHT22;21300;52.006;5.798;2023-04-25T15:30:11;11.70;90.40
35127;DHT22;21300;52.006;5.798;2023-04-25T15:32:38;11.60;86.60
35127;DHT22;21300;52.006;5.798;2023-04-25T15:35:05;11.60;90.60
35127;DHT22;21300;52.006;5.798;2023-04-25T15:37:35;11.60;91.20
35127;DHT22;21300;52.006;5.798;2023-04-25T15:40:05;11.70;91.50
35127;DHT22;21300;52.006;5.798;2023-04-25T15:42:54;11.60;86.70