sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35962;DHT22;22044;48.298;10.008;2023-12-29T00:02:33;5.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:05:19;5.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:08:06;5.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:10:51;5.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:13:37;5.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:16:22;5.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:19:08;5.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:21:55;5.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:24:40;5.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:27:26;5.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:30:11;5.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:32:57;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:35:43;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:38:30;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:41:16;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:44:01;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:46:47;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:49:32;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:52:18;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:55:06;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T00:57:52;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:00:38;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:03:23;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:06:09;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:08:54;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:11:41;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:14:27;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:17:13;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:19:58;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:22:44;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:25:29;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:28:17;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:31:02;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:33:49;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:36:34;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:39:20;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:42:06;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:44:54;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:47:39;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:50:25;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:53:10;5.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:55:56;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T01:58:43;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:01:30;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:04:17;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:07:03;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:09:49;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:12:35;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:15:22;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:18:12;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:20:59;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:23:47;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:26:34;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:29:23;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:32:13;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:35:03;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:37:51;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:40:38;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:43:25;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:46:11;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:48:56;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:51:43;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:54:30;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T02:57:15;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:00:03;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:03:15;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:06:00;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:08:46;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:11:32;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:14:17;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:17:05;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:19:52;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:22:39;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:25:24;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:28:10;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:30:56;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:33:43;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:36:29;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:39:15;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:42:00;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:44:46;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:47:31;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:50:18;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:53:04;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:55:52;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T03:58:38;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:01:23;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:04:09;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:06:57;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:09:42;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:12:28;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:15:14;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:18:00;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:20:46;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:23:33;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:26:18;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:29:04;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:31:49;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:34:35;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:37:22;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:40:09;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:42:55;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:45:41;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:48:27;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:51:13;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:53:58;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:56:45;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T04:59:31;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:02:16;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:05:04;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:07:49;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:10:35;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:13:22;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:16:07;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:18:53;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:21:39;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:24:24;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:27:10;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:29:57;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:32:42;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:35:27;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:38:13;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:40:59;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:43:45;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:46:32;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:49:17;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:52:04;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:54:49;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T05:57:35;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:00:20;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:03:07;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:05:53;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:08:39;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:11:24;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:14:10;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:16:56;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:19:43;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:22:29;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:25:14;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:28:00;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:30:47;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:33:33;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:36:21;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:39:06;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:41:52;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:44:38;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:47:24;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:50:09;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:53:13;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:56:01;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T06:58:47;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:01:32;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:04:18;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:07:03;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:09:51;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:12:36;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:15:22;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:18:07;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:20:53;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:23:39;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:26:27;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:29:12;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:31:58;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:34:44;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:37:30;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:40:16;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:43:03;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:45:49;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:48:34;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:51:20;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:54:06;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:56:52;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T07:59:39;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:02:25;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:05:11;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:07:56;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:10:42;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:13:27;5.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:16:14;5.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:19:01;5.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:21:47;5.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:24:33;5.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:27:22;5.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:30:09;6.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:32:56;6.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:35:41;6.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:38:27;6.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:41:13;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:43:59;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:46:44;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:49:32;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:52:17;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:55:03;6.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T08:57:49;6.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:00:35;6.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:03:20;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:06:07;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:08:54;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:11:41;6.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:14:27;6.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:17:14;6.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:19:59;6.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:22:46;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:25:32;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:28:17;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:31:03;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:33:48;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:36:34;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:39:21;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:42:09;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:44:59;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:47:48;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:50:36;7.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:53:23;7.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:56:10;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T09:58:59;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:01:45;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:04:31;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:07:24;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:10:14;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:13:03;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:15:53;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:18:45;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:21:37;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:24:25;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:27:10;8.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:29:58;8.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:32:49;8.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:35:36;8.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:38:22;8.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:41:12;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:44:06;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:46:54;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:49:40;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:52:26;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:55:12;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T10:58:00;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:00:46;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:03:32;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:06:18;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:09:03;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:11:51;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:14:37;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:17:26;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:20:16;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:23:01;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:25:49;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:28:35;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:31:21;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:34:10;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:37:17;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:40:11;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:43:02;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:45:51;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:48:55;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:51:42;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:54:29;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T11:57:31;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:00:17;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:03:14;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:06:02;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:08:48;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:11:44;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:14:49;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:17:36;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:20:22;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:23:11;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:25:58;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:28:46;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:31:32;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:34:17;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:37:03;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:39:49;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:42:38;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:45:26;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:48:19;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:51:04;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:53:51;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:56:37;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T12:59:23;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:02:11;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:04:56;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:07:42;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:10:28;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:13:14;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:16:00;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:18:48;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:21:33;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:24:19;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:27:06;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:29:52;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:32:37;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:35:30;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:38:19;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:41:08;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:43:54;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:46:41;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:49:28;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:52:15;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:55:03;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T13:57:51;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:00:38;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:03:27;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:06:21;9.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:09:14;9.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:12:00;9.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:14:46;9.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:17:32;9.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:20:32;9.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:23:18;9.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:26:06;9.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:29:00;9.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:31:47;9.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:34:35;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:37:21;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:40:11;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:42:57;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:45:43;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:48:28;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:51:17;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:54:03;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:56:48;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T14:59:35;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:02:22;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:05:08;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:07:53;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:10:39;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:13:25;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:16:12;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:18:58;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:21:48;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:24:37;8.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:27:23;8.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:30:09;8.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:32:57;8.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:35:42;8.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:38:29;8.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:41:17;8.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:44:03;8.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:46:50;8.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:49:39;8.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:52:25;8.20;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:55:12;8.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T15:57:57;8.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:00:44;8.10;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:03:31;8.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:06:20;8.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:09:05;8.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:11:51;8.00;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:14:39;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:17:26;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:20:11;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:22:58;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:25:44;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:28:29;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:31:15;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:34:01;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:36:56;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:39:43;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:42:29;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:45:14;7.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:48:00;7.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:50:46;7.60;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:53:32;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:56:19;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T16:59:04;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T17:01:50;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T17:04:36;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T17:07:22;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T17:10:08;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T17:12:55;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T17:15:40;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T17:18:26;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T17:21:14;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T17:23:59;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T17:26:45;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T17:29:32;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T17:32:17;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-12-29T17:35:05;7.30;99.90