sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2023-07-31T00:00:14;96974.72;;;14.83;79.52
55263;BME280;41125;48.752;9.168;2023-07-31T00:00:45;96978.56;;;14.82;79.31
55263;BME280;41125;48.752;9.168;2023-07-31T00:01:17;96976.97;;;14.81;78.88
55263;BME280;41125;48.752;9.168;2023-07-31T00:01:48;96971.50;;;14.81;78.40
55263;BME280;41125;48.752;9.168;2023-07-31T00:02:20;96976.97;;;14.81;78.68
55263;BME280;41125;48.752;9.168;2023-07-31T00:02:52;96969.09;;;14.80;78.38
55263;BME280;41125;48.752;9.168;2023-07-31T00:03:23;96972.12;;;14.78;78.38
55263;BME280;41125;48.752;9.168;2023-07-31T00:03:54;96976.78;;;14.78;78.75
55263;BME280;41125;48.752;9.168;2023-07-31T00:04:25;96972.44;;;14.77;77.97
55263;BME280;41125;48.752;9.168;2023-07-31T00:04:57;96968.41;;;14.74;77.29
55263;BME280;41125;48.752;9.168;2023-07-31T00:05:28;96969.53;;;14.73;77.03
55263;BME280;41125;48.752;9.168;2023-07-31T00:06:00;96978.53;;;14.73;77.71
55263;BME280;41125;48.752;9.168;2023-07-31T00:06:31;96967.94;;;14.72;77.14
55263;BME280;41125;48.752;9.168;2023-07-31T00:07:03;96974.19;;;14.72;77.53
55263;BME280;41125;48.752;9.168;2023-07-31T00:07:37;96967.13;;;14.71;77.90
55263;BME280;41125;48.752;9.168;2023-07-31T00:08:09;96967.13;;;14.71;77.98
55263;BME280;41125;48.752;9.168;2023-07-31T00:08:41;96969.53;;;14.73;79.42
55263;BME280;41125;48.752;9.168;2023-07-31T00:09:12;96966.50;;;14.74;80.05
55263;BME280;41125;48.752;9.168;2023-07-31T00:09:43;96966.50;;;14.74;79.59
55263;BME280;41125;48.752;9.168;2023-07-31T00:10:23;96961.84;;;14.75;79.17
55263;BME280;41125;48.752;9.168;2023-07-31T00:10:55;96965.69;;;14.74;79.04
55263;BME280;41125;48.752;9.168;2023-07-31T00:11:26;96968.91;;;14.76;81.08
55263;BME280;41125;48.752;9.168;2023-07-31T00:11:57;96973.25;;;14.77;81.80
55263;BME280;41125;48.752;9.168;2023-07-31T00:12:28;96968.59;;;14.78;81.08
55263;BME280;41125;48.752;9.168;2023-07-31T00:13:00;96966.97;;;14.77;80.45
55263;BME280;41125;48.752;9.168;2023-07-31T00:13:34;96966.19;;;14.76;79.50
55263;BME280;41125;48.752;9.168;2023-07-31T00:14:05;96971.47;;;14.72;77.91
55263;BME280;41125;48.752;9.168;2023-07-31T00:14:36;96964.72;;;14.70;78.51
55263;BME280;41125;48.752;9.168;2023-07-31T00:15:08;96960.37;;;14.69;79.15
55263;BME280;41125;48.752;9.168;2023-07-31T00:15:40;96969.38;;;14.69;79.40
55263;BME280;41125;48.752;9.168;2023-07-31T00:16:11;96964.53;;;14.66;77.83
55263;BME280;41125;48.752;9.168;2023-07-31T00:16:42;96964.53;;;14.66;78.05
55263;BME280;41125;48.752;9.168;2023-07-31T00:17:14;96970.00;;;14.66;78.59
55263;BME280;41125;48.752;9.168;2023-07-31T00:17:46;96971.94;;;14.66;79.05
55263;BME280;41125;48.752;9.168;2023-07-31T00:18:19;96970.50;;;14.68;79.33
55263;BME280;41125;48.752;9.168;2023-07-31T00:18:50;96970.81;;;14.67;79.15
55263;BME280;41125;48.752;9.168;2023-07-31T00:19:21;96965.34;;;14.67;79.01
55263;BME280;41125;48.752;9.168;2023-07-31T00:19:52;96965.97;;;14.64;77.39
55263;BME280;41125;48.752;9.168;2023-07-31T00:20:25;96974.97;;;14.64;77.90
55263;BME280;41125;48.752;9.168;2023-07-31T00:20:56;96965.16;;;14.63;78.50
55263;BME280;41125;48.752;9.168;2023-07-31T00:21:27;96963.56;;;14.62;78.36
55263;BME280;41125;48.752;9.168;2023-07-31T00:21:59;96969.03;;;14.62;78.92
55263;BME280;41125;48.752;9.168;2023-07-31T00:22:30;96972.88;;;14.61;79.38
55263;BME280;41125;48.752;9.168;2023-07-31T00:23:02;96971.25;;;14.60;79.35
55263;BME280;41125;48.752;9.168;2023-07-31T00:23:33;96968.53;;;14.60;79.62
55263;BME280;41125;48.752;9.168;2023-07-31T00:24:05;96969.66;;;14.59;79.78
55263;BME280;41125;48.752;9.168;2023-07-31T00:24:36;96969.03;;;14.62;79.12
55263;BME280;41125;48.752;9.168;2023-07-31T00:25:08;96969.03;;;14.62;79.18
55263;BME280;41125;48.752;9.168;2023-07-31T00:25:41;96972.88;;;14.61;79.49
55263;BME280;41125;48.752;9.168;2023-07-31T00:26:13;96970.47;;;14.60;79.37
55263;BME280;41125;48.752;9.168;2023-07-31T00:26:44;96965.31;;;14.58;79.56
55263;BME280;41125;48.752;9.168;2023-07-31T00:27:15;96975.13;;;14.59;80.42
55263;BME280;41125;48.752;9.168;2023-07-31T00:27:49;96973.69;;;14.62;80.91
55263;BME280;41125;48.752;9.168;2023-07-31T00:28:24;96968.22;;;14.62;81.49
55263;BME280;41125;48.752;9.168;2023-07-31T00:28:56;96967.09;;;14.63;83.31
55263;BME280;41125;48.752;9.168;2023-07-31T00:29:27;96969.03;;;14.62;82.48
55263;BME280;41125;48.752;9.168;2023-07-31T00:29:58;96972.25;;;14.64;82.25
55263;BME280;41125;48.752;9.168;2023-07-31T00:30:29;96971.75;;;14.62;81.49
55263;BME280;41125;48.752;9.168;2023-07-31T00:31:00;96972.88;;;14.61;80.45
55263;BME280;41125;48.752;9.168;2023-07-31T00:31:33;96970.47;;;14.60;80.71
55263;BME280;41125;48.752;9.168;2023-07-31T00:32:05;96964.69;;;14.61;80.03
55263;BME280;41125;48.752;9.168;2023-07-31T00:32:37;96964.19;;;14.59;79.56
55263;BME280;41125;48.752;9.168;2023-07-31T00:33:08;96966.91;;;14.59;79.31
55263;BME280;41125;48.752;9.168;2023-07-31T00:33:39;96966.44;;;14.57;79.96
55263;BME280;41125;48.752;9.168;2023-07-31T00:34:11;96965.00;;;14.60;81.33
55263;BME280;41125;48.752;9.168;2023-07-31T00:34:42;96964.81;;;14.56;79.25
55263;BME280;41125;48.752;9.168;2023-07-31T00:35:15;96963.25;;;14.55;79.53
55263;BME280;41125;48.752;9.168;2023-07-31T00:35:47;96960.16;;;14.57;81.93
55263;BME280;41125;48.752;9.168;2023-07-31T00:36:18;96962.44;;;14.55;80.92
55263;BME280;41125;48.752;9.168;2023-07-31T00:36:49;96966.28;;;14.54;79.76
55263;BME280;41125;48.752;9.168;2023-07-31T00:37:25;96967.09;;;14.54;78.94
55263;BME280;41125;48.752;9.168;2023-07-31T00:37:58;96960.81;;;14.54;80.04
55263;BME280;41125;48.752;9.168;2023-07-31T00:38:29;96962.44;;;14.55;79.48
55263;BME280;41125;48.752;9.168;2023-07-31T00:39:01;96961.63;;;14.54;79.49
55263;BME280;41125;48.752;9.168;2023-07-31T00:39:34;96963.88;;;14.52;80.08
55263;BME280;41125;48.752;9.168;2023-07-31T00:40:09;96963.56;;;14.54;81.42
55263;BME280;41125;48.752;9.168;2023-07-31T00:40:40;96969.34;;;14.52;80.24
55263;BME280;41125;48.752;9.168;2023-07-31T00:41:12;96958.72;;;14.51;80.01
55263;BME280;41125;48.752;9.168;2023-07-31T00:41:43;96960.47;;;14.47;78.96
55263;BME280;41125;48.752;9.168;2023-07-31T00:42:14;96958.53;;;14.47;79.47
55263;BME280;41125;48.752;9.168;2023-07-31T00:42:46;96952.59;;;14.45;79.11
55263;BME280;41125;48.752;9.168;2023-07-31T00:43:17;96954.84;;;14.43;79.12
55263;BME280;41125;48.752;9.168;2023-07-31T00:43:49;96952.59;;;14.45;79.63
55263;BME280;41125;48.752;9.168;2023-07-31T00:44:21;96956.62;;;14.48;79.50
55263;BME280;41125;48.752;9.168;2023-07-31T00:44:52;96958.53;;;14.47;79.10
55263;BME280;41125;48.752;9.168;2023-07-31T00:45:23;96961.44;;;14.51;80.65
55263;BME280;41125;48.752;9.168;2023-07-31T00:45:56;96956.78;;;14.51;80.98
55263;BME280;41125;48.752;9.168;2023-07-31T00:46:28;96956.00;;;14.51;81.46
55263;BME280;41125;48.752;9.168;2023-07-31T00:47:00;96946.50;;;14.48;80.42
55263;BME280;41125;48.752;9.168;2023-07-31T00:47:31;96956.62;;;14.48;81.25
55263;BME280;41125;48.752;9.168;2023-07-31T00:48:04;96950.53;;;14.51;80.68
55263;BME280;41125;48.752;9.168;2023-07-31T00:48:39;96956.78;;;14.51;79.81
55263;BME280;41125;48.752;9.168;2023-07-31T00:49:11;96953.75;;;14.53;80.97
55263;BME280;41125;48.752;9.168;2023-07-31T00:49:44;96952.94;;;14.52;79.98
55263;BME280;41125;48.752;9.168;2023-07-31T00:50:16;96956.31;;;14.49;79.09
55263;BME280;41125;48.752;9.168;2023-07-31T00:50:47;96955.19;;;14.50;80.89
55263;BME280;41125;48.752;9.168;2023-07-31T00:51:19;96960.66;;;14.50;81.42
55263;BME280;41125;48.752;9.168;2023-07-31T00:51:51;96955.81;;;14.47;80.79
55263;BME280;41125;48.752;9.168;2023-07-31T00:52:22;96950.84;;;14.49;80.85
55263;BME280;41125;48.752;9.168;2023-07-31T00:52:54;96950.53;;;14.51;78.72
55263;BME280;41125;48.752;9.168;2023-07-31T00:53:26;96944.75;;;14.52;78.63
55263;BME280;41125;48.752;9.168;2023-07-31T00:53:58;96955.19;;;14.50;79.14
55263;BME280;41125;48.752;9.168;2023-07-31T00:54:29;96950.84;;;14.49;79.03
55263;BME280;41125;48.752;9.168;2023-07-31T00:55:01;96954.22;;;14.46;79.21
55263;BME280;41125;48.752;9.168;2023-07-31T00:55:33;96948.25;;;14.44;79.41
55263;BME280;41125;48.752;9.168;2023-07-31T00:56:04;96957.56;;;14.43;80.29
55263;BME280;41125;48.752;9.168;2023-07-31T00:56:36;96951.31;;;14.43;80.35
55263;BME280;41125;48.752;9.168;2023-07-31T00:57:09;96949.38;;;14.43;80.35
55263;BME280;41125;48.752;9.168;2023-07-31T00:57:41;96949.69;;;14.41;80.24
55263;BME280;41125;48.752;9.168;2023-07-31T00:58:13;96953.03;;;14.38;80.92
55263;BME280;41125;48.752;9.168;2023-07-31T00:58:47;96953.34;;;14.37;80.79
55263;BME280;41125;48.752;9.168;2023-07-31T00:59:18;96944.03;;;14.38;80.05
55263;BME280;41125;48.752;9.168;2023-07-31T00:59:49;96952.22;;;14.38;79.17
55263;BME280;41125;48.752;9.168;2023-07-31T01:00:21;96949.97;;;14.40;80.14
55263;BME280;41125;48.752;9.168;2023-07-31T01:00:52;96951.09;;;14.39;80.32
55263;BME280;41125;48.752;9.168;2023-07-31T01:01:24;96959.59;;;14.37;80.24
55263;BME280;41125;48.752;9.168;2023-07-31T01:01:55;96953.97;;;14.34;79.81
55263;BME280;41125;48.752;9.168;2023-07-31T01:02:26;96953.97;;;14.34;80.63
55263;BME280;41125;48.752;9.168;2023-07-31T01:02:58;96957.81;;;14.33;81.22
55263;BME280;41125;48.752;9.168;2023-07-31T01:03:30;96959.72;;;14.32;81.47
55263;BME280;41125;48.752;9.168;2023-07-31T01:04:02;96958.94;;;14.32;80.82
55263;BME280;41125;48.752;9.168;2023-07-31T01:04:33;96958.13;;;14.31;81.24
55263;BME280;41125;48.752;9.168;2023-07-31T01:05:06;96956.50;;;14.30;80.60
55263;BME280;41125;48.752;9.168;2023-07-31T01:06:08;96965.50;;;14.31;82.66
55263;BME280;41125;48.752;9.168;2023-07-31T01:07:20;96960.41;;;14.38;81.11
55263;BME280;41125;48.752;9.168;2023-07-31T01:08:05;96953.03;;;14.38;80.15
55263;BME280;41125;48.752;9.168;2023-07-31T01:10:23;96943.53;;;14.36;80.84
55263;BME280;41125;48.752;9.168;2023-07-31T01:11:07;96951.53;;;14.32;79.66
55263;BME280;41125;48.752;9.168;2023-07-31T01:12:02;96950.59;;;14.37;79.90
55263;BME280;41125;48.752;9.168;2023-07-31T01:12:35;96947.38;;;14.35;80.25
55263;BME280;41125;48.752;9.168;2023-07-31T01:13:09;96949.63;;;14.33;80.03
55263;BME280;41125;48.752;9.168;2023-07-31T01:13:42;96954.59;;;14.31;80.15
55263;BME280;41125;48.752;9.168;2023-07-31T01:14:15;96949.63;;;14.33;81.22
55263;BME280;41125;48.752;9.168;2023-07-31T01:15:12;96944.16;;;14.33;79.92
55263;BME280;41125;48.752;9.168;2023-07-31T01:15:44;96948.00;;;14.32;80.29
55263;BME280;41125;48.752;9.168;2023-07-31T01:16:16;96943.66;;;14.31;80.54
55263;BME280;41125;48.752;9.168;2023-07-31T01:16:48;96943.53;;;14.36;81.37
55263;BME280;41125;48.752;9.168;2023-07-31T01:17:22;96941.59;;;14.36;81.73
55263;BME280;41125;48.752;9.168;2023-07-31T01:17:53;96944.66;;;14.35;80.48
55263;BME280;41125;48.752;9.168;2023-07-31T01:18:24;96939.50;;;14.33;80.73
55263;BME280;41125;48.752;9.168;2023-07-31T01:18:56;96940.94;;;14.31;80.57
55263;BME280;41125;48.752;9.168;2023-07-31T01:19:27;96939.81;;;14.32;80.03
55263;BME280;41125;48.752;9.168;2023-07-31T01:20:03;96943.34;;;14.32;81.71
55263;BME280;41125;48.752;9.168;2023-07-31T01:20:38;96944.16;;;14.33;80.75
55263;BME280;41125;48.752;9.168;2023-07-31T01:21:48;96941.94;;;14.35;81.00
55263;BME280;41125;48.752;9.168;2023-07-31T01:26:12;96938.69;;;14.33;81.95
55263;BME280;41125;48.752;9.168;2023-07-31T01:26:47;96937.09;;;14.32;82.50
55263;BME280;41125;48.752;9.168;2023-07-31T01:27:24;96942.56;;;14.32;83.81
55263;BME280;41125;48.752;9.168;2023-07-31T01:28:04;96934.50;;;14.27;80.78
55263;BME280;41125;48.752;9.168;2023-07-31T01:28:50;96936.75;;;14.25;80.91
55263;BME280;41125;48.752;9.168;2023-07-31T01:29:42;96936.75;;;14.25;82.68
55263;BME280;41125;48.752;9.168;2023-07-31T01:30:17;96939.78;;;14.23;82.88
55263;BME280;41125;48.752;9.168;2023-07-31T01:30:52;96934.31;;;14.23;83.91
55263;BME280;41125;48.752;9.168;2023-07-31T01:31:26;96941.22;;;14.21;82.04
55263;BME280;41125;48.752;9.168;2023-07-31T01:32:02;96935.75;;;14.21;82.44
55263;BME280;41125;48.752;9.168;2023-07-31T01:32:35;96935.28;;;14.19;82.27
55263;BME280;41125;48.752;9.168;2023-07-31T01:33:07;96932.72;;;14.22;84.37
55263;BME280;41125;48.752;9.168;2023-07-31T01:33:39;96932.25;;;14.20;82.71
55263;BME280;41125;48.752;9.168;2023-07-31T01:34:11;96933.69;;;14.18;81.98
55263;BME280;41125;48.752;9.168;2023-07-31T01:34:46;96934.81;;;14.17;83.01
55263;BME280;41125;48.752;9.168;2023-07-31T01:35:19;96938.34;;;14.17;83.02
55263;BME280;41125;48.752;9.168;2023-07-31T01:35:51;96932.38;;;14.15;82.87
55263;BME280;41125;48.752;9.168;2023-07-31T01:36:23;96937.03;;;14.15;82.41
55263;BME280;41125;48.752;9.168;2023-07-31T01:36:56;96937.03;;;14.15;82.88
55263;BME280;41125;48.752;9.168;2023-07-31T01:37:29;96938.66;;;14.16;83.99
55263;BME280;41125;48.752;9.168;2023-07-31T01:38:01;96938.03;;;14.19;84.99
55263;BME280;41125;48.752;9.168;2023-07-31T01:38:32;96935.28;;;14.19;84.21
55263;BME280;41125;48.752;9.168;2023-07-31T01:39:03;96934.81;;;14.17;83.35
55263;BME280;41125;48.752;9.168;2023-07-31T01:39:34;96929.34;;;14.17;82.70
55263;BME280;41125;48.752;9.168;2023-07-31T01:40:06;96934.00;;;14.16;82.74
55263;BME280;41125;48.752;9.168;2023-07-31T01:40:41;96930.78;;;14.14;82.77
55263;BME280;41125;48.752;9.168;2023-07-31T01:41:13;96939.28;;;14.13;82.41
55263;BME280;41125;48.752;9.168;2023-07-31T01:41:47;96932.22;;;14.12;82.66
55263;BME280;41125;48.752;9.168;2023-07-31T01:42:19;96936.06;;;14.11;82.74
55263;BME280;41125;48.752;9.168;2023-07-31T01:42:51;96931.41;;;14.11;83.28
55263;BME280;41125;48.752;9.168;2023-07-31T01:43:22;96930.91;;;14.09;83.14
55263;BME280;41125;48.752;9.168;2023-07-31T01:43:55;96931.22;;;14.07;82.46
55263;BME280;41125;48.752;9.168;2023-07-31T01:44:29;96929.00;;;14.09;83.87
55263;BME280;41125;48.752;9.168;2023-07-31T01:45:04;96927.88;;;14.11;83.61
55263;BME280;41125;48.752;9.168;2023-07-31T01:45:35;96923.53;;;14.09;83.52
55263;BME280;41125;48.752;9.168;2023-07-31T01:46:10;96921.13;;;14.08;82.58
55263;BME280;41125;48.752;9.168;2023-07-31T01:46:41;96929.63;;;14.06;83.18
55263;BME280;41125;48.752;9.168;2023-07-31T01:47:15;96928.00;;;14.05;83.12
55263;BME280;41125;48.752;9.168;2023-07-31T01:47:46;96930.41;;;14.07;84.89
55263;BME280;41125;48.752;9.168;2023-07-31T01:48:18;96933.81;;;14.13;85.15
55263;BME280;41125;48.752;9.168;2023-07-31T01:48:50;96927.88;;;14.11;84.35
55263;BME280;41125;48.752;9.168;2023-07-31T01:49:21;96924.97;;;14.07;82.49
55263;BME280;41125;48.752;9.168;2023-07-31T01:49:53;96927.69;;;14.07;83.17
55263;BME280;41125;48.752;9.168;2023-07-31T01:50:24;96924.66;;;14.08;83.24
55263;BME280;41125;48.752;9.168;2023-07-31T01:50:56;96926.56;;;14.08;84.79
55263;BME280;41125;48.752;9.168;2023-07-31T01:51:31;96918.69;;;14.06;83.43
55263;BME280;41125;48.752;9.168;2023-07-31T01:52:06;96933.47;;;14.05;83.40
55263;BME280;41125;48.752;9.168;2023-07-31T01:52:37;96922.53;;;14.05;83.49
55263;BME280;41125;48.752;9.168;2023-07-31T01:53:08;96926.38;;;14.04;83.35
55263;BME280;41125;48.752;9.168;2023-07-31T01:53:40;96918.53;;;14.03;82.34
55263;BME280;41125;48.752;9.168;2023-07-31T01:54:11;96935.69;;;14.03;83.00
55263;BME280;41125;48.752;9.168;2023-07-31T01:54:42;96929.63;;;14.06;83.33
55263;BME280;41125;48.752;9.168;2023-07-31T01:55:14;96920.13;;;14.04;83.29
55263;BME280;41125;48.752;9.168;2023-07-31T01:55:45;96928.00;;;14.05;83.51
55263;BME280;41125;48.752;9.168;2023-07-31T01:56:16;96924.78;;;14.03;83.98
55263;BME280;41125;48.752;9.168;2023-07-31T01:56:49;96924.16;;;14.06;83.90
55263;BME280;41125;48.752;9.168;2023-07-31T01:57:22;96926.09;;;14.06;83.66
55263;BME280;41125;48.752;9.168;2023-07-31T01:57:53;96922.53;;;14.05;83.56
55263;BME280;41125;48.752;9.168;2023-07-31T01:58:25;96914.34;;;14.05;83.40
55263;BME280;41125;48.752;9.168;2023-07-31T01:58:56;96922.53;;;14.05;83.43
55263;BME280;41125;48.752;9.168;2023-07-31T01:59:27;96919.50;;;14.07;84.16
55263;BME280;41125;48.752;9.168;2023-07-31T01:59:59;96917.25;;;14.09;83.70
55263;BME280;41125;48.752;9.168;2023-07-31T02:00:31;96913.41;;;14.10;83.83
55263;BME280;41125;48.752;9.168;2023-07-31T02:01:02;96916.47;;;14.08;82.73
55263;BME280;41125;48.752;9.168;2023-07-31T02:01:33;96917.25;;;14.09;82.62
55263;BME280;41125;48.752;9.168;2023-07-31T02:02:05;96916.47;;;14.08;82.60
55263;BME280;41125;48.752;9.168;2023-07-31T02:02:36;96913.25;;;14.06;82.82
55263;BME280;41125;48.752;9.168;2023-07-31T02:03:08;96918.06;;;14.09;84.48
55263;BME280;41125;48.752;9.168;2023-07-31T02:03:39;96912.63;;;14.09;84.12
55263;BME280;41125;48.752;9.168;2023-07-31T02:04:10;96918.06;;;14.09;82.60
55263;BME280;41125;48.752;9.168;2023-07-31T02:04:41;96911.00;;;14.08;82.54
55263;BME280;41125;48.752;9.168;2023-07-31T02:05:13;96912.94;;;14.08;82.66
55263;BME280;41125;48.752;9.168;2023-07-31T02:05:48;96913.72;;;14.08;83.49
55263;BME280;41125;48.752;9.168;2023-07-31T02:06:20;96909.41;;;14.07;83.00
55263;BME280;41125;48.752;9.168;2023-07-31T02:06:52;96913.25;;;14.06;82.18
55263;BME280;41125;48.752;9.168;2023-07-31T02:07:24;96911.00;;;14.08;83.08
55263;BME280;41125;48.752;9.168;2023-07-31T02:07:55;96911.00;;;14.08;82.83
55263;BME280;41125;48.752;9.168;2023-07-31T02:08:27;96905.25;;;14.10;83.59
55263;BME280;41125;48.752;9.168;2023-07-31T02:08:58;96914.22;;;14.11;83.58
55263;BME280;41125;48.752;9.168;2023-07-31T02:09:29;96904.44;;;14.09;83.05
55263;BME280;41125;48.752;9.168;2023-07-31T02:10:01;96910.38;;;14.12;82.57
55263;BME280;41125;48.752;9.168;2023-07-31T02:10:32;96909.56;;;14.11;82.79
55263;BME280;41125;48.752;9.168;2023-07-31T02:11:03;96910.38;;;14.12;82.99
55263;BME280;41125;48.752;9.168;2023-07-31T02:11:35;96910.38;;;14.12;82.42
55263;BME280;41125;48.752;9.168;2023-07-31T02:12:09;96902.69;;;14.14;81.86
55263;BME280;41125;48.752;9.168;2023-07-31T02:12:41;96899.00;;;14.18;81.58
55263;BME280;41125;48.752;9.168;2023-07-31T02:13:12;96908.97;;;14.23;82.61
55263;BME280;41125;48.752;9.168;2023-07-31T02:13:46;96904.31;;;14.23;81.28
55263;BME280;41125;48.752;9.168;2023-07-31T02:14:18;96902.69;;;14.22;80.87
55263;BME280;41125;48.752;9.168;2023-07-31T02:14:49;96908.31;;;14.26;81.14
55263;BME280;41125;48.752;9.168;2023-07-31T02:15:21;96898.53;;;14.25;80.53
55263;BME280;41125;48.752;9.168;2023-07-31T02:15:52;96904.00;;;14.25;80.41
55263;BME280;41125;48.752;9.168;2023-07-31T02:16:23;96903.69;;;14.26;80.62
55263;BME280;41125;48.752;9.168;2023-07-31T02:16:55;96895.66;;;14.30;81.65
55263;BME280;41125;48.752;9.168;2023-07-31T02:17:26;96904.34;;;14.32;80.81
55263;BME280;41125;48.752;9.168;2023-07-31T02:17:57;96898.87;;;14.32;80.67
55263;BME280;41125;48.752;9.168;2023-07-31T02:18:32;96896.47;;;14.30;80.32
55263;BME280;41125;48.752;9.168;2023-07-31T02:19:03;96894.53;;;14.31;80.22
55263;BME280;41125;48.752;9.168;2023-07-31T02:19:37;96897.44;;;14.34;81.01
55263;BME280;41125;48.752;9.168;2023-07-31T02:20:11;96890.38;;;14.33;79.62
55263;BME280;41125;48.752;9.168;2023-07-31T02:20:42;96891.19;;;14.34;80.69
55263;BME280;41125;48.752;9.168;2023-07-31T02:21:17;96902.41;;;14.32;81.61
55263;BME280;41125;48.752;9.168;2023-07-31T02:21:48;96890.69;;;14.32;83.39
55263;BME280;41125;48.752;9.168;2023-07-31T02:22:19;96891.81;;;14.31;80.80
55263;BME280;41125;48.752;9.168;2023-07-31T02:22:51;96894.53;;;14.31;81.06
55263;BME280;41125;48.752;9.168;2023-07-31T02:23:22;96884.13;;;14.33;80.59
55263;BME280;41125;48.752;9.168;2023-07-31T02:23:55;96886.34;;;14.31;80.19
55263;BME280;41125;48.752;9.168;2023-07-31T02:24:28;96885.88;;;14.29;80.01
55263;BME280;41125;48.752;9.168;2023-07-31T02:24:59;96889.88;;;14.31;79.67
55263;BME280;41125;48.752;9.168;2023-07-31T02:25:30;96885.22;;;14.32;80.50
55263;BME280;41125;48.752;9.168;2023-07-31T02:26:02;96887.97;;;14.32;79.75
55263;BME280;41125;48.752;9.168;2023-07-31T02:26:33;96880.25;;;14.34;80.51
55263;BME280;41125;48.752;9.168;2023-07-31T02:27:05;96891.19;;;14.34;80.44
55263;BME280;41125;48.752;9.168;2023-07-31T02:27:36;96883.00;;;14.34;80.88
55263;BME280;41125;48.752;9.168;2023-07-31T02:28:07;96881.69;;;14.31;79.88
55263;BME280;41125;48.752;9.168;2023-07-31T02:28:39;96883.63;;;14.31;81.38
55263;BME280;41125;48.752;9.168;2023-07-31T02:29:13;96882.34;;;14.28;80.87
55263;BME280;41125;48.752;9.168;2023-07-31T02:29:45;96886.19;;;14.27;81.75
55263;BME280;41125;48.752;9.168;2023-07-31T02:30:16;96879.91;;;14.27;82.86
55263;BME280;41125;48.752;9.168;2023-07-31T02:30:47;96878.94;;;14.23;82.35
55263;BME280;41125;48.752;9.168;2023-07-31T02:31:18;96882.31;;;14.20;81.79
55263;BME280;41125;48.752;9.168;2023-07-31T02:31:50;96885.06;;;14.20;81.95
55263;BME280;41125;48.752;9.168;2023-07-31T02:32:21;96884.56;;;14.18;82.01
55263;BME280;41125;48.752;9.168;2023-07-31T02:32:52;96883.28;;;14.15;81.45
55263;BME280;41125;48.752;9.168;2023-07-31T02:33:24;96887.44;;;14.13;81.38
55263;BME280;41125;48.752;9.168;2023-07-31T02:33:55;96888.56;;;14.12;82.17
55263;BME280;41125;48.752;9.168;2023-07-31T02:34:26;96880.06;;;14.13;81.98
55263;BME280;41125;48.752;9.168;2023-07-31T02:34:58;96880.84;;;14.14;81.08
55263;BME280;41125;48.752;9.168;2023-07-31T02:35:29;96880.84;;;14.14;81.27
55263;BME280;41125;48.752;9.168;2023-07-31T02:36:01;96880.84;;;14.14;82.23
55263;BME280;41125;48.752;9.168;2023-07-31T02:36:35;96884.06;;;14.16;82.77
55263;BME280;41125;48.752;9.168;2023-07-31T02:37:07;96885.19;;;14.15;83.52
55263;BME280;41125;48.752;9.168;2023-07-31T02:37:38;96880.53;;;14.15;83.22
55263;BME280;41125;48.752;9.168;2023-07-31T02:38:09;96880.06;;;14.13;83.02
55263;BME280;41125;48.752;9.168;2023-07-31T02:38:41;96883.41;;;14.10;82.72
55263;BME280;41125;48.752;9.168;2023-07-31T02:39:12;96878.25;;;14.08;83.25
55263;BME280;41125;48.752;9.168;2023-07-31T02:39:44;96882.75;;;14.04;82.15
55263;BME280;41125;48.752;9.168;2023-07-31T02:40:18;96877.09;;;14.01;82.57
55263;BME280;41125;48.752;9.168;2023-07-31T02:40:49;96881.13;;;14.03;83.44
55263;BME280;41125;48.752;9.168;2023-07-31T02:41:21;96878.41;;;14.03;82.74
55263;BME280;41125;48.752;9.168;2023-07-31T02:41:54;96880.62;;;14.01;82.63
55263;BME280;41125;48.752;9.168;2023-07-31T02:42:25;96877.09;;;14.01;83.33
55263;BME280;41125;48.752;9.168;2023-07-31T02:42:57;96882.25;;;14.02;84.68
55263;BME280;41125;48.752;9.168;2023-07-31T02:43:28;96877.41;;;13.99;84.00
55263;BME280;41125;48.752;9.168;2023-07-31T02:43:59;96880.78;;;13.96;83.15
55263;BME280;41125;48.752;9.168;2023-07-31T02:44:30;96879.16;;;13.95;83.24
55263;BME280;41125;48.752;9.168;2023-07-31T02:45:02;96887.34;;;13.95;83.97
55263;BME280;41125;48.752;9.168;2023-07-31T02:45:33;96882.22;;;13.94;84.13
55263;BME280;41125;48.752;9.168;2023-07-31T02:46:07;96877.56;;;13.94;84.24
55263;BME280;41125;48.752;9.168;2023-07-31T02:46:40;96880.59;;;13.93;83.40
55263;BME280;41125;48.752;9.168;2023-07-31T02:47:11;96883.00;;;13.94;83.85
55263;BME280;41125;48.752;9.168;2023-07-31T02:47:43;96881.41;;;13.93;83.77
55263;BME280;41125;48.752;9.168;2023-07-31T02:48:14;96881.41;;;13.93;83.70
55263;BME280;41125;48.752;9.168;2023-07-31T02:48:45;96879.00;;;13.92;83.26
55263;BME280;41125;48.752;9.168;2023-07-31T02:49:17;96877.38;;;13.91;83.25
55263;BME280;41125;48.752;9.168;2023-07-31T02:49:48;96879.78;;;13.92;84.39
55263;BME280;41125;48.752;9.168;2023-07-31T02:50:22;96877.06;;;13.92;85.25
55263;BME280;41125;48.752;9.168;2023-07-31T02:50:53;96876.75;;;13.94;84.67
55263;BME280;41125;48.752;9.168;2023-07-31T02:51:24;96876.44;;;13.95;84.95
55263;BME280;41125;48.752;9.168;2023-07-31T02:51:56;96872.91;;;13.95;85.18
55263;BME280;41125;48.752;9.168;2023-07-31T02:52:28;96873.22;;;13.93;84.94
55263;BME280;41125;48.752;9.168;2023-07-31T02:53:00;96868.87;;;13.92;85.00
55263;BME280;41125;48.752;9.168;2023-07-31T02:53:31;96871.59;;;13.92;84.30
55263;BME280;41125;48.752;9.168;2023-07-31T02:54:03;96868.87;;;13.92;83.95
55263;BME280;41125;48.752;9.168;2023-07-31T02:54:34;96872.09;;;13.94;85.19
55263;BME280;41125;48.752;9.168;2023-07-31T02:55:07;96868.25;;;13.95;85.04
55263;BME280;41125;48.752;9.168;2023-07-31T02:55:38;96863.13;;;13.94;83.51
55263;BME280;41125;48.752;9.168;2023-07-31T02:56:13;96870.50;;;13.93;84.54
55263;BME280;41125;48.752;9.168;2023-07-31T02:56:44;96866.66;;;13.94;85.02
55263;BME280;41125;48.752;9.168;2023-07-31T02:57:15;96871.28;;;13.94;85.44
55263;BME280;41125;48.752;9.168;2023-07-31T02:57:47;96865.03;;;13.93;84.30
55263;BME280;41125;48.752;9.168;2023-07-31T02:58:19;96862.00;;;13.95;82.97
55263;BME280;41125;48.752;9.168;2023-07-31T02:58:50;96862.81;;;13.95;83.60