sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54308;BME280;40208;39.778;2.710;2023-05-22T00:00:17;101020.94;;;17.93;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:03:04;101025.34;;;17.94;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:05:48;101017.81;;;17.99;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:11:44;101017.47;;;18.04;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:14:31;101023.81;;;18.02;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:17:17;101017.59;;;18.02;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:20:27;101009.44;;;18.04;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:23:36;101019.19;;;18.05;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:26:25;101023.72;;;18.04;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:29:12;101020.88;;;18.06;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:35:18;101022.63;;;18.07;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:38:06;101018.94;;;18.08;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:40:58;101025.22;;;18.08;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:43:46;101010.78;;;18.09;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:46:44;101015.06;;;18.12;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:49:33;101006.91;;;18.13;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:52:21;101008.63;;;18.14;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:55:09;101005.94;;;18.14;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T00:58:04;101008.00;;;18.11;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:01:16;101007.13;;;18.10;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:04:05;101002.72;;;18.09;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:07:02;101000.28;;;18.06;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:09:49;101000.28;;;18.06;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:18:49;100981.63;;;17.92;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:21:47;100980.13;;;17.88;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:27:47;100979.69;;;17.94;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:30:47;100974.75;;;17.88;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:33:53;100970.25;;;17.88;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:36:40;100971.09;;;17.89;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:39:35;100971.09;;;17.89;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:42:27;100972.81;;;17.90;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:45:22;100961.84;;;17.93;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:48:16;100954.53;;;17.95;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:54:25;100957.00;;;17.98;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T01:57:26;100957.97;;;17.97;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:00:22;100954.53;;;17.95;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:03:22;100961.09;;;17.91;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:06:13;100965.97;;;17.86;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:08:58;100964.25;;;17.85;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:11:50;100963.38;;;17.84;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:14:39;100970.47;;;17.85;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:17:35;100980.56;;;17.82;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:20:47;100976.06;;;17.82;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:23:34;100977.78;;;17.83;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:26:21;100982.31;;;17.83;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:29:09;100976.78;;;17.84;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:31:56;100975.72;;;17.87;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:34:44;100986.47;;;17.87;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:37:31;100980.38;;;17.85;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:40:20;100977.88;;;17.82;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:43:07;100974.53;;;17.78;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:49:07;100975.09;;;17.83;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:51:58;100963.38;;;17.84;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T02:54:47;100961.44;;;17.86;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:00:55;100941.47;;;17.90;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:03:44;100942.31;;;17.91;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:06:58;100923.97;;;17.85;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:09:49;100914.09;;;17.85;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:12:33;100901.41;;;17.87;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:15:45;100886.41;;;17.85;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:18:37;100888.44;;;17.81;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:21:24;100887.34;;;17.84;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:24:11;100881.97;;;17.84;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:26:58;100881.34;;;17.80;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:32:58;100870.41;;;17.70;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:35:46;100870.19;;;17.73;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:38:37;100868.59;;;17.71;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:41:24;100875.88;;;17.69;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:44:13;100873.31;;;17.67;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:47:24;100866.34;;;17.65;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:50:35;100867.19;;;17.65;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:53:27;100864.84;;;17.60;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:56:16;100872.78;;;17.62;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T03:59:05;100875.38;;;17.64;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:01:49;100876.66;;;17.58;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:04:34;100886.53;;;17.57;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:07:27;100880.22;;;17.58;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:10:14;100891.06;;;17.57;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:13:00;100899.72;;;17.60;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:15:51;100904.38;;;17.58;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:18:38;100905.22;;;17.59;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:21:23;100917.56;;;17.62;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:24:14;100915.72;;;17.62;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:27:06;100914.66;;;17.65;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:29:57;100908.31;;;17.66;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:32:45;100911.22;;;17.63;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:35:35;100916.59;;;17.63;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:38:31;100920.16;;;17.63;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:41:22;100923.56;;;17.65;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:44:09;100925.84;;;17.58;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:47:01;100926.81;;;17.57;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:49:49;100933.66;;;17.62;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:52:37;100933.66;;;17.62;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:55:23;100938.94;;;17.63;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T04:58:33;100939.66;;;17.65;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:01:23;100938.94;;;17.63;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:04:10;100943.22;;;17.66;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:07:01;100939.03;;;17.62;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:09:47;100945.59;;;17.57;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:15:47;100949.25;;;17.56;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:18:32;100956.44;;;17.56;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:21:16;100958.56;;;17.51;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:24:09;100962.00;;;17.53;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:26:54;100968.38;;;17.52;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:29:47;100962.88;;;17.53;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:32:35;100967.19;;;17.56;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:35:20;100962.53;;;17.58;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:38:07;100956.97;;;17.61;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:40:52;100961.25;;;17.64;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:43:44;100957.50;;;17.66;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:46:31;100956.31;;;17.70;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:49:22;100952.66;;;17.71;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:52:07;100952.66;;;17.71;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:55:01;100957.78;;;17.74;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T05:57:46;100953.28;;;17.75;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:00:39;100955.84;;;17.76;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:03:34;100958.53;;;17.76;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:06:21;100961.13;;;17.78;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:09:17;100961.88;;;17.80;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:12:02;100958.22;;;17.81;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:14:46;100957.16;;;17.84;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:17:39;100958.88;;;17.85;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:20:25;100967.66;;;17.87;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:23:13;100963.16;;;17.87;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:26:01;100974.66;;;17.89;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:28:48;100979.91;;;17.91;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:31:41;100968.22;;;17.92;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:34:28;100971.50;;;17.95;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:37:21;100976.66;;;17.98;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:40:06;100960.53;;;17.98;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:42:59;100965.69;;;18.01;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:45:44;100970.00;;;18.04;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:48:34;100969.84;;;18.06;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:51:26;100963.44;;;18.08;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:54:11;100963.28;;;18.10;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:56:56;100973.94;;;18.11;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T06:59:50;100975.44;;;18.15;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:02:39;100968.22;;;18.16;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:05:24;100976.06;;;18.19;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:08:12;100970.69;;;18.19;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:10:59;100983.88;;;18.22;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:13:47;100974.00;;;18.22;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:16:34;100978.50;;;18.22;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:19:22;100977.31;;;18.26;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:22:10;100975.25;;;18.30;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:24:55;100980.41;;;18.33;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:27:42;100981.00;;;18.36;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:30:35;100974.69;;;18.37;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:33:22;100971.16;;;18.37;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:36:07;100969.22;;;18.39;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:38:58;100959.91;;;18.43;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:41:48;100967.63;;;18.48;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:44:35;100960.06;;;18.53;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:47:24;100966.53;;;18.50;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:50:13;100957.91;;;18.58;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:53:00;100961.22;;;18.61;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:55:51;100947.66;;;18.63;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T07:58:38;100949.97;;;18.56;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:01:23;100953.16;;;18.61;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:04:12;100953.78;;;18.65;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:06:57;100953.78;;;18.65;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:09:48;100957.09;;;18.69;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:12:37;100961.38;;;18.71;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:15:26;100953.41;;;18.70;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:18:14;100958.25;;;18.77;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:21:03;100958.00;;;18.80;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:24:18;100956.66;;;18.86;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:27:05;100955.22;;;18.93;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:29:58;100954.75;;;18.99;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:32:48;100960.03;;;19.01;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:35:33;100966.84;;;19.05;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:38:19;100963.06;;;19.07;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:41:05;100965.66;;;19.09;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:43:55;100973.25;;;19.15;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:46:42;100968.22;;;19.22;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:49:28;100963.84;;;19.21;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:52:20;100961.41;;;19.18;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:55:08;100968.72;;;19.16;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T08:58:01;100962.50;;;19.15;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:15:27;100958.44;;;19.21;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:18:14;100945.50;;;19.26;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:21:05;100947.06;;;19.28;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:23:52;100950.75;;;19.27;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:26:39;100943.06;;;19.34;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:29:26;100946.25;;;19.39;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:32:16;100952.09;;;19.44;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:35:03;100955.28;;;19.49;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:37:53;100952.13;;;19.56;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:40:46;100950.00;;;19.59;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:43:41;100950.63;;;19.63;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:46:38;100946.84;;;19.65;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:49:35;100957.28;;;19.70;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:52:27;100963.25;;;19.74;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:55:14;100952.38;;;19.75;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T09:58:07;100959.22;;;19.79;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:01:05;100952.84;;;19.80;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:03:53;100957.50;;;19.78;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:06:40;100951.16;;;19.79;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:09:30;100946.88;;;19.77;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:12:21;100952.38;;;19.75;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:15:13;100958.34;;;19.79;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:17:58;100950.25;;;19.79;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:20:53;100948.56;;;19.78;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:23:40;100947.09;;;19.85;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:26:52;100951.72;;;19.83;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:29:41;100952.59;;;19.83;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:32:47;100947.47;;;19.80;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:41:58;100946.09;;;19.86;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:45:09;100939.13;;;19.83;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:48:00;100943.78;;;19.81;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:50:50;100934.00;;;19.80;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:53:42;100938.75;;;19.88;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:56:33;100943.28;;;19.87;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T10:59:32;100934.22;;;19.88;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T11:02:24;100936.03;;;19.88;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T11:11:45;100933.34;;;19.88;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T11:14:35;100935.66;;;19.92;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T11:20:41;100926.63;;;19.94;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T11:23:33;100933.97;;;19.91;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T11:26:21;100941.31;;;19.89;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T11:29:14;100923.19;;;19.91;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T11:32:05;100921.34;;;19.92;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T11:35:22;100918.78;;;19.90;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T11:47:55;100910.22;;;19.85;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T11:51:07;100909.75;;;19.80;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T11:54:04;100894.59;;;19.79;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:00:33;100886.34;;;19.81;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:03:24;100909.25;;;19.86;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:06:12;100898.72;;;19.83;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:09:11;100898.34;;;19.88;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:12:00;100910.00;;;19.88;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:14:57;100910.94;;;19.87;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:17:55;100911.06;;;19.86;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:20:52;100911.81;;;19.88;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:23:46;100915.50;;;19.87;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:26:47;100910.94;;;19.87;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:29:40;100910.09;;;19.87;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:36:05;100906.88;;;19.93;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:39:01;100901.38;;;19.95;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:41:58;100892.06;;;19.99;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:44:44;100892.66;;;20.02;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:47:37;100887.88;;;20.06;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:50:22;100889.13;;;20.02;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:53:10;100892.06;;;19.99;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T12:59:12;100883.53;;;19.94;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T13:02:05;100885.94;;;19.97;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T13:04:53;100898.19;;;20.01;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T13:07:44;100888.19;;;19.91;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T13:10:37;100886.81;;;19.86;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T13:16:51;100893.94;;;19.87;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T13:19:46;100890.53;;;19.85;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T13:22:43;100884.13;;;19.86;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T13:29:16;100870.44;;;19.89;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T13:32:03;100874.72;;;19.91;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T13:34:54;100866.91;;;19.88;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T13:37:41;100860.25;;;19.92;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T13:40:50;100854.75;;;19.94;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T13:50:40;100845.66;;;19.95;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:00:20;100842.25;;;19.93;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:03:19;100836.72;;;19.95;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:09:45;100840.81;;;19.89;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:12:36;100848.50;;;19.94;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:18:36;100855.59;;;19.95;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:21:56;100854.47;;;19.97;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:24:47;100846.28;;;19.99;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:27:41;100847.72;;;20.03;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:34:14;100838.47;;;19.96;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:37:10;100841.63;;;20.01;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:40:29;100832.53;;;20.02;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:43:44;100838.91;;;20.01;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:46:35;100832.03;;;20.08;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:49:29;100833.88;;;20.07;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:52:16;100833.72;;;20.09;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:55:11;100829.47;;;20.06;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T14:58:06;100832.28;;;20.05;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:00:53;100823.69;;;20.11;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:03:41;100832.03;;;20.08;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:13:12;100826.38;;;20.11;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:16:22;100829.81;;;20.13;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:19:08;100824.53;;;20.11;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:21:57;100826.25;;;20.12;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:25:08;100819.13;;;20.11;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:31:13;100826.38;;;20.11;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:34:04;100814.88;;;20.09;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:40:30;100820.66;;;20.04;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:43:15;100819.78;;;20.04;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:46:10;100814.53;;;20.02;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:48:57;100813.78;;;20.00;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:51:50;100818.59;;;19.97;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T15:54:48;100816.91;;;19.96;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:00:53;100817.16;;;19.92;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:03:40;100812.22;;;19.98;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:10:17;100819.59;;;19.96;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:13:12;100822.28;;;19.96;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:16:28;100818.34;;;20.00;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:19:48;100829.00;;;20.01;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:22:43;100822.59;;;20.02;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:25:39;100823.50;;;20.03;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:28:32;100826.03;;;20.04;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:31:29;100830.47;;;20.05;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:34:21;100819.06;;;20.02;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:37:12;100810.97;;;20.02;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:40:21;100814.69;;;20.01;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:43:08;100814.69;;;20.01;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:45:55;100808.56;;;19.99;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:52:17;100818.59;;;19.97;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T16:55:18;100822.28;;;19.96;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T17:01:53;100818.34;;;20.00;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T17:08:24;100820.06;;;20.01;100.00
54308;BME280;40208;39.778;2.710;2023-05-22T17:14:53;100816.63;;;19.99;100.00