sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24713;SDS011;12820;51.580;5.010;2024-03-08T00:00:09;52.75;;;30.02;;
24713;SDS011;12820;51.580;5.010;2024-03-08T00:05:16;49.78;;;30.23;;
24713;SDS011;12820;51.580;5.010;2024-03-08T00:10:20;54.95;;;28.95;;
24713;SDS011;12820;51.580;5.010;2024-03-08T00:15:24;54.65;;;30.45;;
24713;SDS011;12820;51.580;5.010;2024-03-08T00:20:26;57.28;;;28.83;;
24713;SDS011;12820;51.580;5.010;2024-03-08T00:25:29;52.55;;;30.27;;
24713;SDS011;12820;51.580;5.010;2024-03-08T00:30:31;53.88;;;31.00;;
24713;SDS011;12820;51.580;5.010;2024-03-08T00:35:33;51.72;;;28.80;;
24713;SDS011;12820;51.580;5.010;2024-03-08T00:40:35;54.40;;;30.00;;
24713;SDS011;12820;51.580;5.010;2024-03-08T00:45:38;53.50;;;28.80;;
24713;SDS011;12820;51.580;5.010;2024-03-08T00:50:40;50.35;;;29.20;;
24713;SDS011;12820;51.580;5.010;2024-03-08T00:55:42;48.78;;;28.73;;
24713;SDS011;12820;51.580;5.010;2024-03-08T01:00:44;50.63;;;28.45;;
24713;SDS011;12820;51.580;5.010;2024-03-08T01:05:47;46.42;;;29.17;;
24713;SDS011;12820;51.580;5.010;2024-03-08T01:10:49;55.55;;;29.65;;
24713;SDS011;12820;51.580;5.010;2024-03-08T01:15:52;46.17;;;27.67;;
24713;SDS011;12820;51.580;5.010;2024-03-08T01:20:56;49.33;;;29.25;;
24713;SDS011;12820;51.580;5.010;2024-03-08T01:25:59;45.33;;;26.83;;
24713;SDS011;12820;51.580;5.010;2024-03-08T01:31:01;49.55;;;29.52;;
24713;SDS011;12820;51.580;5.010;2024-03-08T01:36:05;43.55;;;27.00;;
24713;SDS011;12820;51.580;5.010;2024-03-08T01:41:08;47.45;;;29.00;;
24713;SDS011;12820;51.580;5.010;2024-03-08T01:46:11;49.00;;;28.40;;
24713;SDS011;12820;51.580;5.010;2024-03-08T01:51:16;46.88;;;28.23;;
24713;SDS011;12820;51.580;5.010;2024-03-08T01:56:19;45.03;;;27.92;;
24713;SDS011;12820;51.580;5.010;2024-03-08T02:01:21;46.65;;;28.52;;
24713;SDS011;12820;51.580;5.010;2024-03-08T02:06:23;44.10;;;27.95;;
24713;SDS011;12820;51.580;5.010;2024-03-08T02:11:25;45.38;;;28.33;;
24713;SDS011;12820;51.580;5.010;2024-03-08T02:16:28;46.97;;;28.95;;
24713;SDS011;12820;51.580;5.010;2024-03-08T02:21:30;45.45;;;28.70;;
24713;SDS011;12820;51.580;5.010;2024-03-08T02:26:33;45.22;;;27.85;;
24713;SDS011;12820;51.580;5.010;2024-03-08T02:31:35;46.90;;;28.60;;
24713;SDS011;12820;51.580;5.010;2024-03-08T02:36:37;42.22;;;27.80;;
24713;SDS011;12820;51.580;5.010;2024-03-08T02:41:39;46.95;;;29.17;;
24713;SDS011;12820;51.580;5.010;2024-03-08T02:46:42;45.85;;;29.23;;
24713;SDS011;12820;51.580;5.010;2024-03-08T02:51:44;46.15;;;28.98;;
24713;SDS011;12820;51.580;5.010;2024-03-08T02:56:46;45.67;;;28.88;;
24713;SDS011;12820;51.580;5.010;2024-03-08T03:01:48;44.95;;;28.30;;
24713;SDS011;12820;51.580;5.010;2024-03-08T03:06:51;48.13;;;30.17;;
24713;SDS011;12820;51.580;5.010;2024-03-08T03:11:53;42.90;;;27.10;;
24713;SDS011;12820;51.580;5.010;2024-03-08T03:16:56;45.92;;;28.77;;
24713;SDS011;12820;51.580;5.010;2024-03-08T03:21:59;47.25;;;29.65;;
24713;SDS011;12820;51.580;5.010;2024-03-08T03:27:01;45.53;;;30.45;;
24713;SDS011;12820;51.580;5.010;2024-03-08T03:32:12;44.38;;;29.02;;
24713;SDS011;12820;51.580;5.010;2024-03-08T03:37:15;45.75;;;28.95;;
24713;SDS011;12820;51.580;5.010;2024-03-08T03:42:19;45.05;;;29.38;;
24713;SDS011;12820;51.580;5.010;2024-03-08T03:47:21;42.65;;;28.55;;
24713;SDS011;12820;51.580;5.010;2024-03-08T03:52:24;45.15;;;29.25;;
24713;SDS011;12820;51.580;5.010;2024-03-08T03:57:26;48.22;;;30.70;;
24713;SDS011;12820;51.580;5.010;2024-03-08T04:02:28;45.28;;;29.95;;
24713;SDS011;12820;51.580;5.010;2024-03-08T04:07:30;48.78;;;29.50;;
24713;SDS011;12820;51.580;5.010;2024-03-08T04:12:35;49.83;;;30.00;;
24713;SDS011;12820;51.580;5.010;2024-03-08T04:17:37;45.55;;;29.15;;
24713;SDS011;12820;51.580;5.010;2024-03-08T04:22:40;49.85;;;31.02;;
24713;SDS011;12820;51.580;5.010;2024-03-08T04:27:42;46.30;;;30.08;;
24713;SDS011;12820;51.580;5.010;2024-03-08T04:32:44;51.97;;;30.48;;
24713;SDS011;12820;51.580;5.010;2024-03-08T04:37:46;51.75;;;30.60;;
24713;SDS011;12820;51.580;5.010;2024-03-08T04:42:48;50.30;;;30.88;;
24713;SDS011;12820;51.580;5.010;2024-03-08T04:47:53;47.38;;;30.75;;
24713;SDS011;12820;51.580;5.010;2024-03-08T04:52:55;52.50;;;32.30;;
24713;SDS011;12820;51.580;5.010;2024-03-08T04:57:57;53.13;;;31.88;;
24713;SDS011;12820;51.580;5.010;2024-03-08T05:02:59;50.30;;;32.08;;
24713;SDS011;12820;51.580;5.010;2024-03-08T05:08:02;46.85;;;31.45;;
24713;SDS011;12820;51.580;5.010;2024-03-08T05:13:04;51.58;;;32.70;;
24713;SDS011;12820;51.580;5.010;2024-03-08T05:18:07;48.90;;;31.25;;
24713;SDS011;12820;51.580;5.010;2024-03-08T05:23:10;52.63;;;32.30;;
24713;SDS011;12820;51.580;5.010;2024-03-08T05:28:12;49.38;;;32.65;;
24713;SDS011;12820;51.580;5.010;2024-03-08T05:33:14;50.33;;;31.85;;
24713;SDS011;12820;51.580;5.010;2024-03-08T05:38:17;46.58;;;30.77;;
24713;SDS011;12820;51.580;5.010;2024-03-08T05:43:19;50.88;;;33.05;;
24713;SDS011;12820;51.580;5.010;2024-03-08T05:48:21;47.80;;;32.72;;
24713;SDS011;12820;51.580;5.010;2024-03-08T05:53:24;51.65;;;31.80;;
24713;SDS011;12820;51.580;5.010;2024-03-08T05:58:26;51.17;;;32.88;;
24713;SDS011;12820;51.580;5.010;2024-03-08T06:03:28;52.90;;;32.80;;
24713;SDS011;12820;51.580;5.010;2024-03-08T06:08:32;52.95;;;32.92;;
24713;SDS011;12820;51.580;5.010;2024-03-08T06:13:34;50.63;;;32.85;;
24713;SDS011;12820;51.580;5.010;2024-03-08T06:18:37;51.55;;;34.00;;
24713;SDS011;12820;51.580;5.010;2024-03-08T06:23:40;54.05;;;33.78;;
24713;SDS011;12820;51.580;5.010;2024-03-08T06:28:42;54.88;;;33.88;;
24713;SDS011;12820;51.580;5.010;2024-03-08T06:33:44;58.70;;;34.50;;
24713;SDS011;12820;51.580;5.010;2024-03-08T06:38:50;51.65;;;33.88;;
24713;SDS011;12820;51.580;5.010;2024-03-08T06:43:52;58.33;;;34.05;;
24713;SDS011;12820;51.580;5.010;2024-03-08T06:48:58;53.10;;;32.67;;
24713;SDS011;12820;51.580;5.010;2024-03-08T06:54:01;55.83;;;33.33;;
24713;SDS011;12820;51.580;5.010;2024-03-08T06:59:03;56.67;;;33.28;;
24713;SDS011;12820;51.580;5.010;2024-03-08T07:04:06;60.13;;;34.35;;
24713;SDS011;12820;51.580;5.010;2024-03-08T07:09:08;55.42;;;34.10;;
24713;SDS011;12820;51.580;5.010;2024-03-08T07:14:10;50.47;;;31.70;;
24713;SDS011;12820;51.580;5.010;2024-03-08T07:19:13;53.05;;;33.25;;
24713;SDS011;12820;51.580;5.010;2024-03-08T07:24:15;52.50;;;32.60;;
24713;SDS011;12820;51.580;5.010;2024-03-08T07:29:29;49.47;;;30.90;;
24713;SDS011;12820;51.580;5.010;2024-03-08T07:34:31;53.13;;;31.85;;
24713;SDS011;12820;51.580;5.010;2024-03-08T07:39:34;54.10;;;32.55;;
24713;SDS011;12820;51.580;5.010;2024-03-08T07:44:36;55.38;;;33.35;;
24713;SDS011;12820;51.580;5.010;2024-03-08T07:49:38;55.53;;;31.80;;
24713;SDS011;12820;51.580;5.010;2024-03-08T07:54:41;51.47;;;32.10;;
24713;SDS011;12820;51.580;5.010;2024-03-08T07:59:46;55.92;;;32.97;;
24713;SDS011;12820;51.580;5.010;2024-03-08T08:04:48;50.67;;;31.15;;
24713;SDS011;12820;51.580;5.010;2024-03-08T08:09:52;50.28;;;31.50;;
24713;SDS011;12820;51.580;5.010;2024-03-08T08:14:56;51.75;;;30.30;;
24713;SDS011;12820;51.580;5.010;2024-03-08T08:19:58;54.22;;;32.78;;
24713;SDS011;12820;51.580;5.010;2024-03-08T08:25:03;47.58;;;29.73;;
24713;SDS011;12820;51.580;5.010;2024-03-08T08:30:06;48.85;;;29.33;;
24713;SDS011;12820;51.580;5.010;2024-03-08T08:35:10;49.45;;;30.35;;
24713;SDS011;12820;51.580;5.010;2024-03-08T08:40:14;45.65;;;29.88;;
24713;SDS011;12820;51.580;5.010;2024-03-08T08:45:17;48.58;;;29.95;;
24713;SDS011;12820;51.580;5.010;2024-03-08T08:50:26;48.85;;;29.40;;
24713;SDS011;12820;51.580;5.010;2024-03-08T08:55:30;48.90;;;29.33;;
24713;SDS011;12820;51.580;5.010;2024-03-08T09:00:33;43.42;;;27.50;;
24713;SDS011;12820;51.580;5.010;2024-03-08T09:05:36;46.13;;;29.67;;
24713;SDS011;12820;51.580;5.010;2024-03-08T09:10:40;46.60;;;28.65;;
24713;SDS011;12820;51.580;5.010;2024-03-08T09:15:43;49.55;;;28.33;;
24713;SDS011;12820;51.580;5.010;2024-03-08T09:20:46;42.95;;;28.27;;
24713;SDS011;12820;51.580;5.010;2024-03-08T09:25:48;47.03;;;28.25;;
24713;SDS011;12820;51.580;5.010;2024-03-08T09:30:51;46.60;;;27.05;;
24713;SDS011;12820;51.580;5.010;2024-03-08T09:36:01;43.78;;;28.98;;
24713;SDS011;12820;51.580;5.010;2024-03-08T09:41:05;43.97;;;27.20;;
24713;SDS011;12820;51.580;5.010;2024-03-08T09:46:08;43.70;;;26.60;;
24713;SDS011;12820;51.580;5.010;2024-03-08T09:51:10;39.92;;;25.50;;
24713;SDS011;12820;51.580;5.010;2024-03-08T09:56:18;41.85;;;26.80;;
24713;SDS011;12820;51.580;5.010;2024-03-08T10:01:20;39.33;;;25.08;;
24713;SDS011;12820;51.580;5.010;2024-03-08T10:06:24;38.40;;;25.50;;
24713;SDS011;12820;51.580;5.010;2024-03-08T10:11:26;37.83;;;24.17;;
24713;SDS011;12820;51.580;5.010;2024-03-08T10:16:30;36.92;;;24.20;;
24713;SDS011;12820;51.580;5.010;2024-03-08T10:21:32;41.85;;;26.20;;
24713;SDS011;12820;51.580;5.010;2024-03-08T10:26:35;35.28;;;23.63;;
24713;SDS011;12820;51.580;5.010;2024-03-08T10:31:38;39.22;;;23.95;;
24713;SDS011;12820;51.580;5.010;2024-03-08T10:36:41;36.60;;;23.23;;
24713;SDS011;12820;51.580;5.010;2024-03-08T10:41:44;39.40;;;23.63;;
24713;SDS011;12820;51.580;5.010;2024-03-08T10:47:09;35.70;;;24.20;;
24713;SDS011;12820;51.580;5.010;2024-03-08T10:52:18;34.55;;;22.45;;
24713;SDS011;12820;51.580;5.010;2024-03-08T10:57:21;35.38;;;22.48;;
24713;SDS011;12820;51.580;5.010;2024-03-08T11:02:25;33.85;;;20.38;;
24713;SDS011;12820;51.580;5.010;2024-03-08T11:07:33;31.98;;;20.55;;
24713;SDS011;12820;51.580;5.010;2024-03-08T11:12:37;32.10;;;21.50;;
24713;SDS011;12820;51.580;5.010;2024-03-08T11:22:48;29.08;;;20.77;;
24713;SDS011;12820;51.580;5.010;2024-03-08T11:28:06;25.92;;;18.40;;
24713;SDS011;12820;51.580;5.010;2024-03-08T11:33:29;25.50;;;18.02;;
24713;SDS011;12820;51.580;5.010;2024-03-08T11:38:32;27.45;;;18.15;;
24713;SDS011;12820;51.580;5.010;2024-03-08T11:43:35;28.13;;;17.13;;
24713;SDS011;12820;51.580;5.010;2024-03-08T11:48:39;26.80;;;16.40;;
24713;SDS011;12820;51.580;5.010;2024-03-08T11:53:44;21.85;;;16.58;;
24713;SDS011;12820;51.580;5.010;2024-03-08T11:58:53;24.65;;;17.27;;
24713;SDS011;12820;51.580;5.010;2024-03-08T12:03:59;18.02;;;14.25;;
24713;SDS011;12820;51.580;5.010;2024-03-08T12:09:01;19.35;;;13.65;;
24713;SDS011;12820;51.580;5.010;2024-03-08T12:14:04;18.58;;;13.63;;
24713;SDS011;12820;51.580;5.010;2024-03-08T12:19:08;21.55;;;14.32;;
24713;SDS011;12820;51.580;5.010;2024-03-08T12:24:11;18.85;;;12.77;;
24713;SDS011;12820;51.580;5.010;2024-03-08T12:29:19;18.55;;;13.70;;
24713;SDS011;12820;51.580;5.010;2024-03-08T12:34:24;17.17;;;13.48;;
24713;SDS011;12820;51.580;5.010;2024-03-08T12:39:26;19.02;;;12.98;;
24713;SDS011;12820;51.580;5.010;2024-03-08T12:44:30;18.38;;;12.63;;
24713;SDS011;12820;51.580;5.010;2024-03-08T12:49:32;17.27;;;13.18;;
24713;SDS011;12820;51.580;5.010;2024-03-08T12:54:34;17.20;;;12.65;;
24713;SDS011;12820;51.580;5.010;2024-03-08T12:59:36;19.45;;;14.10;;
24713;SDS011;12820;51.580;5.010;2024-03-08T13:04:40;16.90;;;13.23;;
24713;SDS011;12820;51.580;5.010;2024-03-08T13:09:42;20.38;;;14.38;;
24713;SDS011;12820;51.580;5.010;2024-03-08T13:14:45;19.20;;;14.05;;
24713;SDS011;12820;51.580;5.010;2024-03-08T13:19:48;17.38;;;13.85;;
24713;SDS011;12820;51.580;5.010;2024-03-08T13:24:51;16.23;;;12.52;;
24713;SDS011;12820;51.580;5.010;2024-03-08T13:29:55;17.83;;;12.43;;
24713;SDS011;12820;51.580;5.010;2024-03-08T13:34:58;18.95;;;13.30;;
24713;SDS011;12820;51.580;5.010;2024-03-08T13:40:00;16.42;;;11.07;;
24713;SDS011;12820;51.580;5.010;2024-03-08T13:45:02;18.40;;;12.00;;
24713;SDS011;12820;51.580;5.010;2024-03-08T13:50:06;15.52;;;10.93;;
24713;SDS011;12820;51.580;5.010;2024-03-08T13:55:09;16.35;;;12.38;;
24713;SDS011;12820;51.580;5.010;2024-03-08T14:00:12;15.65;;;10.38;;
24713;SDS011;12820;51.580;5.010;2024-03-08T14:05:15;13.80;;;9.95;;
24713;SDS011;12820;51.580;5.010;2024-03-08T14:10:18;14.85;;;11.93;;
24713;SDS011;12820;51.580;5.010;2024-03-08T14:15:24;12.70;;;10.10;;
24713;SDS011;12820;51.580;5.010;2024-03-08T14:20:27;16.27;;;12.40;;
24713;SDS011;12820;51.580;5.010;2024-03-08T14:25:29;13.77;;;11.52;;
24713;SDS011;12820;51.580;5.010;2024-03-08T14:30:32;14.00;;;11.02;;
24713;SDS011;12820;51.580;5.010;2024-03-08T14:35:37;14.70;;;10.85;;
24713;SDS011;12820;51.580;5.010;2024-03-08T14:40:41;12.02;;;9.80;;
24713;SDS011;12820;51.580;5.010;2024-03-08T14:45:48;13.15;;;11.25;;
24713;SDS011;12820;51.580;5.010;2024-03-08T14:50:51;12.68;;;9.93;;
24713;SDS011;12820;51.580;5.010;2024-03-08T14:55:54;12.77;;;9.63;;
24713;SDS011;12820;51.580;5.010;2024-03-08T15:00:57;14.20;;;9.93;;
24713;SDS011;12820;51.580;5.010;2024-03-08T15:06:02;14.38;;;11.98;;
24713;SDS011;12820;51.580;5.010;2024-03-08T15:11:09;16.92;;;11.75;;
24713;SDS011;12820;51.580;5.010;2024-03-08T15:16:12;15.68;;;11.20;;
24713;SDS011;12820;51.580;5.010;2024-03-08T15:21:18;13.82;;;11.38;;
24713;SDS011;12820;51.580;5.010;2024-03-08T15:26:20;15.32;;;10.15;;
24713;SDS011;12820;51.580;5.010;2024-03-08T15:31:22;13.15;;;9.52;;
24713;SDS011;12820;51.580;5.010;2024-03-08T15:36:27;15.07;;;11.40;;
24713;SDS011;12820;51.580;5.010;2024-03-08T15:41:35;16.42;;;11.10;;
24713;SDS011;12820;51.580;5.010;2024-03-08T15:46:37;33.45;;;11.40;;
24713;SDS011;12820;51.580;5.010;2024-03-08T15:51:41;12.38;;;9.30;;
24713;SDS011;12820;51.580;5.010;2024-03-08T15:56:44;15.82;;;11.00;;
24713;SDS011;12820;51.580;5.010;2024-03-08T16:01:46;12.63;;;9.73;;
24713;SDS011;12820;51.580;5.010;2024-03-08T16:06:53;17.58;;;10.77;;
24713;SDS011;12820;51.580;5.010;2024-03-08T16:11:57;16.65;;;12.77;;
24713;SDS011;12820;51.580;5.010;2024-03-08T16:17:00;18.02;;;11.00;;
24713;SDS011;12820;51.580;5.010;2024-03-08T16:22:03;15.70;;;11.38;;
24713;SDS011;12820;51.580;5.010;2024-03-08T16:27:06;21.35;;;11.35;;
24713;SDS011;12820;51.580;5.010;2024-03-08T16:32:08;17.73;;;11.52;;
24713;SDS011;12820;51.580;5.010;2024-03-08T16:37:10;15.25;;;9.63;;
24713;SDS011;12820;51.580;5.010;2024-03-08T16:42:12;20.45;;;10.57;;
24713;SDS011;12820;51.580;5.010;2024-03-08T16:47:15;17.58;;;11.10;;
24713;SDS011;12820;51.580;5.010;2024-03-08T16:52:17;16.10;;;10.75;;
24713;SDS011;12820;51.580;5.010;2024-03-08T16:57:22;19.52;;;10.75;;
24713;SDS011;12820;51.580;5.010;2024-03-08T17:02:24;16.77;;;10.77;;
24713;SDS011;12820;51.580;5.010;2024-03-08T17:07:26;16.48;;;10.77;;
24713;SDS011;12820;51.580;5.010;2024-03-08T17:12:28;16.38;;;10.40;;
24713;SDS011;12820;51.580;5.010;2024-03-08T17:17:31;17.60;;;10.95;;
24713;SDS011;12820;51.580;5.010;2024-03-08T17:22:33;24.73;;;15.50;;
24713;SDS011;12820;51.580;5.010;2024-03-08T17:27:36;30.52;;;19.45;;
24713;SDS011;12820;51.580;5.010;2024-03-08T17:32:39;32.42;;;18.42;;
24713;SDS011;12820;51.580;5.010;2024-03-08T17:37:41;32.70;;;19.65;;
24713;SDS011;12820;51.580;5.010;2024-03-08T17:42:44;26.08;;;16.73;;
24713;SDS011;12820;51.580;5.010;2024-03-08T17:47:47;33.47;;;19.55;;
24713;SDS011;12820;51.580;5.010;2024-03-08T17:52:50;29.58;;;19.42;;
24713;SDS011;12820;51.580;5.010;2024-03-08T17:57:55;32.75;;;20.40;;
24713;SDS011;12820;51.580;5.010;2024-03-08T18:02:57;30.92;;;19.98;;
24713;SDS011;12820;51.580;5.010;2024-03-08T18:08:00;32.00;;;19.58;;
24713;SDS011;12820;51.580;5.010;2024-03-08T18:13:04;32.88;;;19.30;;
24713;SDS011;12820;51.580;5.010;2024-03-08T18:18:17;29.42;;;19.25;;
24713;SDS011;12820;51.580;5.010;2024-03-08T18:23:20;32.78;;;19.85;;
24713;SDS011;12820;51.580;5.010;2024-03-08T18:28:23;29.83;;;17.92;;
24713;SDS011;12820;51.580;5.010;2024-03-08T18:33:25;30.23;;;18.85;;
24713;SDS011;12820;51.580;5.010;2024-03-08T18:38:29;30.77;;;19.40;;
24713;SDS011;12820;51.580;5.010;2024-03-08T18:43:32;30.10;;;18.83;;
24713;SDS011;12820;51.580;5.010;2024-03-08T18:48:36;30.35;;;19.25;;
24713;SDS011;12820;51.580;5.010;2024-03-08T18:53:38;31.23;;;19.85;;
24713;SDS011;12820;51.580;5.010;2024-03-08T18:58:43;35.92;;;21.08;;
24713;SDS011;12820;51.580;5.010;2024-03-08T19:03:48;31.95;;;20.52;;
24713;SDS011;12820;51.580;5.010;2024-03-08T19:08:52;30.73;;;19.25;;
24713;SDS011;12820;51.580;5.010;2024-03-08T19:13:56;32.20;;;21.00;;
24713;SDS011;12820;51.580;5.010;2024-03-08T19:19:01;35.47;;;21.30;;
24713;SDS011;12820;51.580;5.010;2024-03-08T19:24:03;34.08;;;21.13;;
24713;SDS011;12820;51.580;5.010;2024-03-08T19:29:06;36.13;;;21.38;;
24713;SDS011;12820;51.580;5.010;2024-03-08T19:34:12;36.50;;;22.20;;
24713;SDS011;12820;51.580;5.010;2024-03-08T19:39:14;36.08;;;22.13;;
24713;SDS011;12820;51.580;5.010;2024-03-08T19:44:16;38.33;;;21.60;;
24713;SDS011;12820;51.580;5.010;2024-03-08T19:49:18;37.95;;;21.65;;
24713;SDS011;12820;51.580;5.010;2024-03-08T19:54:21;38.03;;;20.90;;
24713;SDS011;12820;51.580;5.010;2024-03-08T19:59:23;39.95;;;22.17;;
24713;SDS011;12820;51.580;5.010;2024-03-08T20:04:26;39.08;;;21.92;;
24713;SDS011;12820;51.580;5.010;2024-03-08T20:09:31;37.45;;;21.75;;
24713;SDS011;12820;51.580;5.010;2024-03-08T20:14:35;39.88;;;21.42;;
24713;SDS011;12820;51.580;5.010;2024-03-08T20:19:37;40.17;;;21.40;;
24713;SDS011;12820;51.580;5.010;2024-03-08T20:24:40;35.28;;;21.67;;
24713;SDS011;12820;51.580;5.010;2024-03-08T20:29:43;36.05;;;20.98;;
24713;SDS011;12820;51.580;5.010;2024-03-08T20:34:45;38.63;;;22.20;;
24713;SDS011;12820;51.580;5.010;2024-03-08T20:39:48;40.10;;;22.23;;
24713;SDS011;12820;51.580;5.010;2024-03-08T20:44:50;37.33;;;21.63;;
24713;SDS011;12820;51.580;5.010;2024-03-08T20:49:53;42.03;;;23.35;;
24713;SDS011;12820;51.580;5.010;2024-03-08T20:54:55;36.88;;;22.70;;
24713;SDS011;12820;51.580;5.010;2024-03-08T20:59:57;35.72;;;21.73;;
24713;SDS011;12820;51.580;5.010;2024-03-08T21:05:03;39.90;;;22.70;;
24713;SDS011;12820;51.580;5.010;2024-03-08T21:10:06;38.10;;;22.83;;
24713;SDS011;12820;51.580;5.010;2024-03-08T21:15:12;42.25;;;23.92;;
24713;SDS011;12820;51.580;5.010;2024-03-08T21:20:16;41.30;;;22.38;;
24713;SDS011;12820;51.580;5.010;2024-03-08T21:25:19;40.95;;;24.27;;
24713;SDS011;12820;51.580;5.010;2024-03-08T21:30:22;38.67;;;22.85;;
24713;SDS011;12820;51.580;5.010;2024-03-08T21:35:27;46.80;;;24.85;;
24713;SDS011;12820;51.580;5.010;2024-03-08T21:40:32;43.55;;;24.90;;
24713;SDS011;12820;51.580;5.010;2024-03-08T21:45:38;41.63;;;23.80;;
24713;SDS011;12820;51.580;5.010;2024-03-08T21:50:40;41.45;;;24.30;;
24713;SDS011;12820;51.580;5.010;2024-03-08T21:55:42;41.60;;;23.15;;
24713;SDS011;12820;51.580;5.010;2024-03-08T22:00:46;42.60;;;23.63;;
24713;SDS011;12820;51.580;5.010;2024-03-08T22:05:49;41.05;;;23.58;;
24713;SDS011;12820;51.580;5.010;2024-03-08T22:10:52;44.33;;;23.88;;
24713;SDS011;12820;51.580;5.010;2024-03-08T22:15:54;44.03;;;22.70;;
24713;SDS011;12820;51.580;5.010;2024-03-08T22:20:56;39.97;;;22.55;;
24713;SDS011;12820;51.580;5.010;2024-03-08T22:25:59;41.75;;;23.33;;
24713;SDS011;12820;51.580;5.010;2024-03-08T22:31:02;38.60;;;22.85;;
24713;SDS011;12820;51.580;5.010;2024-03-08T22:36:08;40.38;;;23.25;;
24713;SDS011;12820;51.580;5.010;2024-03-08T22:41:10;40.95;;;23.45;;
24713;SDS011;12820;51.580;5.010;2024-03-08T22:46:13;41.78;;;22.92;;
24713;SDS011;12820;51.580;5.010;2024-03-08T22:51:15;41.30;;;23.33;;
24713;SDS011;12820;51.580;5.010;2024-03-08T22:56:24;40.58;;;22.63;;
24713;SDS011;12820;51.580;5.010;2024-03-08T23:01:27;39.30;;;22.75;;
24713;SDS011;12820;51.580;5.010;2024-03-08T23:06:35;39.13;;;22.27;;
24713;SDS011;12820;51.580;5.010;2024-03-08T23:11:41;40.15;;;22.45;;
24713;SDS011;12820;51.580;5.010;2024-03-08T23:16:48;43.17;;;23.70;;
24713;SDS011;12820;51.580;5.010;2024-03-08T23:21:52;39.38;;;22.75;;
24713;SDS011;12820;51.580;5.010;2024-03-08T23:26:55;38.47;;;22.35;;
24713;SDS011;12820;51.580;5.010;2024-03-08T23:31:58;40.28;;;23.10;;
24713;SDS011;12820;51.580;5.010;2024-03-08T23:37:02;39.08;;;22.60;;
24713;SDS011;12820;51.580;5.010;2024-03-08T23:42:05;40.03;;;23.50;;
24713;SDS011;12820;51.580;5.010;2024-03-08T23:47:08;42.22;;;23.83;;
24713;SDS011;12820;51.580;5.010;2024-03-08T23:52:10;42.38;;;23.80;;
24713;SDS011;12820;51.580;5.010;2024-03-08T23:57:12;40.95;;;24.55;;
