sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10064;BME280;5071;52.360;13.134;2022-12-18T00:03:08;102859.25;;;-6.62;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T00:08:11;102868.75;;;-6.53;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T00:13:13;102868.19;;;-6.59;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T00:18:16;102860.44;;;-6.59;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T00:23:21;102863.16;;;-6.57;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T00:28:23;102854.75;;;-6.74;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T00:33:27;102859.66;;;-6.58;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T00:38:30;102861.97;;;-6.61;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T00:43:35;102851.78;;;-6.59;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T00:48:39;102855.41;;;-6.57;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T00:53:42;102868.41;;;-6.66;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T00:58:45;102862.31;;;-6.67;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T01:03:48;102854.16;;;-6.71;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T01:08:50;102857.78;;;-6.69;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T01:13:53;102876.28;;;-6.65;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T01:18:57;102879.78;;;-6.64;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T01:24:00;102887.53;;;-6.64;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T01:29:02;102892.94;;;-6.80;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T01:34:06;102886.44;;;-6.85;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T01:39:10;102889.75;;;-6.77;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T01:44:51;102893.03;;;-6.70;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T01:49:59;102899.75;;;-6.72;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T01:55:03;102897.63;;;-6.76;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T02:00:09;102892.75;;;-6.73;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T02:05:15;102907.16;;;-6.66;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T02:10:24;102906.84;;;-6.69;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T02:15:33;102915.84;;;-6.74;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T02:20:44;102920.75;;;-6.77;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T02:26:04;102912.59;;;-6.91;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T02:31:11;102905.00;;;-6.89;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T02:36:17;102910.75;;;-6.83;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T02:41:25;102910.53;;;-6.76;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T02:46:33;102907.16;;;-6.66;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T02:51:42;102921.09;;;-6.64;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T02:56:50;102917.34;;;-6.68;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T03:01:58;102931.28;;;-6.93;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T03:07:05;102914.47;;;-6.98;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T03:12:15;102925.00;;;-7.06;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T03:17:22;102928.00;;;-7.01;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T03:22:27;102930.22;;;-6.87;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T03:27:33;102928.94;;;-6.81;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T03:32:41;102914.44;;;-6.90;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T03:37:44;102922.69;;;-7.03;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T03:42:49;102919.34;;;-7.01;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T03:47:59;102913.78;;;-6.87;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T03:53:13;102914.09;;;-6.84;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T03:58:23;102928.88;;;-6.92;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T04:03:28;102942.09;;;-6.97;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T04:08:31;102951.88;;;-7.12;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T04:13:37;102941.16;;;-7.17;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T04:18:40;102947.94;;;-7.17;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T04:23:42;102952.22;;;-7.18;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T04:28:46;102958.34;;;-7.26;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T04:33:48;102949.47;;;-7.19;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T04:38:50;102952.19;;;-7.09;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T04:43:54;102956.91;;;-7.14;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T04:48:56;102950.06;;;-7.13;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T04:53:58;102945.91;;;-7.03;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T04:59:01;102957.91;;;-6.94;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T05:04:04;102970.03;;;-6.93;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T05:09:06;102974.56;;;-6.91;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T05:14:10;102971.22;;;-6.90;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T05:19:12;102963.88;;;-6.85;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T05:24:15;102969.69;;;-6.88;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T05:29:18;102977.25;;;-6.80;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T05:34:21;102983.88;;;-6.74;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T05:39:23;102985.28;;;-6.77;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T05:44:26;102994.53;;;-6.79;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T05:49:28;102990.69;;;-6.66;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T05:54:30;102991.19;;;-6.70;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T05:59:34;102995.66;;;-6.58;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T06:04:36;103007.03;;;-6.56;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T06:09:38;103014.16;;;-6.54;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T06:14:42;103010.19;;;-6.50;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T06:19:44;103018.94;;;-6.39;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T06:24:46;103016.84;;;-6.43;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T06:29:49;103007.13;;;-6.46;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T06:34:52;103017.41;;;-6.37;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T06:39:54;103023.97;;;-6.41;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T06:44:58;103038.94;;;-6.28;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T06:50:00;103051.66;;;-6.21;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T06:55:03;103054.66;;;-6.16;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T07:00:07;103051.59;;;-6.12;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T07:05:09;103056.16;;;-6.10;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T07:10:11;103062.53;;;-6.06;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T07:15:15;103061.25;;;-6.01;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T07:20:18;103051.72;;;-5.92;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T07:25:19;103037.88;;;-5.92;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T07:30:23;103051.22;;;-5.88;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T07:35:26;103051.31;;;-5.77;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T07:40:27;103045.69;;;-5.82;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T07:45:34;103050.13;;;-5.81;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T07:50:36;103044.25;;;-5.89;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T07:55:38;103055.00;;;-5.84;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T08:01:06;103060.25;;;-5.93;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T08:06:10;103068.03;;;-5.93;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T08:11:12;103074.72;;;-5.95;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T08:16:16;103082.06;;;-5.99;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T08:21:20;103084.44;;;-6.11;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T08:26:23;103082.22;;;-5.98;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T08:31:28;103084.50;;;-6.01;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T08:36:31;103081.78;;;-6.02;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T08:41:33;103100.69;;;-5.93;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T08:46:38;103112.22;;;-5.90;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T08:51:41;103120.34;;;-5.76;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T08:56:42;103121.34;;;-5.84;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T09:01:47;103125.81;;;-5.73;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T09:06:49;103122.47;;;-5.72;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T09:11:51;103134.03;;;-5.69;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T09:16:55;103125.28;;;-5.60;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T09:21:57;103126.53;;;-5.47;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T09:26:59;103129.41;;;-5.62;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T09:32:03;103124.88;;;-5.46;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T09:37:05;103135.06;;;-5.48;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T09:42:16;103114.03;;;-5.42;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T09:47:23;103093.81;;;-5.17;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T09:52:29;103087.50;;;-5.39;99.64
10064;BME280;5071;52.360;13.134;2022-12-18T09:57:35;103081.06;;;-5.34;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T10:02:42;103064.63;;;-5.05;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T10:07:53;103068.56;;;-4.90;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T10:13:05;103065.75;;;-5.41;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T10:18:22;103077.81;;;-5.61;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T10:23:33;103066.75;;;-5.50;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T10:28:49;103066.06;;;-5.28;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T10:33:55;103067.69;;;-5.39;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T10:39:14;103067.47;;;-5.32;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T10:44:18;103054.06;;;-5.47;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T10:49:27;103043.66;;;-5.38;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T10:54:32;103036.53;;;-5.40;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T10:59:50;103024.00;;;-4.96;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T11:04:54;103026.31;;;-4.99;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T11:10:16;103036.03;;;-4.97;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T11:15:20;103036.66;;;-4.99;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T11:20:29;103029.69;;;-4.90;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T11:25:33;103024.81;;;-4.87;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T11:30:37;103030.63;;;-4.90;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T11:35:45;103027.25;;;-4.89;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T11:40:54;103029.09;;;-4.88;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T11:46:02;103037.16;;;-4.64;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T11:51:11;103049.63;;;-4.60;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T11:56:27;103058.00;;;-4.62;99.64
10064;BME280;5071;52.360;13.134;2022-12-18T12:01:40;103041.03;;;-4.69;99.80
10064;BME280;5071;52.360;13.134;2022-12-18T12:06:55;103047.41;;;-4.45;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T12:12:15;103043.41;;;-4.21;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T12:17:34;103053.63;;;-4.22;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T12:22:45;103056.09;;;-4.34;99.75
10064;BME280;5071;52.360;13.134;2022-12-18T12:28:04;103061.81;;;-4.48;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T12:33:18;103062.19;;;-4.34;99.94
10064;BME280;5071;52.360;13.134;2022-12-18T12:38:27;103054.44;;;-4.03;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T12:43:35;103038.75;;;-3.94;99.32
10064;BME280;5071;52.360;13.134;2022-12-18T12:48:51;103018.91;;;-3.94;99.02
10064;BME280;5071;52.360;13.134;2022-12-18T12:53:58;103027.22;;;-3.98;98.28
10064;BME280;5071;52.360;13.134;2022-12-18T12:59:10;103012.13;;;-4.02;98.47
10064;BME280;5071;52.360;13.134;2022-12-18T13:04:19;103010.59;;;-3.89;98.09
10064;BME280;5071;52.360;13.134;2022-12-18T13:09:30;103017.44;;;-3.80;97.41
10064;BME280;5071;52.360;13.134;2022-12-18T13:14:36;103012.13;;;-3.81;97.49
10064;BME280;5071;52.360;13.134;2022-12-18T13:19:39;103004.22;;;-3.93;97.32
10064;BME280;5071;52.360;13.134;2022-12-18T13:24:43;103004.38;;;-4.02;96.27
10064;BME280;5071;52.360;13.134;2022-12-18T13:29:46;102991.66;;;-3.88;97.07
10064;BME280;5071;52.360;13.134;2022-12-18T13:34:48;102993.19;;;-3.91;96.94
10064;BME280;5071;52.360;13.134;2022-12-18T13:39:51;102989.06;;;-3.99;98.11
10064;BME280;5071;52.360;13.134;2022-12-18T13:44:54;102991.41;;;-4.12;98.37
10064;BME280;5071;52.360;13.134;2022-12-18T13:49:57;102991.41;;;-4.12;97.92
10064;BME280;5071;52.360;13.134;2022-12-18T13:55:02;102999.47;;;-4.19;98.10
10064;BME280;5071;52.360;13.134;2022-12-18T14:00:24;102988.59;;;-4.25;98.48
10064;BME280;5071;52.360;13.134;2022-12-18T14:05:28;102972.75;;;-4.28;98.49
10064;BME280;5071;52.360;13.134;2022-12-18T14:10:33;102960.19;;;-4.24;98.69
10064;BME280;5071;52.360;13.134;2022-12-18T14:15:50;102966.41;;;-4.32;98.46
10064;BME280;5071;52.360;13.134;2022-12-18T14:20:55;102964.22;;;-4.38;98.85
10064;BME280;5071;52.360;13.134;2022-12-18T14:26:00;102942.59;;;-4.48;98.56
10064;BME280;5071;52.360;13.134;2022-12-18T14:31:17;102957.47;;;-4.46;99.07
10064;BME280;5071;52.360;13.134;2022-12-18T14:36:20;102942.19;;;-4.53;98.47
10064;BME280;5071;52.360;13.134;2022-12-18T14:41:25;102951.00;;;-4.61;99.18
10064;BME280;5071;52.360;13.134;2022-12-18T14:46:32;102962.66;;;-4.66;99.04
10064;BME280;5071;52.360;13.134;2022-12-18T14:51:36;102956.16;;;-4.72;99.24
10064;BME280;5071;52.360;13.134;2022-12-18T14:56:45;102954.63;;;-4.80;98.92
10064;BME280;5071;52.360;13.134;2022-12-18T15:01:59;102953.59;;;-4.72;99.47
10064;BME280;5071;52.360;13.134;2022-12-18T15:07:13;102950.84;;;-4.83;98.97
10064;BME280;5071;52.360;13.134;2022-12-18T15:12:27;102944.88;;;-4.82;98.52
10064;BME280;5071;52.360;13.134;2022-12-18T15:17:34;102932.59;;;-4.85;99.09
10064;BME280;5071;52.360;13.134;2022-12-18T15:22:36;102923.78;;;-4.87;99.01
10064;BME280;5071;52.360;13.134;2022-12-18T15:27:45;102929.72;;;-4.88;98.78
10064;BME280;5071;52.360;13.134;2022-12-18T15:32:49;102947.84;;;-4.98;98.41
10064;BME280;5071;52.360;13.134;2022-12-18T15:37:51;102971.41;;;-5.05;98.72
10064;BME280;5071;52.360;13.134;2022-12-18T15:42:55;102963.25;;;-5.10;98.62
10064;BME280;5071;52.360;13.134;2022-12-18T15:47:58;102952.88;;;-5.10;98.38
10064;BME280;5071;52.360;13.134;2022-12-18T15:53:00;102942.69;;;-5.09;98.72
10064;BME280;5071;52.360;13.134;2022-12-18T15:58:05;102924.00;;;-5.15;98.42
10064;BME280;5071;52.360;13.134;2022-12-18T16:03:08;102937.22;;;-5.12;98.34
10064;BME280;5071;52.360;13.134;2022-12-18T16:08:12;102940.09;;;-5.09;98.44
10064;BME280;5071;52.360;13.134;2022-12-18T16:13:18;102936.69;;;-5.08;98.42
10064;BME280;5071;52.360;13.134;2022-12-18T16:18:21;102925.16;;;-5.11;98.87
10064;BME280;5071;52.360;13.134;2022-12-18T16:23:22;102924.66;;;-5.07;98.46
10064;BME280;5071;52.360;13.134;2022-12-18T16:28:26;102915.34;;;-5.05;98.59
10064;BME280;5071;52.360;13.134;2022-12-18T16:33:28;102921.16;;;-5.08;98.76
10064;BME280;5071;52.360;13.134;2022-12-18T16:38:30;102915.34;;;-5.05;98.76
10064;BME280;5071;52.360;13.134;2022-12-18T16:43:33;102900.06;;;-5.02;98.70
10064;BME280;5071;52.360;13.134;2022-12-18T16:48:36;102901.25;;;-5.09;98.82
10064;BME280;5071;52.360;13.134;2022-12-18T16:53:38;102911.56;;;-5.19;99.03
10064;BME280;5071;52.360;13.134;2022-12-18T16:58:42;102915.41;;;-5.34;99.28
10064;BME280;5071;52.360;13.134;2022-12-18T17:03:50;102921.34;;;-5.45;99.59
10064;BME280;5071;52.360;13.134;2022-12-18T17:08:54;102918.59;;;-5.57;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T17:13:58;102914.63;;;-5.73;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T17:19:00;102922.50;;;-5.81;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T17:24:03;102911.88;;;-5.84;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T17:29:07;102898.41;;;-5.91;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T17:34:12;102895.28;;;-5.97;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T17:39:18;102894.00;;;-6.02;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T17:44:22;102884.91;;;-6.07;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T17:49:24;102880.44;;;-6.18;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T17:54:26;102884.59;;;-6.20;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T17:59:30;102873.81;;;-6.25;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T18:04:32;102859.09;;;-6.26;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T18:09:34;102855.81;;;-6.34;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T18:14:38;102850.50;;;-6.35;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T18:19:40;102837.44;;;-6.37;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T18:24:43;102822.16;;;-6.44;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T18:29:46;102829.00;;;-6.45;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T18:34:48;102832.38;;;-6.46;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T18:39:51;102814.84;;;-6.39;100.00
10064;BME280;5071;52.360;13.134;2022-12-18T18:44:54;102820.06;;;-6.48;99.94
10064;BME280;5071;52.360;13.134;2022-12-18T18:49:58;102813.22;;;-6.48;99.82
10064;BME280;5071;52.360;13.134;2022-12-18T18:55:00;102792.66;;;-6.56;99.63
10064;BME280;5071;52.360;13.134;2022-12-18T19:00:16;102769.41;;;-6.56;99.51
10064;BME280;5071;52.360;13.134;2022-12-18T19:05:19;102755.94;;;-6.62;99.78
10064;BME280;5071;52.360;13.134;2022-12-18T19:10:21;102773.78;;;-6.55;99.88
10064;BME280;5071;52.360;13.134;2022-12-18T19:15:24;102768.28;;;-6.50;99.35
10064;BME280;5071;52.360;13.134;2022-12-18T19:20:26;102769.47;;;-6.46;99.57
10064;BME280;5071;52.360;13.134;2022-12-18T19:25:29;102779.53;;;-6.49;99.31
10064;BME280;5071;52.360;13.134;2022-12-18T19:30:44;102775.41;;;-6.47;99.41
10064;BME280;5071;52.360;13.134;2022-12-18T19:35:50;102766.72;;;-6.48;99.42
10064;BME280;5071;52.360;13.134;2022-12-18T19:40:52;102758.38;;;-6.45;98.96
10064;BME280;5071;52.360;13.134;2022-12-18T19:45:56;102760.41;;;-6.51;98.84
10064;BME280;5071;52.360;13.134;2022-12-18T19:51:03;102768.91;;;-6.52;99.24
10064;BME280;5071;52.360;13.134;2022-12-18T19:56:08;102762.50;;;-6.47;99.11
10064;BME280;5071;52.360;13.134;2022-12-18T20:01:14;102752.66;;;-6.51;98.72
10064;BME280;5071;52.360;13.134;2022-12-18T20:06:22;102755.00;;;-6.44;98.49
10064;BME280;5071;52.360;13.134;2022-12-18T20:11:25;102751.13;;;-6.49;98.91
10064;BME280;5071;52.360;13.134;2022-12-18T20:16:29;102743.38;;;-6.49;98.60
10064;BME280;5071;52.360;13.134;2022-12-18T20:21:32;102733.03;;;-6.49;98.71
10064;BME280;5071;52.360;13.134;2022-12-18T20:26:35;102704.72;;;-6.48;98.84
10064;BME280;5071;52.360;13.134;2022-12-18T20:31:39;102715.34;;;-6.45;98.51
10064;BME280;5071;52.360;13.134;2022-12-18T20:36:42;102709.53;;;-6.42;98.74
10064;BME280;5071;52.360;13.134;2022-12-18T20:41:45;102698.59;;;-6.39;98.37
10064;BME280;5071;52.360;13.134;2022-12-18T20:46:49;102699.78;;;-6.26;98.19
10064;BME280;5071;52.360;13.134;2022-12-18T20:51:53;102701.84;;;-6.32;98.13
10064;BME280;5071;52.360;13.134;2022-12-18T20:56:56;102700.28;;;-6.30;97.83
10064;BME280;5071;52.360;13.134;2022-12-18T21:01:59;102691.78;;;-6.29;98.11
10064;BME280;5071;52.360;13.134;2022-12-18T21:07:02;102685.81;;;-6.28;97.96
10064;BME280;5071;52.360;13.134;2022-12-18T21:12:14;102680.94;;;-6.24;98.06
10064;BME280;5071;52.360;13.134;2022-12-18T21:17:18;102680.13;;;-6.23;98.20
10064;BME280;5071;52.360;13.134;2022-12-18T21:22:20;102679.53;;;-6.21;97.94
10064;BME280;5071;52.360;13.134;2022-12-18T21:27:22;102679.75;;;-6.18;98.12
10064;BME280;5071;52.360;13.134;2022-12-18T21:32:26;102679.75;;;-6.18;98.09
10064;BME280;5071;52.360;13.134;2022-12-18T21:37:34;102671.25;;;-6.17;98.11
10064;BME280;5071;52.360;13.134;2022-12-18T21:42:36;102682.25;;;-6.09;98.19
10064;BME280;5071;52.360;13.134;2022-12-18T21:47:40;102677.34;;;-6.06;97.42
10064;BME280;5071;52.360;13.134;2022-12-18T21:52:42;102678.91;;;-5.98;97.49
10064;BME280;5071;52.360;13.134;2022-12-18T21:58:01;102681.72;;;-5.95;97.25
10064;BME280;5071;52.360;13.134;2022-12-18T22:03:04;102682.53;;;-5.96;97.87
10064;BME280;5071;52.360;13.134;2022-12-18T22:08:20;102660.25;;;-5.94;97.55
10064;BME280;5071;52.360;13.134;2022-12-18T22:13:22;102657.44;;;-5.97;97.45
10064;BME280;5071;52.360;13.134;2022-12-18T22:18:26;102650.72;;;-5.95;97.63
10064;BME280;5071;52.360;13.134;2022-12-18T22:23:28;102635.72;;;-5.99;97.35
10064;BME280;5071;52.360;13.134;2022-12-18T22:28:30;102629.50;;;-6.01;97.63
10064;BME280;5071;52.360;13.134;2022-12-18T22:33:33;102639.72;;;-6.02;97.93
10064;BME280;5071;52.360;13.134;2022-12-18T22:38:35;102613.88;;;-6.02;97.79
10064;BME280;5071;52.360;13.134;2022-12-18T22:43:38;102602.41;;;-6.06;98.07
10064;BME280;5071;52.360;13.134;2022-12-18T22:48:41;102599.81;;;-6.06;97.92
10064;BME280;5071;52.360;13.134;2022-12-18T22:53:45;102588.41;;;-6.08;97.81
10064;BME280;5071;52.360;13.134;2022-12-18T22:58:50;102569.28;;;-6.10;97.72
10064;BME280;5071;52.360;13.134;2022-12-18T23:03:53;102567.22;;;-6.14;97.95
10064;BME280;5071;52.360;13.134;2022-12-18T23:08:56;102547.72;;;-6.11;97.81
10064;BME280;5071;52.360;13.134;2022-12-18T23:13:58;102545.25;;;-6.09;97.66
10064;BME280;5071;52.360;13.134;2022-12-18T23:19:02;102527.94;;;-6.10;97.31
10064;BME280;5071;52.360;13.134;2022-12-18T23:24:05;102531.03;;;-6.04;97.31
10064;BME280;5071;52.360;13.134;2022-12-18T23:29:07;102524.84;;;-6.06;97.42
10064;BME280;5071;52.360;13.134;2022-12-18T23:34:13;102519.91;;;-6.03;97.58
10064;BME280;5071;52.360;13.134;2022-12-18T23:39:15;102522.91;;;-5.98;96.77
10064;BME280;5071;52.360;13.134;2022-12-18T23:44:31;102503.13;;;-5.98;97.22
10064;BME280;5071;52.360;13.134;2022-12-18T23:49:35;102478.28;;;-5.96;97.06
10064;BME280;5071;52.360;13.134;2022-12-18T23:54:37;102472.16;;;-5.86;96.50
10064;BME280;5071;52.360;13.134;2022-12-18T23:59:39;102463.72;;;-5.73;96.39
