sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77100;SHT31;66602;48.922;2.414;2023-03-23T00:01:59;12.94;78.30
77100;SHT31;66602;48.922;2.414;2023-03-23T00:04:25;12.98;77.99
77100;SHT31;66602;48.922;2.414;2023-03-23T00:06:52;13.02;77.95
77100;SHT31;66602;48.922;2.414;2023-03-23T00:09:17;13.02;77.59
77100;SHT31;66602;48.922;2.414;2023-03-23T00:11:49;13.02;77.33
77100;SHT31;66602;48.922;2.414;2023-03-23T00:14:16;13.02;77.26
77100;SHT31;66602;48.922;2.414;2023-03-23T00:16:41;12.95;77.51
77100;SHT31;66602;48.922;2.414;2023-03-23T00:19:10;12.92;77.60
77100;SHT31;66602;48.922;2.414;2023-03-23T00:21:38;12.87;77.47
77100;SHT31;66602;48.922;2.414;2023-03-23T00:24:06;12.83;77.32
77100;SHT31;66602;48.922;2.414;2023-03-23T00:26:33;12.81;77.60
77100;SHT31;66602;48.922;2.414;2023-03-23T00:29:03;12.79;77.61
77100;SHT31;66602;48.922;2.414;2023-03-23T00:31:29;12.77;77.76
77100;SHT31;66602;48.922;2.414;2023-03-23T00:34:01;12.73;77.58
77100;SHT31;66602;48.922;2.414;2023-03-23T00:36:30;12.70;77.50
77100;SHT31;66602;48.922;2.414;2023-03-23T00:38:55;12.70;77.60
77100;SHT31;66602;48.922;2.414;2023-03-23T00:41:25;12.73;77.21
77100;SHT31;66602;48.922;2.414;2023-03-23T00:43:53;12.73;77.21
77100;SHT31;66602;48.922;2.414;2023-03-23T00:46:19;12.68;77.45
77100;SHT31;66602;48.922;2.414;2023-03-23T00:48:46;12.65;77.31
77100;SHT31;66602;48.922;2.414;2023-03-23T00:51:12;12.61;77.54
77100;SHT31;66602;48.922;2.414;2023-03-23T00:53:40;12.57;77.87
77100;SHT31;66602;48.922;2.414;2023-03-23T00:56:07;12.64;77.66
77100;SHT31;66602;48.922;2.414;2023-03-23T00:58:32;12.65;77.66
77100;SHT31;66602;48.922;2.414;2023-03-23T01:00:58;12.64;77.69
77100;SHT31;66602;48.922;2.414;2023-03-23T01:03:23;12.63;77.96
77100;SHT31;66602;48.922;2.414;2023-03-23T01:05:51;12.64;77.92
77100;SHT31;66602;48.922;2.414;2023-03-23T01:08:17;12.64;78.05
77100;SHT31;66602;48.922;2.414;2023-03-23T01:10:45;12.71;77.89
77100;SHT31;66602;48.922;2.414;2023-03-23T01:13:11;12.68;77.90
77100;SHT31;66602;48.922;2.414;2023-03-23T01:15:38;12.67;78.11
77100;SHT31;66602;48.922;2.414;2023-03-23T01:18:03;12.67;78.13
77100;SHT31;66602;48.922;2.414;2023-03-23T01:20:29;12.67;78.05
77100;SHT31;66602;48.922;2.414;2023-03-23T01:22:59;12.68;78.15
77100;SHT31;66602;48.922;2.414;2023-03-23T01:25:35;12.73;78.12
77100;SHT31;66602;48.922;2.414;2023-03-23T01:28:01;12.68;78.40
77100;SHT31;66602;48.922;2.414;2023-03-23T01:30:26;12.65;78.68
77100;SHT31;66602;48.922;2.414;2023-03-23T01:32:53;12.68;78.79
77100;SHT31;66602;48.922;2.414;2023-03-23T01:35:19;12.65;79.08
77100;SHT31;66602;48.922;2.414;2023-03-23T01:37:45;12.70;79.01
77100;SHT31;66602;48.922;2.414;2023-03-23T01:40:13;12.67;79.17
77100;SHT31;66602;48.922;2.414;2023-03-23T01:42:39;12.64;79.35
77100;SHT31;66602;48.922;2.414;2023-03-23T01:50:37;12.54;79.35
77100;SHT31;66602;48.922;2.414;2023-03-23T01:53:07;12.56;79.14
77100;SHT31;66602;48.922;2.414;2023-03-23T01:55:36;12.59;78.96
77100;SHT31;66602;48.922;2.414;2023-03-23T01:58:04;12.52;79.01
77100;SHT31;66602;48.922;2.414;2023-03-23T02:00:30;12.50;79.21
77100;SHT31;66602;48.922;2.414;2023-03-23T02:02:57;12.54;78.88
77100;SHT31;66602;48.922;2.414;2023-03-23T02:05:36;12.52;78.96
77100;SHT31;66602;48.922;2.414;2023-03-23T02:08:04;12.53;78.86
77100;SHT31;66602;48.922;2.414;2023-03-23T02:10:32;12.56;78.86
77100;SHT31;66602;48.922;2.414;2023-03-23T02:13:00;12.56;78.83
77100;SHT31;66602;48.922;2.414;2023-03-23T02:18:53;12.63;78.56
77100;SHT31;66602;48.922;2.414;2023-03-23T02:21:50;12.60;78.64
77100;SHT31;66602;48.922;2.414;2023-03-23T02:35:35;12.59;78.99
77100;SHT31;66602;48.922;2.414;2023-03-23T02:38:31;12.63;78.54
77100;SHT31;66602;48.922;2.414;2023-03-23T02:41:00;12.59;78.38
77100;SHT31;66602;48.922;2.414;2023-03-23T02:43:32;12.60;78.54
77100;SHT31;66602;48.922;2.414;2023-03-23T02:45:59;12.63;78.11
77100;SHT31;66602;48.922;2.414;2023-03-23T02:48:29;12.65;77.93
77100;SHT31;66602;48.922;2.414;2023-03-23T02:50:55;12.65;77.83
77100;SHT31;66602;48.922;2.414;2023-03-23T02:53:24;12.65;77.70
77100;SHT31;66602;48.922;2.414;2023-03-23T02:55:52;12.65;77.50
77100;SHT31;66602;48.922;2.414;2023-03-23T02:58:19;12.65;77.30
77100;SHT31;66602;48.922;2.414;2023-03-23T03:00:45;12.65;77.27
77100;SHT31;66602;48.922;2.414;2023-03-23T03:03:17;12.67;77.27
77100;SHT31;66602;48.922;2.414;2023-03-23T03:06:26;12.68;77.08
77100;SHT31;66602;48.922;2.414;2023-03-23T03:08:55;12.70;77.00
77100;SHT31;66602;48.922;2.414;2023-03-23T03:11:24;12.70;77.04
77100;SHT31;66602;48.922;2.414;2023-03-23T03:17:02;12.67;77.19
77100;SHT31;66602;48.922;2.414;2023-03-23T03:19:37;12.68;77.27
77100;SHT31;66602;48.922;2.414;2023-03-23T03:22:04;12.67;77.43
77100;SHT31;66602;48.922;2.414;2023-03-23T03:24:31;12.68;77.47
77100;SHT31;66602;48.922;2.414;2023-03-23T03:26:58;12.73;77.38
77100;SHT31;66602;48.922;2.414;2023-03-23T03:29:30;12.73;77.22
77100;SHT31;66602;48.922;2.414;2023-03-23T03:31:58;12.76;77.30
77100;SHT31;66602;48.922;2.414;2023-03-23T03:34:25;12.71;77.38
77100;SHT31;66602;48.922;2.414;2023-03-23T03:36:52;12.74;77.30
77100;SHT31;66602;48.922;2.414;2023-03-23T03:39:19;12.76;77.28
77100;SHT31;66602;48.922;2.414;2023-03-23T03:41:46;12.74;77.50
77100;SHT31;66602;48.922;2.414;2023-03-23T03:44:12;12.71;77.42
77100;SHT31;66602;48.922;2.414;2023-03-23T03:46:37;12.70;77.63
77100;SHT31;66602;48.922;2.414;2023-03-23T03:49:05;12.74;77.49
77100;SHT31;66602;48.922;2.414;2023-03-23T03:51:32;12.71;77.71
77100;SHT31;66602;48.922;2.414;2023-03-23T03:53:58;12.67;78.19
77100;SHT31;66602;48.922;2.414;2023-03-23T03:56:24;12.59;78.75
77100;SHT31;66602;48.922;2.414;2023-03-23T03:58:51;12.43;80.15
77100;SHT31;66602;48.922;2.414;2023-03-23T04:01:18;12.33;80.06
77100;SHT31;66602;48.922;2.414;2023-03-23T04:03:46;12.28;80.51
77100;SHT31;66602;48.922;2.414;2023-03-23T04:06:12;12.15;81.85
77100;SHT31;66602;48.922;2.414;2023-03-23T04:08:38;12.05;82.56
77100;SHT31;66602;48.922;2.414;2023-03-23T04:11:04;12.12;82.22
77100;SHT31;66602;48.922;2.414;2023-03-23T04:13:30;12.11;81.77
77100;SHT31;66602;48.922;2.414;2023-03-23T04:15:56;12.13;81.34
77100;SHT31;66602;48.922;2.414;2023-03-23T04:18:21;12.15;81.63
77100;SHT31;66602;48.922;2.414;2023-03-23T04:20:48;12.12;81.77
77100;SHT31;66602;48.922;2.414;2023-03-23T04:23:16;12.15;81.53
77100;SHT31;66602;48.922;2.414;2023-03-23T04:25:52;12.19;81.52
77100;SHT31;66602;48.922;2.414;2023-03-23T04:28:22;12.23;81.29
77100;SHT31;66602;48.922;2.414;2023-03-23T04:30:52;12.28;81.02
77100;SHT31;66602;48.922;2.414;2023-03-23T04:33:22;12.26;80.77
77100;SHT31;66602;48.922;2.414;2023-03-23T04:35:51;12.30;80.55
77100;SHT31;66602;48.922;2.414;2023-03-23T04:38:17;12.33;80.40
77100;SHT31;66602;48.922;2.414;2023-03-23T04:40:46;12.42;79.74
77100;SHT31;66602;48.922;2.414;2023-03-23T04:43:12;12.42;79.77
77100;SHT31;66602;48.922;2.414;2023-03-23T04:45:38;12.46;79.47
77100;SHT31;66602;48.922;2.414;2023-03-23T04:48:07;12.47;79.71
77100;SHT31;66602;48.922;2.414;2023-03-23T04:50:33;12.52;79.51
77100;SHT31;66602;48.922;2.414;2023-03-23T04:53:00;12.50;79.70
77100;SHT31;66602;48.922;2.414;2023-03-23T04:55:34;12.53;79.33
77100;SHT31;66602;48.922;2.414;2023-03-23T04:58:04;12.53;79.23
77100;SHT31;66602;48.922;2.414;2023-03-23T05:00:32;12.53;78.87
77100;SHT31;66602;48.922;2.414;2023-03-23T05:02:58;12.49;79.20
77100;SHT31;66602;48.922;2.414;2023-03-23T05:05:24;12.50;79.26
77100;SHT31;66602;48.922;2.414;2023-03-23T05:07:51;12.52;79.07
77100;SHT31;66602;48.922;2.414;2023-03-23T05:10:17;12.52;79.14
77100;SHT31;66602;48.922;2.414;2023-03-23T05:12:43;12.52;78.97
77100;SHT31;66602;48.922;2.414;2023-03-23T05:15:11;12.53;78.92
77100;SHT31;66602;48.922;2.414;2023-03-23T05:17:37;12.53;78.99
77100;SHT31;66602;48.922;2.414;2023-03-23T05:20:04;12.53;78.94
77100;SHT31;66602;48.922;2.414;2023-03-23T05:22:33;12.52;78.90
77100;SHT31;66602;48.922;2.414;2023-03-23T05:24:59;12.53;78.87
77100;SHT31;66602;48.922;2.414;2023-03-23T05:27:28;12.57;78.41
77100;SHT31;66602;48.922;2.414;2023-03-23T05:29:56;12.57;78.18
77100;SHT31;66602;48.922;2.414;2023-03-23T05:32:24;12.59;78.42
77100;SHT31;66602;48.922;2.414;2023-03-23T05:34:57;12.52;78.47
77100;SHT31;66602;48.922;2.414;2023-03-23T05:37:24;12.44;78.66
77100;SHT31;66602;48.922;2.414;2023-03-23T05:39:50;12.37;78.98
77100;SHT31;66602;48.922;2.414;2023-03-23T05:42:21;12.30;80.03
77100;SHT31;66602;48.922;2.414;2023-03-23T05:44:47;12.19;80.20
77100;SHT31;66602;48.922;2.414;2023-03-23T05:47:13;12.18;80.85
77100;SHT31;66602;48.922;2.414;2023-03-23T05:49:38;12.13;81.04
77100;SHT31;66602;48.922;2.414;2023-03-23T05:52:04;12.13;81.32
77100;SHT31;66602;48.922;2.414;2023-03-23T05:54:29;12.03;82.13
77100;SHT31;66602;48.922;2.414;2023-03-23T05:56:55;11.96;82.40
77100;SHT31;66602;48.922;2.414;2023-03-23T05:59:20;11.92;82.63
77100;SHT31;66602;48.922;2.414;2023-03-23T06:01:46;11.88;82.96
77100;SHT31;66602;48.922;2.414;2023-03-23T06:04:12;11.81;83.45
77100;SHT31;66602;48.922;2.414;2023-03-23T06:06:38;11.77;83.84
77100;SHT31;66602;48.922;2.414;2023-03-23T06:09:04;11.75;84.27
77100;SHT31;66602;48.922;2.414;2023-03-23T06:11:30;11.72;84.33
77100;SHT31;66602;48.922;2.414;2023-03-23T06:13:55;11.79;83.87
77100;SHT31;66602;48.922;2.414;2023-03-23T06:16:21;11.75;84.11
77100;SHT31;66602;48.922;2.414;2023-03-23T06:18:46;11.82;83.97
77100;SHT31;66602;48.922;2.414;2023-03-23T06:21:13;11.79;84.02
77100;SHT31;66602;48.922;2.414;2023-03-23T06:23:39;11.81;84.45
77100;SHT31;66602;48.922;2.414;2023-03-23T06:26:07;11.81;84.34
77100;SHT31;66602;48.922;2.414;2023-03-23T06:28:33;11.72;84.95
77100;SHT31;66602;48.922;2.414;2023-03-23T06:31:00;11.74;84.84
77100;SHT31;66602;48.922;2.414;2023-03-23T06:33:27;11.75;84.77
77100;SHT31;66602;48.922;2.414;2023-03-23T06:35:52;11.72;84.57
77100;SHT31;66602;48.922;2.414;2023-03-23T06:38:18;11.79;84.67
77100;SHT31;66602;48.922;2.414;2023-03-23T06:40:43;11.77;84.57
77100;SHT31;66602;48.922;2.414;2023-03-23T06:43:12;11.84;84.54
77100;SHT31;66602;48.922;2.414;2023-03-23T06:45:39;11.82;84.67
77100;SHT31;66602;48.922;2.414;2023-03-23T06:48:04;11.92;84.30
77100;SHT31;66602;48.922;2.414;2023-03-23T06:50:30;11.98;84.15
77100;SHT31;66602;48.922;2.414;2023-03-23T06:52:56;12.06;83.72
77100;SHT31;66602;48.922;2.414;2023-03-23T06:55:22;12.11;83.65
77100;SHT31;66602;48.922;2.414;2023-03-23T06:57:47;12.13;83.63
77100;SHT31;66602;48.922;2.414;2023-03-23T07:00:13;12.21;83.61
77100;SHT31;66602;48.922;2.414;2023-03-23T07:02:40;12.23;83.59
77100;SHT31;66602;48.922;2.414;2023-03-23T07:05:07;12.25;83.68
77100;SHT31;66602;48.922;2.414;2023-03-23T07:07:35;12.29;83.25
77100;SHT31;66602;48.922;2.414;2023-03-23T07:10:00;12.36;83.22
77100;SHT31;66602;48.922;2.414;2023-03-23T07:12:26;12.36;83.16
77100;SHT31;66602;48.922;2.414;2023-03-23T07:14:52;12.37;82.91
77100;SHT31;66602;48.922;2.414;2023-03-23T07:17:18;12.44;82.94
77100;SHT31;66602;48.922;2.414;2023-03-23T07:19:43;12.54;82.16
77100;SHT31;66602;48.922;2.414;2023-03-23T07:22:09;12.61;81.58
77100;SHT31;66602;48.922;2.414;2023-03-23T07:24:34;12.68;81.68
77100;SHT31;66602;48.922;2.414;2023-03-23T07:27:00;12.71;81.17
77100;SHT31;66602;48.922;2.414;2023-03-23T07:29:29;12.76;80.88
77100;SHT31;66602;48.922;2.414;2023-03-23T07:31:55;12.74;80.40
77100;SHT31;66602;48.922;2.414;2023-03-23T07:34:21;12.79;79.97
77100;SHT31;66602;48.922;2.414;2023-03-23T07:36:47;12.84;79.65
77100;SHT31;66602;48.922;2.414;2023-03-23T07:39:14;12.88;79.54
77100;SHT31;66602;48.922;2.414;2023-03-23T07:41:39;13.00;79.00
77100;SHT31;66602;48.922;2.414;2023-03-23T07:44:05;13.15;78.13
77100;SHT31;66602;48.922;2.414;2023-03-23T07:46:32;13.21;77.86
77100;SHT31;66602;48.922;2.414;2023-03-23T07:48:59;13.22;77.60
77100;SHT31;66602;48.922;2.414;2023-03-23T07:51:30;13.26;77.32
77100;SHT31;66602;48.922;2.414;2023-03-23T07:53:55;13.25;76.71
77100;SHT31;66602;48.922;2.414;2023-03-23T07:56:22;13.26;76.23
77100;SHT31;66602;48.922;2.414;2023-03-23T07:58:48;13.25;76.60
77100;SHT31;66602;48.922;2.414;2023-03-23T08:01:14;13.29;76.40
77100;SHT31;66602;48.922;2.414;2023-03-23T08:03:40;13.39;76.08
77100;SHT31;66602;48.922;2.414;2023-03-23T08:06:09;13.52;75.74
77100;SHT31;66602;48.922;2.414;2023-03-23T08:08:35;13.59;75.15
77100;SHT31;66602;48.922;2.414;2023-03-23T08:11:03;13.62;74.31
77100;SHT31;66602;48.922;2.414;2023-03-23T08:13:29;13.73;73.55
77100;SHT31;66602;48.922;2.414;2023-03-23T08:15:55;13.84;73.17
77100;SHT31;66602;48.922;2.414;2023-03-23T08:18:22;13.97;72.49
77100;SHT31;66602;48.922;2.414;2023-03-23T08:20:47;14.30;71.57
77100;SHT31;66602;48.922;2.414;2023-03-23T08:23:14;14.32;71.56
77100;SHT31;66602;48.922;2.414;2023-03-23T08:25:41;14.28;71.84
77100;SHT31;66602;48.922;2.414;2023-03-23T08:28:09;14.17;72.00
77100;SHT31;66602;48.922;2.414;2023-03-23T08:30:40;14.07;72.24
77100;SHT31;66602;48.922;2.414;2023-03-23T08:33:09;14.03;71.50
77100;SHT31;66602;48.922;2.414;2023-03-23T08:36:05;14.10;71.20
77100;SHT31;66602;48.922;2.414;2023-03-23T08:38:30;14.67;70.11
77100;SHT31;66602;48.922;2.414;2023-03-23T08:40:58;15.27;67.36
77100;SHT31;66602;48.922;2.414;2023-03-23T08:43:24;15.30;67.21
77100;SHT31;66602;48.922;2.414;2023-03-23T08:45:51;14.57;69.44
77100;SHT31;66602;48.922;2.414;2023-03-23T08:51:32;14.35;70.48
77100;SHT31;66602;48.922;2.414;2023-03-23T08:53:58;14.49;70.53
77100;SHT31;66602;48.922;2.414;2023-03-23T08:56:24;14.40;70.55
77100;SHT31;66602;48.922;2.414;2023-03-23T08:58:52;14.30;69.99
77100;SHT31;66602;48.922;2.414;2023-03-23T09:01:19;14.46;69.86
77100;SHT31;66602;48.922;2.414;2023-03-23T09:04:11;14.21;69.52
77100;SHT31;66602;48.922;2.414;2023-03-23T09:10:39;14.45;69.58
77100;SHT31;66602;48.922;2.414;2023-03-23T09:13:05;14.52;68.84
77100;SHT31;66602;48.922;2.414;2023-03-23T09:15:32;14.51;68.15
77100;SHT31;66602;48.922;2.414;2023-03-23T09:17:58;14.67;68.29
77100;SHT31;66602;48.922;2.414;2023-03-23T09:20:26;14.95;67.61
77100;SHT31;66602;48.922;2.414;2023-03-23T09:22:53;15.14;67.33
77100;SHT31;66602;48.922;2.414;2023-03-23T09:25:21;15.70;64.75
77100;SHT31;66602;48.922;2.414;2023-03-23T09:27:57;15.58;64.34
77100;SHT31;66602;48.922;2.414;2023-03-23T09:30:25;15.27;65.69
77100;SHT31;66602;48.922;2.414;2023-03-23T09:32:52;15.57;64.80
77100;SHT31;66602;48.922;2.414;2023-03-23T09:35:23;16.16;62.87
77100;SHT31;66602;48.922;2.414;2023-03-23T09:37:51;15.97;62.54
77100;SHT31;66602;48.922;2.414;2023-03-23T09:40:22;15.85;63.57
77100;SHT31;66602;48.922;2.414;2023-03-23T09:45:37;18.72;55.84
77100;SHT31;66602;48.922;2.414;2023-03-23T09:48:17;17.98;57.10
77100;SHT31;66602;48.922;2.414;2023-03-23T09:50:48;17.21;58.16
77100;SHT31;66602;48.922;2.414;2023-03-23T09:53:33;15.97;62.25
77100;SHT31;66602;48.922;2.414;2023-03-23T09:56:02;15.65;63.76
77100;SHT31;66602;48.922;2.414;2023-03-23T09:58:35;16.50;60.73
77100;SHT31;66602;48.922;2.414;2023-03-23T10:01:07;17.18;58.52
77100;SHT31;66602;48.922;2.414;2023-03-23T10:03:42;18.71;54.65
77100;SHT31;66602;48.922;2.414;2023-03-23T10:06:13;20.81;49.37
77100;SHT31;66602;48.922;2.414;2023-03-23T10:08:52;20.18;49.40
77100;SHT31;66602;48.922;2.414;2023-03-23T10:14:17;21.28;47.76
77100;SHT31;66602;48.922;2.414;2023-03-23T10:17:17;21.85;45.43
77100;SHT31;66602;48.922;2.414;2023-03-23T10:22:42;20.83;47.61
77100;SHT31;66602;48.922;2.414;2023-03-23T10:30:45;18.89;52.58
77100;SHT31;66602;48.922;2.414;2023-03-23T10:33:38;18.94;52.72
77100;SHT31;66602;48.922;2.414;2023-03-23T10:36:13;18.13;55.27
77100;SHT31;66602;48.922;2.414;2023-03-23T10:38:49;18.03;54.87
77100;SHT31;66602;48.922;2.414;2023-03-23T10:41:20;18.10;54.91
77100;SHT31;66602;48.922;2.414;2023-03-23T10:43:47;17.79;55.68
77100;SHT31;66602;48.922;2.414;2023-03-23T10:49:24;18.76;53.50
77100;SHT31;66602;48.922;2.414;2023-03-23T10:55:14;19.78;49.76
77100;SHT31;66602;48.922;2.414;2023-03-23T10:57:43;19.26;50.89
77100;SHT31;66602;48.922;2.414;2023-03-23T11:00:20;19.73;49.58
77100;SHT31;66602;48.922;2.414;2023-03-23T11:03:00;19.56;50.00
77100;SHT31;66602;48.922;2.414;2023-03-23T11:05:34;19.53;50.49
77100;SHT31;66602;48.922;2.414;2023-03-23T11:08:00;18.94;51.39
77100;SHT31;66602;48.922;2.414;2023-03-23T11:10:38;18.82;51.94
77100;SHT31;66602;48.922;2.414;2023-03-23T11:13:04;18.91;52.45
77100;SHT31;66602;48.922;2.414;2023-03-23T11:15:37;18.96;51.07
77100;SHT31;66602;48.922;2.414;2023-03-23T11:18:10;18.44;53.02
77100;SHT31;66602;48.922;2.414;2023-03-23T11:20:44;18.73;52.27
77100;SHT31;66602;48.922;2.414;2023-03-23T11:28:37;19.15;51.16
77100;SHT31;66602;48.922;2.414;2023-03-23T11:31:05;18.85;52.14
77100;SHT31;66602;48.922;2.414;2023-03-23T11:33:52;18.51;52.66
77100;SHT31;66602;48.922;2.414;2023-03-23T11:36:18;18.68;51.94
77100;SHT31;66602;48.922;2.414;2023-03-23T11:38:45;18.65;53.01
77100;SHT31;66602;48.922;2.414;2023-03-23T11:41:12;18.92;52.00
77100;SHT31;66602;48.922;2.414;2023-03-23T11:43:44;19.13;51.14
77100;SHT31;66602;48.922;2.414;2023-03-23T11:46:37;19.61;50.50
77100;SHT31;66602;48.922;2.414;2023-03-23T11:49:10;20.25;48.90
77100;SHT31;66602;48.922;2.414;2023-03-23T11:51:50;20.90;47.06
77100;SHT31;66602;48.922;2.414;2023-03-23T11:54:38;19.81;48.88
77100;SHT31;66602;48.922;2.414;2023-03-23T11:57:10;18.89;51.56
77100;SHT31;66602;48.922;2.414;2023-03-23T11:59:37;18.48;53.18
77100;SHT31;66602;48.922;2.414;2023-03-23T12:02:19;18.51;53.26
77100;SHT31;66602;48.922;2.414;2023-03-23T12:18:49;17.83;53.69
77100;SHT31;66602;48.922;2.414;2023-03-23T12:21:21;17.93;53.68
77100;SHT31;66602;48.922;2.414;2023-03-23T12:26:29;18.24;53.09
77100;SHT31;66602;48.922;2.414;2023-03-23T12:37:57;20.57;47.74
77100;SHT31;66602;48.922;2.414;2023-03-23T12:40:39;19.67;49.37
77100;SHT31;66602;48.922;2.414;2023-03-23T12:43:48;19.33;50.42
77100;SHT31;66602;48.922;2.414;2023-03-23T12:49:00;19.57;49.90
77100;SHT31;66602;48.922;2.414;2023-03-23T12:52:04;19.33;49.12
77100;SHT31;66602;48.922;2.414;2023-03-23T13:03:07;20.05;48.46
77100;SHT31;66602;48.922;2.414;2023-03-23T13:08:16;19.27;50.37
77100;SHT31;66602;48.922;2.414;2023-03-23T13:10:49;19.46;49.68
77100;SHT31;66602;48.922;2.414;2023-03-23T13:13:23;19.73;48.83
77100;SHT31;66602;48.922;2.414;2023-03-23T13:16:06;19.31;49.17
77100;SHT31;66602;48.922;2.414;2023-03-23T13:18:46;19.28;48.84
77100;SHT31;66602;48.922;2.414;2023-03-23T13:21:27;19.51;48.67
77100;SHT31;66602;48.922;2.414;2023-03-23T13:24:05;19.16;49.57
77100;SHT31;66602;48.922;2.414;2023-03-23T13:26:31;20.19;47.40
77100;SHT31;66602;48.922;2.414;2023-03-23T13:29:11;20.40;46.91
77100;SHT31;66602;48.922;2.414;2023-03-23T13:31:39;20.69;46.25
77100;SHT31;66602;48.922;2.414;2023-03-23T13:34:29;19.91;47.18
77100;SHT31;66602;48.922;2.414;2023-03-23T13:39:34;20.19;47.80
77100;SHT31;66602;48.922;2.414;2023-03-23T13:42:19;19.88;48.89
77100;SHT31;66602;48.922;2.414;2023-03-23T13:52:45;19.24;50.59
77100;SHT31;66602;48.922;2.414;2023-03-23T13:57:52;19.89;48.03
77100;SHT31;66602;48.922;2.414;2023-03-23T14:03:05;19.96;46.97
77100;SHT31;66602;48.922;2.414;2023-03-23T14:05:48;20.25;46.53
77100;SHT31;66602;48.922;2.414;2023-03-23T14:11:00;19.31;48.53
77100;SHT31;66602;48.922;2.414;2023-03-23T14:16:28;18.71;50.45
77100;SHT31;66602;48.922;2.414;2023-03-23T14:19:02;18.66;50.90
77100;SHT31;66602;48.922;2.414;2023-03-23T14:23:53;18.64;51.48
77100;SHT31;66602;48.922;2.414;2023-03-23T14:26:21;19.06;50.34
77100;SHT31;66602;48.922;2.414;2023-03-23T14:28:50;19.24;49.97
77100;SHT31;66602;48.922;2.414;2023-03-23T14:31:22;19.05;50.79
77100;SHT31;66602;48.922;2.414;2023-03-23T14:33:49;18.65;51.80
77100;SHT31;66602;48.922;2.414;2023-03-23T14:36:23;18.64;51.82
77100;SHT31;66602;48.922;2.414;2023-03-23T14:39:19;19.36;50.18
77100;SHT31;66602;48.922;2.414;2023-03-23T14:41:42;19.30;50.07
77100;SHT31;66602;48.922;2.414;2023-03-23T14:44:15;18.76;51.45
77100;SHT31;66602;48.922;2.414;2023-03-23T14:46:43;19.12;50.79
77100;SHT31;66602;48.922;2.414;2023-03-23T14:49:14;19.64;49.30
77100;SHT31;66602;48.922;2.414;2023-03-23T14:51:53;19.53;49.02
77100;SHT31;66602;48.922;2.414;2023-03-23T14:54:28;19.23;49.50
77100;SHT31;66602;48.922;2.414;2023-03-23T14:56:55;19.43;48.66
77100;SHT31;66602;48.922;2.414;2023-03-23T14:59:21;19.20;49.58
77100;SHT31;66602;48.922;2.414;2023-03-23T15:01:49;18.94;50.18
77100;SHT31;66602;48.922;2.414;2023-03-23T15:04:16;18.82;49.85
77100;SHT31;66602;48.922;2.414;2023-03-23T15:06:46;18.91;49.78
77100;SHT31;66602;48.922;2.414;2023-03-23T15:09:16;18.89;49.79
77100;SHT31;66602;48.922;2.414;2023-03-23T15:11:57;18.91;50.04
77100;SHT31;66602;48.922;2.414;2023-03-23T15:14:28;18.73;49.96
77100;SHT31;66602;48.922;2.414;2023-03-23T15:16:56;18.41;51.46
77100;SHT31;66602;48.922;2.414;2023-03-23T15:19:28;18.34;52.26
77100;SHT31;66602;48.922;2.414;2023-03-23T15:22:12;18.17;51.83
77100;SHT31;66602;48.922;2.414;2023-03-23T15:24:40;17.91;52.59
77100;SHT31;66602;48.922;2.414;2023-03-23T15:29:47;18.17;52.40
77100;SHT31;66602;48.922;2.414;2023-03-23T15:32:37;17.80;52.19
77100;SHT31;66602;48.922;2.414;2023-03-23T15:35:10;17.70;52.81
77100;SHT31;66602;48.922;2.414;2023-03-23T15:37:42;17.69;53.25
77100;SHT31;66602;48.922;2.414;2023-03-23T15:40:16;17.43;53.11
77100;SHT31;66602;48.922;2.414;2023-03-23T15:42:43;17.31;53.03
77100;SHT31;66602;48.922;2.414;2023-03-23T15:52:35;17.00;53.67
77100;SHT31;66602;48.922;2.414;2023-03-23T15:55:00;16.84;54.19
77100;SHT31;66602;48.922;2.414;2023-03-23T15:57:26;16.78;54.58
77100;SHT31;66602;48.922;2.414;2023-03-23T15:59:51;16.63;54.73
77100;SHT31;66602;48.922;2.414;2023-03-23T16:02:20;16.57;55.00
77100;SHT31;66602;48.922;2.414;2023-03-23T16:04:48;16.57;55.04
77100;SHT31;66602;48.922;2.414;2023-03-23T16:07:14;16.53;55.45
77100;SHT31;66602;48.922;2.414;2023-03-23T16:09:39;16.46;55.82
77100;SHT31;66602;48.922;2.414;2023-03-23T16:12:11;16.43;56.21
77100;SHT31;66602;48.922;2.414;2023-03-23T16:14:38;16.43;56.36
77100;SHT31;66602;48.922;2.414;2023-03-23T16:17:04;16.40;56.72
77100;SHT31;66602;48.922;2.414;2023-03-23T16:19:30;16.39;56.32
77100;SHT31;66602;48.922;2.414;2023-03-23T16:21:57;16.33;56.88
77100;SHT31;66602;48.922;2.414;2023-03-23T16:24:22;16.29;56.67
77100;SHT31;66602;48.922;2.414;2023-03-23T16:26:48;16.23;56.76
77100;SHT31;66602;48.922;2.414;2023-03-23T16:29:16;16.26;56.99
77100;SHT31;66602;48.922;2.414;2023-03-23T16:31:42;16.26;57.30
77100;SHT31;66602;48.922;2.414;2023-03-23T16:34:07;16.23;57.04
77100;SHT31;66602;48.922;2.414;2023-03-23T16:36:33;16.19;56.73
77100;SHT31;66602;48.922;2.414;2023-03-23T16:38:59;16.18;56.67
77100;SHT31;66602;48.922;2.414;2023-03-23T16:41:25;16.15;56.16
77100;SHT31;66602;48.922;2.414;2023-03-23T16:43:50;16.15;55.88
77100;SHT31;66602;48.922;2.414;2023-03-23T16:46:16;16.16;55.04
77100;SHT31;66602;48.922;2.414;2023-03-23T16:48:42;16.08;55.77
77100;SHT31;66602;48.922;2.414;2023-03-23T16:51:07;16.02;56.51
77100;SHT31;66602;48.922;2.414;2023-03-23T16:53:33;15.92;56.98
77100;SHT31;66602;48.922;2.414;2023-03-23T16:55:58;15.84;57.70
77100;SHT31;66602;48.922;2.414;2023-03-23T16:58:24;15.79;57.62
77100;SHT31;66602;48.922;2.414;2023-03-23T17:00:51;15.81;57.27
77100;SHT31;66602;48.922;2.414;2023-03-23T17:03:18;15.82;57.45
77100;SHT31;66602;48.922;2.414;2023-03-23T17:05:47;15.82;57.60
77100;SHT31;66602;48.922;2.414;2023-03-23T17:08:14;15.89;57.13
77100;SHT31;66602;48.922;2.414;2023-03-23T17:10:44;15.91;57.29
77100;SHT31;66602;48.922;2.414;2023-03-23T17:13:10;15.94;57.22
77100;SHT31;66602;48.922;2.414;2023-03-23T17:15:37;15.91;57.46
77100;SHT31;66602;48.922;2.414;2023-03-23T17:18:04;15.89;57.76
77100;SHT31;66602;48.922;2.414;2023-03-23T17:20:30;15.92;57.81
77100;SHT31;66602;48.922;2.414;2023-03-23T17:22:56;15.91;57.85
77100;SHT31;66602;48.922;2.414;2023-03-23T17:25:23;15.88;58.19
77100;SHT31;66602;48.922;2.414;2023-03-23T17:27:49;15.84;58.35
77100;SHT31;66602;48.922;2.414;2023-03-23T17:30:16;15.81;58.65
77100;SHT31;66602;48.922;2.414;2023-03-23T17:32:41;15.85;58.77
77100;SHT31;66602;48.922;2.414;2023-03-23T17:35:07;15.84;58.88
77100;SHT31;66602;48.922;2.414;2023-03-23T17:37:34;15.84;58.96
77100;SHT31;66602;48.922;2.414;2023-03-23T17:40:00;15.81;59.27
77100;SHT31;66602;48.922;2.414;2023-03-23T17:42:26;15.77;59.66
77100;SHT31;66602;48.922;2.414;2023-03-23T17:44:52;15.75;59.59
77100;SHT31;66602;48.922;2.414;2023-03-23T17:47:17;15.72;59.96
77100;SHT31;66602;48.922;2.414;2023-03-23T17:49:43;15.70;60.07
77100;SHT31;66602;48.922;2.414;2023-03-23T17:52:09;15.67;59.99
77100;SHT31;66602;48.922;2.414;2023-03-23T17:54:34;15.58;60.67