sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2022-09-12T00:18:36;101670.0;;;14.4;80.0
60719;BME280;46567;51.660;5.824;2022-09-12T01:20:18;101620.0;;;14.0;81.5
60719;BME280;46567;51.660;5.824;2022-09-12T01:40:45;101610.0;;;13.9;82.0
60719;BME280;46567;51.660;5.824;2022-09-12T03:37:52;101540.0;;;13.3;84.0
60719;BME280;46567;51.660;5.824;2022-09-12T06:17:51;101520.0;;;14.6;87.0
60719;BME280;46567;51.660;5.824;2022-09-12T06:39:22;101520.0;;;15.0;88.0
60719;BME280;46567;51.660;5.824;2022-09-12T06:58:37;101510.0;;;15.1;88.0
60719;BME280;46567;51.660;5.824;2022-09-12T07:39:22;101490.0;;;17.0;88.0
60719;BME280;46567;51.660;5.824;2022-09-12T08:17:51;101490.0;;;19.3;84.5
60719;BME280;46567;51.660;5.824;2022-09-12T08:59:22;101500.0;;;21.0;79.0
60719;BME280;46567;51.660;5.824;2022-09-12T09:17:52;101480.0;;;21.9;78.0
60719;BME280;46567;51.660;5.824;2022-09-12T09:38:21;101470.0;;;22.8;75.5
60719;BME280;46567;51.660;5.824;2022-09-12T09:57:51;101450.0;;;23.5;72.0
60719;BME280;46567;51.660;5.824;2022-09-12T10:17:52;101430.0;;;24.0;70.5
60719;BME280;46567;51.660;5.824;2022-09-12T10:37:57;101410.0;;;24.5;68.0
60719;BME280;46567;51.660;5.824;2022-09-12T10:58:41;101390.0;;;25.1;66.0
60719;BME280;46567;51.660;5.824;2022-09-12T11:18:59;101360.0;;;25.0;60.5
60719;BME280;46567;51.660;5.824;2022-09-12T11:38:46;101350.0;;;25.4;56.5
60719;BME280;46567;51.660;5.824;2022-09-12T11:57:52;101360.0;;;25.7;57.5
60719;BME280;46567;51.660;5.824;2022-09-12T12:18:00;101340.0;;;26.1;55.5
60719;BME280;46567;51.660;5.824;2022-09-12T12:37:56;101320.0;;;26.3;53.0
60719;BME280;46567;51.660;5.824;2022-09-12T13:17:51;101280.0;;;26.7;50.5
60719;BME280;46567;51.660;5.824;2022-09-12T13:38:29;101260.0;;;27.0;50.0
60719;BME280;46567;51.660;5.824;2022-09-12T13:57:58;101240.0;;;27.1;49.5
60719;BME280;46567;51.660;5.824;2022-09-12T14:17:54;101210.0;;;27.2;47.5
60719;BME280;46567;51.660;5.824;2022-09-12T14:37:51;101190.0;;;27.2;47.5
60719;BME280;46567;51.660;5.824;2022-09-12T14:58:13;101180.0;;;27.4;47.0
60719;BME280;46567;51.660;5.824;2022-09-12T15:17:51;101160.0;;;27.1;48.0
60719;BME280;46567;51.660;5.824;2022-09-12T15:37:51;101150.0;;;27.2;47.5
60719;BME280;46567;51.660;5.824;2022-09-12T15:57:51;101130.0;;;27.5;48.5
60719;BME280;46567;51.660;5.824;2022-09-12T16:17:52;101100.0;;;27.7;48.5
60719;BME280;46567;51.660;5.824;2022-09-12T16:37:51;101090.0;;;27.8;47.5
60719;BME280;46567;51.660;5.824;2022-09-12T16:57:51;101080.0;;;26.8;48.0
60719;BME280;46567;51.660;5.824;2022-09-12T17:17:51;101080.0;;;25.6;49.5
60719;BME280;46567;51.660;5.824;2022-09-12T17:37:51;101020.0;;;24.8;51.0
60719;BME280;46567;51.660;5.824;2022-09-12T17:57:52;101040.0;;;24.1;53.0
60719;BME280;46567;51.660;5.824;2022-09-12T18:17:51;101030.0;;;23.5;55.0
60719;BME280;46567;51.660;5.824;2022-09-12T18:37:51;101050.0;;;22.7;57.0
60719;BME280;46567;51.660;5.824;2022-09-12T18:57:53;101060.0;;;22.0;59.5
60719;BME280;46567;51.660;5.824;2022-09-12T19:17:51;101060.0;;;21.4;61.5
60719;BME280;46567;51.660;5.824;2022-09-12T19:37:51;101030.0;;;21.0;63.0
60719;BME280;46567;51.660;5.824;2022-09-12T20:17:52;101000.0;;;20.1;65.5
60719;BME280;46567;51.660;5.824;2022-09-12T20:37:51;100990.0;;;19.7;66.5
60719;BME280;46567;51.660;5.824;2022-09-12T20:57:51;100960.0;;;19.5;68.0
60719;BME280;46567;51.660;5.824;2022-09-12T23:17:52;100970.0;;;19.1;72.5
