sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13124;BME280;6627;50.920;12.050;2022-08-21T00:01:26;99004.34;;;22.59;86.94
13124;BME280;6627;50.920;12.050;2022-08-21T00:03:55;99000.72;;;22.55;86.45
13124;BME280;6627;50.920;12.050;2022-08-21T00:06:23;99000.25;;;22.19;87.05
13124;BME280;6627;50.920;12.050;2022-08-21T00:08:50;99015.47;;;21.86;88.84
13124;BME280;6627;50.920;12.050;2022-08-21T00:11:18;99012.44;;;22.18;89.46
13124;BME280;6627;50.920;12.050;2022-08-21T00:13:47;98990.34;;;22.45;87.87
13124;BME280;6627;50.920;12.050;2022-08-21T00:16:14;98980.41;;;22.40;86.38
13124;BME280;6627;50.920;12.050;2022-08-21T00:18:41;99002.09;;;21.88;88.58
13124;BME280;6627;50.920;12.050;2022-08-21T00:21:11;98997.59;;;22.03;89.70
13124;BME280;6627;50.920;12.050;2022-08-21T00:23:38;98990.19;;;22.34;88.54
13124;BME280;6627;50.920;12.050;2022-08-21T00:26:07;98981.56;;;22.69;86.81
13124;BME280;6627;50.920;12.050;2022-08-21T00:28:34;98981.34;;;22.21;87.29
13124;BME280;6627;50.920;12.050;2022-08-21T00:31:03;98985.56;;;22.41;86.69
13124;BME280;6627;50.920;12.050;2022-08-21T00:33:31;98993.41;;;21.86;87.28
13124;BME280;6627;50.920;12.050;2022-08-21T00:35:58;99009.66;;;21.69;89.66
13124;BME280;6627;50.920;12.050;2022-08-21T00:38:25;99000.75;;;21.56;90.67
13124;BME280;6627;50.920;12.050;2022-08-21T00:40:57;98988.97;;;21.78;90.13
13124;BME280;6627;50.920;12.050;2022-08-21T00:43:33;98977.00;;;21.71;90.13
13124;BME280;6627;50.920;12.050;2022-08-21T00:46:04;98967.69;;;21.56;90.34
13124;BME280;6627;50.920;12.050;2022-08-21T00:48:32;98969.97;;;21.50;91.26
13124;BME280;6627;50.920;12.050;2022-08-21T00:51:07;98971.88;;;21.96;89.51
13124;BME280;6627;50.920;12.050;2022-08-21T00:53:38;98971.75;;;21.62;89.99
13124;BME280;6627;50.920;12.050;2022-08-21T00:56:09;98969.75;;;21.85;89.34
13124;BME280;6627;50.920;12.050;2022-08-21T00:58:39;98959.94;;;21.88;88.89
13124;BME280;6627;50.920;12.050;2022-08-21T01:01:08;98974.41;;;21.81;90.36
13124;BME280;6627;50.920;12.050;2022-08-21T01:03:37;98978.34;;;22.07;89.75
13124;BME280;6627;50.920;12.050;2022-08-21T01:06:05;98974.44;;;22.34;88.50
13124;BME280;6627;50.920;12.050;2022-08-21T01:08:33;98980.44;;;22.74;86.96
13124;BME280;6627;50.920;12.050;2022-08-21T01:11:02;98982.00;;;22.71;85.70
13124;BME280;6627;50.920;12.050;2022-08-21T01:13:34;98999.09;;;22.80;86.26
13124;BME280;6627;50.920;12.050;2022-08-21T01:16:09;98992.84;;;22.57;85.31
13124;BME280;6627;50.920;12.050;2022-08-21T01:18:37;98994.00;;;22.26;86.05
13124;BME280;6627;50.920;12.050;2022-08-21T01:21:10;99012.09;;;22.50;85.74
13124;BME280;6627;50.920;12.050;2022-08-21T01:23:40;99003.91;;;22.04;86.67
13124;BME280;6627;50.920;12.050;2022-08-21T01:26:10;99018.03;;;21.99;87.98
13124;BME280;6627;50.920;12.050;2022-08-21T01:28:57;99018.31;;;22.73;86.91
13124;BME280;6627;50.920;12.050;2022-08-21T01:31:28;99007.66;;;22.41;86.00
13124;BME280;6627;50.920;12.050;2022-08-21T01:33:56;99014.56;;;22.28;87.61
13124;BME280;6627;50.920;12.050;2022-08-21T01:36:26;99005.66;;;22.12;87.83
13124;BME280;6627;50.920;12.050;2022-08-21T01:38:53;99003.50;;;22.02;88.59
13124;BME280;6627;50.920;12.050;2022-08-21T01:41:20;98987.22;;;21.93;87.84
13124;BME280;6627;50.920;12.050;2022-08-21T01:43:48;98992.84;;;22.00;88.62
13124;BME280;6627;50.920;12.050;2022-08-21T01:46:16;98967.97;;;22.23;87.34
13124;BME280;6627;50.920;12.050;2022-08-21T01:48:44;98970.03;;;22.30;86.85
13124;BME280;6627;50.920;12.050;2022-08-21T01:51:11;98967.72;;;22.09;86.80
13124;BME280;6627;50.920;12.050;2022-08-21T01:53:40;98961.16;;;21.41;87.73
13124;BME280;6627;50.920;12.050;2022-08-21T01:56:11;98976.16;;;21.44;89.92
13124;BME280;6627;50.920;12.050;2022-08-21T01:58:40;98960.88;;;21.27;89.71
13124;BME280;6627;50.920;12.050;2022-08-21T02:01:08;98949.41;;;21.44;89.65
13124;BME280;6627;50.920;12.050;2022-08-21T02:03:35;98962.50;;;21.74;89.72
13124;BME280;6627;50.920;12.050;2022-08-21T02:06:03;98939.34;;;21.32;88.53
13124;BME280;6627;50.920;12.050;2022-08-21T02:08:31;98952.16;;;21.25;90.67
13124;BME280;6627;50.920;12.050;2022-08-21T02:11:01;98950.38;;;21.32;90.65
13124;BME280;6627;50.920;12.050;2022-08-21T02:13:28;98949.19;;;21.33;91.14
13124;BME280;6627;50.920;12.050;2022-08-21T02:15:55;98946.63;;;21.21;90.81
13124;BME280;6627;50.920;12.050;2022-08-21T02:18:23;98956.78;;;21.17;92.00
13124;BME280;6627;50.920;12.050;2022-08-21T02:20:50;98943.31;;;21.12;91.63
13124;BME280;6627;50.920;12.050;2022-08-21T02:23:17;98942.41;;;20.85;92.22
13124;BME280;6627;50.920;12.050;2022-08-21T02:25:45;98951.59;;;20.92;93.19
13124;BME280;6627;50.920;12.050;2022-08-21T02:28:15;98937.25;;;20.83;93.15
13124;BME280;6627;50.920;12.050;2022-08-21T02:30:45;98926.59;;;21.24;92.22
13124;BME280;6627;50.920;12.050;2022-08-21T02:33:14;98912.38;;;21.68;89.20
13124;BME280;6627;50.920;12.050;2022-08-21T02:35:43;98923.69;;;21.36;89.05
13124;BME280;6627;50.920;12.050;2022-08-21T02:38:16;98935.53;;;21.17;90.45
13124;BME280;6627;50.920;12.050;2022-08-21T02:40:47;98939.56;;;21.24;89.88
13124;BME280;6627;50.920;12.050;2022-08-21T02:43:17;98932.72;;;21.14;90.17
13124;BME280;6627;50.920;12.050;2022-08-21T02:45:45;98943.03;;;20.98;90.26
13124;BME280;6627;50.920;12.050;2022-08-21T02:48:17;98943.72;;;21.14;90.50
13124;BME280;6627;50.920;12.050;2022-08-21T02:50:48;98949.28;;;20.95;90.43
13124;BME280;6627;50.920;12.050;2022-08-21T02:53:17;98941.75;;;20.91;91.12
13124;BME280;6627;50.920;12.050;2022-08-21T02:55:46;98929.59;;;20.73;90.51
13124;BME280;6627;50.920;12.050;2022-08-21T02:58:18;98946.13;;;20.73;91.58
13124;BME280;6627;50.920;12.050;2022-08-21T03:00:46;98949.53;;;21.09;92.16
13124;BME280;6627;50.920;12.050;2022-08-21T03:03:14;98938.91;;;21.30;90.99
13124;BME280;6627;50.920;12.050;2022-08-21T03:05:43;98941.63;;;21.50;90.58
13124;BME280;6627;50.920;12.050;2022-08-21T03:08:13;98933.44;;;21.80;88.39
13124;BME280;6627;50.920;12.050;2022-08-21T03:10:45;98933.50;;;21.83;88.07
13124;BME280;6627;50.920;12.050;2022-08-21T03:13:14;98941.47;;;21.42;88.46
13124;BME280;6627;50.920;12.050;2022-08-21T03:15:43;98960.28;;;21.37;89.83
13124;BME280;6627;50.920;12.050;2022-08-21T03:18:12;98957.75;;;21.48;89.40
13124;BME280;6627;50.920;12.050;2022-08-21T03:20:41;98949.00;;;21.23;89.50
13124;BME280;6627;50.920;12.050;2022-08-21T03:23:09;98963.88;;;21.18;90.00
13124;BME280;6627;50.920;12.050;2022-08-21T03:25:36;98937.19;;;21.22;88.17
13124;BME280;6627;50.920;12.050;2022-08-21T03:28:07;98942.16;;;20.94;87.94
13124;BME280;6627;50.920;12.050;2022-08-21T03:30:35;98957.66;;;21.02;88.60
13124;BME280;6627;50.920;12.050;2022-08-21T03:33:03;98963.53;;;21.00;89.74
13124;BME280;6627;50.920;12.050;2022-08-21T03:35:30;98958.13;;;20.84;89.52
13124;BME280;6627;50.920;12.050;2022-08-21T03:37:58;98949.31;;;20.98;89.18
13124;BME280;6627;50.920;12.050;2022-08-21T03:40:26;98953.94;;;20.52;90.41
13124;BME280;6627;50.920;12.050;2022-08-21T03:42:53;98959.69;;;20.47;91.55
13124;BME280;6627;50.920;12.050;2022-08-21T03:45:22;98951.28;;;20.39;92.80
13124;BME280;6627;50.920;12.050;2022-08-21T03:47:55;98941.16;;;20.44;92.86
13124;BME280;6627;50.920;12.050;2022-08-21T03:50:27;98935.88;;;20.35;92.35
13124;BME280;6627;50.920;12.050;2022-08-21T03:52:55;98941.44;;;20.19;93.46
13124;BME280;6627;50.920;12.050;2022-08-21T03:55:24;98942.63;;;20.37;94.12
13124;BME280;6627;50.920;12.050;2022-08-21T03:57:51;98937.94;;;20.22;94.61
13124;BME280;6627;50.920;12.050;2022-08-21T04:00:20;98925.13;;;20.65;93.17
13124;BME280;6627;50.920;12.050;2022-08-21T04:02:48;98910.63;;;20.49;91.93
13124;BME280;6627;50.920;12.050;2022-08-21T04:05:18;98916.41;;;20.44;92.27
13124;BME280;6627;50.920;12.050;2022-08-21T04:07:56;98913.28;;;20.26;91.85
13124;BME280;6627;50.920;12.050;2022-08-21T04:10:25;98912.63;;;20.13;92.14
13124;BME280;6627;50.920;12.050;2022-08-21T04:12:54;98921.19;;;20.66;90.72
13124;BME280;6627;50.920;12.050;2022-08-21T04:15:24;98914.22;;;20.33;89.80
13124;BME280;6627;50.920;12.050;2022-08-21T04:17:52;98938.22;;;19.98;92.33
13124;BME280;6627;50.920;12.050;2022-08-21T04:20:21;98937.34;;;19.78;93.26
13124;BME280;6627;50.920;12.050;2022-08-21T04:22:49;98936.81;;;19.88;93.42
13124;BME280;6627;50.920;12.050;2022-08-21T04:25:22;98929.47;;;19.76;94.35
13124;BME280;6627;50.920;12.050;2022-08-21T04:27:50;98928.03;;;19.82;94.73
13124;BME280;6627;50.920;12.050;2022-08-21T04:30:18;98916.56;;;19.96;94.02
13124;BME280;6627;50.920;12.050;2022-08-21T04:32:48;98912.19;;;20.11;93.20
13124;BME280;6627;50.920;12.050;2022-08-21T04:35:20;98917.13;;;19.86;94.23
13124;BME280;6627;50.920;12.050;2022-08-21T04:37:48;98913.69;;;20.08;94.06
13124;BME280;6627;50.920;12.050;2022-08-21T04:40:19;98905.69;;;20.19;92.32
13124;BME280;6627;50.920;12.050;2022-08-21T04:42:53;98901.91;;;20.27;91.02
13124;BME280;6627;50.920;12.050;2022-08-21T04:45:23;98916.97;;;20.91;90.34
13124;BME280;6627;50.920;12.050;2022-08-21T04:47:54;98936.59;;;21.32;88.54
13124;BME280;6627;50.920;12.050;2022-08-21T04:50:26;98934.09;;;20.81;87.78
13124;BME280;6627;50.920;12.050;2022-08-21T04:52:55;98952.34;;;20.51;88.93
13124;BME280;6627;50.920;12.050;2022-08-21T04:55:25;98974.72;;;21.30;88.01
13124;BME280;6627;50.920;12.050;2022-08-21T04:57:54;98952.25;;;20.86;86.92
13124;BME280;6627;50.920;12.050;2022-08-21T05:00:24;98952.03;;;20.36;87.76
13124;BME280;6627;50.920;12.050;2022-08-21T05:02:53;98983.19;;;20.60;88.62
13124;BME280;6627;50.920;12.050;2022-08-21T05:05:27;98981.13;;;20.37;88.72
13124;BME280;6627;50.920;12.050;2022-08-21T05:07:57;98992.09;;;20.92;87.82
13124;BME280;6627;50.920;12.050;2022-08-21T05:10:27;98995.75;;;21.38;86.51
13124;BME280;6627;50.920;12.050;2022-08-21T05:12:55;98980.06;;;21.42;83.94
13124;BME280;6627;50.920;12.050;2022-08-21T05:15:22;98987.13;;;21.63;82.60
13124;BME280;6627;50.920;12.050;2022-08-21T05:17:50;98985.47;;;21.35;82.94
13124;BME280;6627;50.920;12.050;2022-08-21T05:20:17;98997.22;;;21.78;82.52
13124;BME280;6627;50.920;12.050;2022-08-21T05:22:45;99023.56;;;22.52;80.05
13124;BME280;6627;50.920;12.050;2022-08-21T05:25:12;99015.09;;;21.88;80.16
13124;BME280;6627;50.920;12.050;2022-08-21T05:27:41;99031.78;;;21.72;81.18
13124;BME280;6627;50.920;12.050;2022-08-21T05:30:10;99055.69;;;21.87;81.41
13124;BME280;6627;50.920;12.050;2022-08-21T05:32:38;99058.00;;;21.85;81.66
13124;BME280;6627;50.920;12.050;2022-08-21T05:35:07;99066.25;;;22.08;80.93
13124;BME280;6627;50.920;12.050;2022-08-21T05:37:35;99051.03;;;22.14;80.06
13124;BME280;6627;50.920;12.050;2022-08-21T05:40:04;99044.66;;;21.87;79.69
13124;BME280;6627;50.920;12.050;2022-08-21T05:42:31;99066.09;;;21.75;81.02
13124;BME280;6627;50.920;12.050;2022-08-21T05:45:00;99073.31;;;22.06;80.83
13124;BME280;6627;50.920;12.050;2022-08-21T05:47:27;99091.19;;;22.38;80.50
13124;BME280;6627;50.920;12.050;2022-08-21T05:49:54;99071.50;;;22.97;77.01
13124;BME280;6627;50.920;12.050;2022-08-21T05:52:21;99036.72;;;22.35;76.75
13124;BME280;6627;50.920;12.050;2022-08-21T05:54:49;99103.72;;;22.85;78.10
13124;BME280;6627;50.920;12.050;2022-08-21T05:57:16;99114.91;;;23.26;77.22
13124;BME280;6627;50.920;12.050;2022-08-21T05:59:43;99061.09;;;22.86;75.48
13124;BME280;6627;50.920;12.050;2022-08-21T06:02:12;99095.53;;;22.39;78.29
13124;BME280;6627;50.920;12.050;2022-08-21T06:04:40;99111.16;;;22.55;79.02
13124;BME280;6627;50.920;12.050;2022-08-21T06:07:08;99085.19;;;23.16;76.19
13124;BME280;6627;50.920;12.050;2022-08-21T06:09:35;99093.13;;;23.21;76.39
13124;BME280;6627;50.920;12.050;2022-08-21T06:12:05;99087.25;;;22.92;76.49
13124;BME280;6627;50.920;12.050;2022-08-21T06:14:32;99072.81;;;22.76;75.95
13124;BME280;6627;50.920;12.050;2022-08-21T06:17:03;99107.94;;;22.03;79.71
13124;BME280;6627;50.920;12.050;2022-08-21T06:19:31;99123.81;;;22.10;81.71
13124;BME280;6627;50.920;12.050;2022-08-21T06:21:59;99108.06;;;22.33;81.80
13124;BME280;6627;50.920;12.050;2022-08-21T06:24:26;99096.84;;;22.00;82.56
13124;BME280;6627;50.920;12.050;2022-08-21T06:26:54;99097.56;;;22.42;81.93
13124;BME280;6627;50.920;12.050;2022-08-21T06:29:23;99085.13;;;22.56;81.35
13124;BME280;6627;50.920;12.050;2022-08-21T06:31:51;99085.09;;;22.52;81.37
13124;BME280;6627;50.920;12.050;2022-08-21T06:34:18;99084.59;;;22.73;81.20
13124;BME280;6627;50.920;12.050;2022-08-21T06:36:47;99098.63;;;22.61;82.38
13124;BME280;6627;50.920;12.050;2022-08-21T06:39:14;99068.75;;;22.70;80.95
13124;BME280;6627;50.920;12.050;2022-08-21T06:41:41;99068.09;;;22.50;80.21
13124;BME280;6627;50.920;12.050;2022-08-21T06:44:08;99083.59;;;22.09;81.66
13124;BME280;6627;50.920;12.050;2022-08-21T06:46:37;99101.06;;;22.66;81.86
13124;BME280;6627;50.920;12.050;2022-08-21T06:49:04;99078.72;;;22.48;81.52
13124;BME280;6627;50.920;12.050;2022-08-21T06:51:31;99077.00;;;22.40;81.39
13124;BME280;6627;50.920;12.050;2022-08-21T06:54:01;99072.31;;;22.40;81.22
13124;BME280;6627;50.920;12.050;2022-08-21T06:56:28;99072.16;;;22.86;79.72
13124;BME280;6627;50.920;12.050;2022-08-21T06:58:55;99070.66;;;22.92;79.00
13124;BME280;6627;50.920;12.050;2022-08-21T07:01:26;99083.56;;;22.55;79.47
13124;BME280;6627;50.920;12.050;2022-08-21T07:03:53;99074.44;;;22.81;78.17
13124;BME280;6627;50.920;12.050;2022-08-21T07:06:20;99081.91;;;23.07;77.33
13124;BME280;6627;50.920;12.050;2022-08-21T07:08:47;99089.19;;;23.22;77.01
13124;BME280;6627;50.920;12.050;2022-08-21T07:11:20;99091.66;;;23.31;76.53
13124;BME280;6627;50.920;12.050;2022-08-21T07:13:47;99089.28;;;23.29;75.61
13124;BME280;6627;50.920;12.050;2022-08-21T07:16:17;99101.13;;;23.30;75.61
13124;BME280;6627;50.920;12.050;2022-08-21T07:18:44;99089.78;;;23.05;75.65
13124;BME280;6627;50.920;12.050;2022-08-21T07:21:11;99086.78;;;23.17;74.61
13124;BME280;6627;50.920;12.050;2022-08-21T07:23:43;99072.50;;;23.11;74.15
13124;BME280;6627;50.920;12.050;2022-08-21T07:26:12;99079.16;;;23.07;73.48
13124;BME280;6627;50.920;12.050;2022-08-21T07:28:41;99084.66;;;23.40;72.91
13124;BME280;6627;50.920;12.050;2022-08-21T07:31:13;99077.06;;;23.30;72.04
13124;BME280;6627;50.920;12.050;2022-08-21T07:33:41;99068.50;;;23.09;71.42
13124;BME280;6627;50.920;12.050;2022-08-21T07:36:09;99096.75;;;23.62;71.70
13124;BME280;6627;50.920;12.050;2022-08-21T07:38:36;99092.81;;;24.01;70.33
13124;BME280;6627;50.920;12.050;2022-08-21T07:41:14;99047.41;;;23.27;69.31
13124;BME280;6627;50.920;12.050;2022-08-21T07:43:44;99072.78;;;24.18;68.18
13124;BME280;6627;50.920;12.050;2022-08-21T07:46:13;99068.56;;;23.90;68.24
13124;BME280;6627;50.920;12.050;2022-08-21T07:49:01;99044.03;;;23.85;67.20
13124;BME280;6627;50.920;12.050;2022-08-21T07:51:48;99043.00;;;23.60;67.92
13124;BME280;6627;50.920;12.050;2022-08-21T07:54:36;99047.63;;;23.49;67.93
13124;BME280;6627;50.920;12.050;2022-08-21T07:57:22;99042.72;;;23.72;67.24
13124;BME280;6627;50.920;12.050;2022-08-21T08:00:14;99059.75;;;24.22;66.72
13124;BME280;6627;50.920;12.050;2022-08-21T08:03:02;99028.91;;;23.69;66.72
13124;BME280;6627;50.920;12.050;2022-08-21T08:05:49;99017.44;;;23.70;66.28
13124;BME280;6627;50.920;12.050;2022-08-21T08:08:35;99031.84;;;24.41;64.66
13124;BME280;6627;50.920;12.050;2022-08-21T08:11:22;99017.44;;;24.25;64.87
13124;BME280;6627;50.920;12.050;2022-08-21T08:13:51;99024.38;;;23.98;66.00
13124;BME280;6627;50.920;12.050;2022-08-21T08:16:20;99012.94;;;23.58;66.46
13124;BME280;6627;50.920;12.050;2022-08-21T08:18:47;99037.50;;;24.63;65.20
13124;BME280;6627;50.920;12.050;2022-08-21T08:21:15;99044.81;;;25.07;64.04
13124;BME280;6627;50.920;12.050;2022-08-21T08:23:43;99013.03;;;24.79;63.35
13124;BME280;6627;50.920;12.050;2022-08-21T08:26:10;99029.81;;;25.22;62.81
13124;BME280;6627;50.920;12.050;2022-08-21T08:28:38;99008.47;;;25.33;61.62
13124;BME280;6627;50.920;12.050;2022-08-21T08:31:05;98998.19;;;25.45;61.29
13124;BME280;6627;50.920;12.050;2022-08-21T08:33:33;99045.41;;;25.87;62.01
13124;BME280;6627;50.920;12.050;2022-08-21T08:36:01;98998.16;;;25.20;62.02
13124;BME280;6627;50.920;12.050;2022-08-21T08:38:28;99013.91;;;24.98;63.29
13124;BME280;6627;50.920;12.050;2022-08-21T08:41:00;99008.09;;;26.28;59.55
13124;BME280;6627;50.920;12.050;2022-08-21T08:43:31;98956.97;;;26.11;57.75
13124;BME280;6627;50.920;12.050;2022-08-21T08:46:04;98933.22;;;25.53;58.76
13124;BME280;6627;50.920;12.050;2022-08-21T08:48:47;98983.19;;;25.78;59.88
13124;BME280;6627;50.920;12.050;2022-08-21T08:51:23;98976.31;;;26.54;57.19
13124;BME280;6627;50.920;12.050;2022-08-21T08:53:58;98876.56;;;25.22;57.82
13124;BME280;6627;50.920;12.050;2022-08-21T08:56:32;98924.09;;;25.74;57.78
13124;BME280;6627;50.920;12.050;2022-08-21T08:59:07;98846.88;;;25.11;56.44
13124;BME280;6627;50.920;12.050;2022-08-21T09:01:35;98926.81;;;24.99;60.28
13124;BME280;6627;50.920;12.050;2022-08-21T09:04:04;98952.22;;;25.58;59.34
13124;BME280;6627;50.920;12.050;2022-08-21T09:06:50;98961.00;;;25.78;59.57
13124;BME280;6627;50.920;12.050;2022-08-21T09:09:34;98959.31;;;25.09;62.00
13124;BME280;6627;50.920;12.050;2022-08-21T09:12:16;98946.06;;;24.56;63.38
13124;BME280;6627;50.920;12.050;2022-08-21T09:14:57;98984.56;;;24.97;64.07
13124;BME280;6627;50.920;12.050;2022-08-21T09:17:50;98972.03;;;26.17;61.28
13124;BME280;6627;50.920;12.050;2022-08-21T09:20:33;98898.75;;;25.32;59.24
13124;BME280;6627;50.920;12.050;2022-08-21T09:23:18;98966.91;;;26.01;60.06
13124;BME280;6627;50.920;12.050;2022-08-21T09:26:04;98963.91;;;26.76;56.97
13124;BME280;6627;50.920;12.050;2022-08-21T09:28:35;98911.78;;;26.00;57.12
13124;BME280;6627;50.920;12.050;2022-08-21T09:31:06;98906.88;;;26.47;55.73
13124;BME280;6627;50.920;12.050;2022-08-21T09:33:34;98872.97;;;25.57;56.94
13124;BME280;6627;50.920;12.050;2022-08-21T09:36:03;98914.16;;;26.01;57.24
13124;BME280;6627;50.920;12.050;2022-08-21T09:38:34;98892.63;;;26.37;55.04
13124;BME280;6627;50.920;12.050;2022-08-21T09:41:06;98868.59;;;25.91;56.18
13124;BME280;6627;50.920;12.050;2022-08-21T09:43:35;98895.88;;;26.11;56.40
13124;BME280;6627;50.920;12.050;2022-08-21T09:46:09;98900.63;;;26.21;56.83
13124;BME280;6627;50.920;12.050;2022-08-21T09:48:44;98902.25;;;26.01;57.37
13124;BME280;6627;50.920;12.050;2022-08-21T09:51:16;98943.50;;;26.02;58.62
13124;BME280;6627;50.920;12.050;2022-08-21T09:53:48;98917.34;;;25.92;57.93
13124;BME280;6627;50.920;12.050;2022-08-21T09:56:31;98915.81;;;25.77;58.32
13124;BME280;6627;50.920;12.050;2022-08-21T09:59:20;98928.47;;;25.64;59.46
13124;BME280;6627;50.920;12.050;2022-08-21T10:01:53;98867.44;;;25.60;57.36
13124;BME280;6627;50.920;12.050;2022-08-21T10:04:27;98846.81;;;25.61;56.19
13124;BME280;6627;50.920;12.050;2022-08-21T10:07:07;98902.31;;;25.36;57.91
13124;BME280;6627;50.920;12.050;2022-08-21T10:09:35;98869.00;;;25.79;55.58
13124;BME280;6627;50.920;12.050;2022-08-21T10:12:14;98877.06;;;26.58;53.53
13124;BME280;6627;50.920;12.050;2022-08-21T10:14:53;98904.41;;;26.70;54.56
13124;BME280;6627;50.920;12.050;2022-08-21T10:17:29;98805.44;;;26.17;53.31
13124;BME280;6627;50.920;12.050;2022-08-21T10:20:05;98818.78;;;26.51;52.47
13124;BME280;6627;50.920;12.050;2022-08-21T10:22:43;98765.91;;;25.84;52.75
13124;BME280;6627;50.920;12.050;2022-08-21T10:25:19;98743.38;;;25.68;53.00
13124;BME280;6627;50.920;12.050;2022-08-21T10:27:58;98865.69;;;26.24;55.86
13124;BME280;6627;50.920;12.050;2022-08-21T10:30:40;98814.66;;;26.73;52.33
13124;BME280;6627;50.920;12.050;2022-08-21T10:33:33;98909.53;;;27.38;53.42
13124;BME280;6627;50.920;12.050;2022-08-21T10:36:13;98862.31;;;26.68;54.31
13124;BME280;6627;50.920;12.050;2022-08-21T10:39:04;98803.47;;;26.87;51.83
13124;BME280;6627;50.920;12.050;2022-08-21T10:42:00;98681.44;;;25.89;51.30
13124;BME280;6627;50.920;12.050;2022-08-21T10:44:40;98792.03;;;26.75;51.87
13124;BME280;6627;50.920;12.050;2022-08-21T10:47:18;98732.75;;;26.33;51.31
13124;BME280;6627;50.920;12.050;2022-08-21T10:50:01;98761.97;;;25.85;53.71
13124;BME280;6627;50.920;12.050;2022-08-21T10:52:59;98792.88;;;25.91;55.05
13124;BME280;6627;50.920;12.050;2022-08-21T10:55:36;98709.88;;;26.14;51.67
13124;BME280;6627;50.920;12.050;2022-08-21T10:58:11;98742.19;;;25.65;54.22
13124;BME280;6627;50.920;12.050;2022-08-21T11:00:43;98769.09;;;25.83;54.04
13124;BME280;6627;50.920;12.050;2022-08-21T11:03:19;98747.00;;;26.38;52.00
13124;BME280;6627;50.920;12.050;2022-08-21T11:05:54;98717.19;;;26.42;50.83
13124;BME280;6627;50.920;12.050;2022-08-21T11:08:27;98696.53;;;26.51;50.07
13124;BME280;6627;50.920;12.050;2022-08-21T11:11:03;98742.50;;;26.62;51.27
13124;BME280;6627;50.920;12.050;2022-08-21T11:13:39;98766.09;;;27.71;48.86
13124;BME280;6627;50.920;12.050;2022-08-21T11:16:14;98730.34;;;26.90;50.72
13124;BME280;6627;50.920;12.050;2022-08-21T11:18:52;98697.44;;;26.85;50.02
13124;BME280;6627;50.920;12.050;2022-08-21T11:21:34;98799.50;;;27.71;50.21
13124;BME280;6627;50.920;12.050;2022-08-21T11:24:17;98681.50;;;27.31;48.76
13124;BME280;6627;50.920;12.050;2022-08-21T11:27:04;98695.19;;;27.49;48.95
13124;BME280;6627;50.920;12.050;2022-08-21T11:29:35;98588.66;;;27.21;46.77
13124;BME280;6627;50.920;12.050;2022-08-21T11:32:28;98529.91;;;26.47;47.25
13124;BME280;6627;50.920;12.050;2022-08-21T11:35:10;98619.19;;;26.87;48.18
13124;BME280;6627;50.920;12.050;2022-08-21T11:38:04;98730.06;;;27.95;48.55
13124;BME280;6627;50.920;12.050;2022-08-21T11:41:06;98692.44;;;28.10;47.54
13124;BME280;6627;50.920;12.050;2022-08-21T11:43:41;98575.22;;;27.77;46.02
13124;BME280;6627;50.920;12.050;2022-08-21T11:46:17;98476.44;;;26.74;46.51
13124;BME280;6627;50.920;12.050;2022-08-21T11:49:10;98587.88;;;27.51;47.42
13124;BME280;6627;50.920;12.050;2022-08-21T11:51:50;98524.22;;;27.26;46.28
13124;BME280;6627;50.920;12.050;2022-08-21T11:54:26;98579.56;;;27.78;46.12
13124;BME280;6627;50.920;12.050;2022-08-21T11:57:01;98621.66;;;28.58;44.97
13124;BME280;6627;50.920;12.050;2022-08-21T11:59:40;98524.63;;;28.06;44.54
13124;BME280;6627;50.920;12.050;2022-08-21T12:02:17;98574.63;;;28.40;45.07
13124;BME280;6627;50.920;12.050;2022-08-21T12:04:49;98462.94;;;27.60;44.64
13124;BME280;6627;50.920;12.050;2022-08-21T12:07:33;98414.03;;;27.09;44.83
13124;BME280;6627;50.920;12.050;2022-08-21T12:10:05;98515.34;;;27.89;44.65
13124;BME280;6627;50.920;12.050;2022-08-21T12:12:35;98509.63;;;28.00;44.28
13124;BME280;6627;50.920;12.050;2022-08-21T12:15:24;98548.38;;;28.14;45.21
13124;BME280;6627;50.920;12.050;2022-08-21T12:17:57;98568.16;;;28.20;45.48
13124;BME280;6627;50.920;12.050;2022-08-21T12:20:42;98544.38;;;28.15;45.31
13124;BME280;6627;50.920;12.050;2022-08-21T12:23:24;98528.81;;;27.94;45.73
13124;BME280;6627;50.920;12.050;2022-08-21T12:26:26;98533.16;;;28.19;44.88
13124;BME280;6627;50.920;12.050;2022-08-21T12:29:15;98389.41;;;27.11;44.14
13124;BME280;6627;50.920;12.050;2022-08-21T12:32:01;98438.06;;;27.50;44.23
13124;BME280;6627;50.920;12.050;2022-08-21T12:34:34;98495.00;;;27.69;45.17
13124;BME280;6627;50.920;12.050;2022-08-21T12:37:07;98445.97;;;27.78;43.50
13124;BME280;6627;50.920;12.050;2022-08-21T12:39:43;98422.75;;;27.61;43.98
13124;BME280;6627;50.920;12.050;2022-08-21T12:42:17;98529.75;;;28.54;43.90
13124;BME280;6627;50.920;12.050;2022-08-21T12:44:50;98539.53;;;28.19;45.71
13124;BME280;6627;50.920;12.050;2022-08-21T12:47:33;98468.94;;;28.06;43.74
13124;BME280;6627;50.920;12.050;2022-08-21T12:50:08;98402.75;;;27.70;42.92
13124;BME280;6627;50.920;12.050;2022-08-21T12:52:45;98407.91;;;27.21;44.71
13124;BME280;6627;50.920;12.050;2022-08-21T12:55:26;98539.69;;;28.55;44.28
13124;BME280;6627;50.920;12.050;2022-08-21T12:57:53;98529.59;;;28.41;44.31
13124;BME280;6627;50.920;12.050;2022-08-21T13:00:25;98522.91;;;28.59;43.86
13124;BME280;6627;50.920;12.050;2022-08-21T13:02:56;98438.75;;;28.48;42.18
13124;BME280;6627;50.920;12.050;2022-08-21T13:05:35;98471.59;;;28.36;43.89
13124;BME280;6627;50.920;12.050;2022-08-21T13:08:05;98485.25;;;28.71;43.19
13124;BME280;6627;50.920;12.050;2022-08-21T13:10:35;98501.41;;;29.19;42.38
13124;BME280;6627;50.920;12.050;2022-08-21T13:13:07;98454.56;;;28.90;42.05
13124;BME280;6627;50.920;12.050;2022-08-21T13:15:40;98443.84;;;29.09;42.03
13124;BME280;6627;50.920;12.050;2022-08-21T13:18:21;98414.56;;;28.21;44.03
13124;BME280;6627;50.920;12.050;2022-08-21T13:20:50;98307.47;;;27.62;42.84
13124;BME280;6627;50.920;12.050;2022-08-21T13:23:23;98367.66;;;27.29;45.04
13124;BME280;6627;50.920;12.050;2022-08-21T13:25:51;98441.81;;;28.10;44.50
13124;BME280;6627;50.920;12.050;2022-08-21T13:28:19;98505.69;;;28.64;44.20