sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82857;Laerm;72620;47.774;9.620;2023-11-19T00:01:50;50.87;49.40;54.10;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:04:17;55.06;49.74;66.11;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:06:45;56.34;49.69;65.94;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:09:12;55.60;49.77;64.02;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:11:39;59.78;49.72;69.94;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:14:06;57.21;49.44;66.69;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:16:35;50.42;49.09;52.93;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:19:02;57.79;49.16;67.13;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:21:31;54.76;49.66;66.49;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:24:00;54.69;49.81;66.52;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:26:27;51.11;49.78;52.58;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:28:54;56.80;50.05;67.65;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:31:22;56.79;49.99;65.65;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:33:50;56.85;50.54;65.45;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:36:17;52.69;51.27;55.74;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:38:44;59.22;49.98;66.25;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:41:11;58.31;50.67;68.93;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:43:38;55.17;49.74;66.43;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:46:07;50.73;49.52;52.53;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:48:34;57.28;49.53;67.18;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:51:01;51.95;49.74;54.21;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:53:29;57.30;50.20;67.86;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:55:57;51.85;49.92;60.16;;
82857;Laerm;72620;47.774;9.620;2023-11-19T00:58:27;56.07;50.04;67.16;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:00:55;58.48;49.71;72.36;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:03:25;58.77;49.71;69.19;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:05:52;52.98;49.42;63.50;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:08:20;57.64;49.64;68.76;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:10:47;53.90;49.33;65.86;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:13:14;54.04;49.28;64.54;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:15:41;56.58;48.97;68.49;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:18:08;54.59;49.27;66.84;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:20:36;56.22;49.33;68.16;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:23:04;56.13;49.06;69.54;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:25:31;58.03;49.60;68.55;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:27:58;55.59;49.25;63.98;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:30:26;54.43;49.29;64.04;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:32:53;57.66;49.35;68.20;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:35:20;50.70;49.23;53.24;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:37:49;53.45;49.48;64.36;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:40:21;57.53;52.02;67.11;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:42:48;56.15;51.56;68.19;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:45:28;59.29;53.50;68.60;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:48:00;59.73;54.40;69.03;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:50:33;57.05;51.25;65.61;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:53:00;55.58;50.46;66.49;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:55:28;57.13;50.79;66.53;;
82857;Laerm;72620;47.774;9.620;2023-11-19T01:58:01;57.98;54.07;65.10;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:00:30;57.16;55.15;59.58;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:03:00;54.85;52.38;58.65;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:05:28;60.79;53.96;69.56;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:07:59;56.30;52.62;66.65;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:10:26;60.67;54.19;70.97;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:12:53;54.77;52.30;59.49;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:15:33;56.49;54.18;59.31;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:18:27;57.72;55.05;65.54;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:20:57;59.82;55.56;68.52;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:23:27;57.66;53.92;67.47;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:28:47;59.46;53.73;69.55;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:31:14;55.37;53.61;58.18;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:33:41;55.98;53.49;64.94;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:36:09;56.03;53.39;62.70;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:38:37;56.99;53.05;66.53;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:41:05;58.84;52.94;69.79;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:43:34;57.99;52.96;68.37;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:46:05;55.39;53.08;62.16;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:48:38;56.77;52.64;66.81;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:51:06;59.75;54.11;70.84;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:53:35;60.15;54.57;70.16;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:56:04;55.41;52.23;64.56;;
82857;Laerm;72620;47.774;9.620;2023-11-19T02:58:53;53.48;52.23;55.89;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:01:26;55.54;52.18;66.81;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:03:59;54.46;52.46;56.64;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:06:29;57.61;54.58;66.95;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:08:56;57.64;54.67;63.64;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:11:23;56.15;53.83;67.96;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:13:51;57.74;54.39;68.42;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:16:18;55.50;54.22;57.18;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:18:45;55.38;54.34;57.69;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:21:12;56.35;53.46;66.53;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:23:40;57.28;53.27;66.21;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:26:07;57.75;54.15;68.60;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:28:37;57.86;54.84;68.62;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:31:06;56.48;53.74;67.06;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:33:36;59.84;53.78;68.39;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:36:05;58.32;53.48;68.89;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:38:34;54.72;53.26;56.04;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:41:01;54.57;53.20;56.74;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:43:28;56.65;53.60;65.95;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:45:55;57.34;53.94;65.80;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:48:22;58.32;54.49;67.06;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:50:49;57.12;54.33;66.44;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:53:16;57.46;54.97;64.73;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:55:43;56.78;55.11;58.65;;
82857;Laerm;72620;47.774;9.620;2023-11-19T03:58:10;57.26;55.27;59.25;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:00:39;58.40;54.73;67.79;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:03:07;55.99;54.31;57.42;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:05:34;55.01;53.57;56.41;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:08:01;55.06;53.86;56.85;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:10:28;54.99;53.55;57.07;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:12:56;59.20;53.54;69.77;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:15:23;56.56;53.22;69.96;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:17:50;56.64;53.27;68.59;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:20:18;55.87;52.60;68.55;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:22:45;57.31;52.59;67.31;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:25:12;53.64;52.38;55.71;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:27:40;56.46;52.22;65.49;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:30:08;58.59;52.23;72.33;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:32:38;55.36;51.98;66.48;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:35:06;58.39;51.77;71.43;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:37:34;57.56;51.68;67.90;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:40:02;59.69;52.38;68.62;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:42:29;55.83;52.42;63.68;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:44:56;56.33;52.33;68.56;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:47:23;59.35;52.46;68.87;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:49:51;59.81;52.59;72.62;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:52:18;58.32;52.71;68.26;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:54:45;55.63;52.33;67.45;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:57:12;54.97;52.45;63.37;;
82857;Laerm;72620;47.774;9.620;2023-11-19T04:59:39;55.59;52.41;66.22;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:02:08;57.56;52.46;67.45;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:04:35;56.88;53.47;68.40;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:07:02;54.60;53.36;57.13;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:09:31;59.09;54.01;67.50;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:11:58;58.07;55.73;68.03;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:14:25;57.89;54.58;67.53;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:16:52;55.19;53.66;58.65;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:19:20;57.97;53.30;67.95;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:21:47;55.27;52.99;63.85;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:24:14;56.42;53.26;65.79;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:26:41;56.86;53.32;68.20;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:29:08;54.51;53.01;56.93;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:31:35;56.55;52.63;65.79;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:34:04;56.69;52.80;66.30;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:36:32;60.20;52.68;70.69;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:38:59;55.18;52.21;64.07;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:41:26;55.97;52.10;67.41;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:43:54;56.75;52.13;67.07;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:46:21;55.09;51.94;64.73;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:48:48;53.37;51.90;54.86;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:51:15;55.87;52.17;66.39;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:53:44;56.11;51.99;68.44;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:56:13;55.49;52.11;65.83;;
82857;Laerm;72620;47.774;9.620;2023-11-19T05:58:40;56.23;51.70;69.25;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:01:07;56.84;51.75;68.45;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:03:35;54.41;51.77;64.85;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:06:03;55.19;51.88;66.09;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:08:32;58.57;52.00;67.51;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:10:59;55.76;51.53;66.06;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:13:28;55.21;51.66;65.65;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:16:01;55.29;51.90;64.49;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:18:32;58.40;51.65;69.24;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:21:00;54.38;51.61;63.79;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:23:27;55.32;51.78;66.79;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:25:54;59.03;52.03;72.60;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:28:21;57.34;51.78;69.03;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:30:48;57.48;51.97;66.28;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:33:15;53.79;51.70;62.97;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:35:42;53.80;51.71;60.59;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:38:10;56.99;51.61;68.09;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:40:37;56.29;51.16;67.56;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:43:04;57.16;51.19;66.98;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:45:35;56.53;51.22;68.62;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:48:04;52.74;51.39;55.12;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:50:32;54.88;51.34;66.59;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:53:00;59.74;51.79;73.60;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:55:27;55.79;51.62;67.48;;
82857;Laerm;72620;47.774;9.620;2023-11-19T06:57:54;55.04;51.55;66.00;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:00:22;57.25;51.76;66.56;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:02:49;59.74;51.57;69.01;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:05:17;57.63;51.23;67.50;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:07:44;54.02;51.37;63.61;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:10:13;56.42;51.48;69.29;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:12:41;55.87;51.26;65.31;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:15:09;58.08;51.35;67.44;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:17:36;56.09;51.26;65.76;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:20:04;56.21;51.03;65.49;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:22:32;55.45;51.13;66.38;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:24:59;56.34;51.34;65.07;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:27:26;59.11;51.31;68.11;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:29:54;58.11;51.13;70.32;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:32:21;57.43;51.19;65.87;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:34:48;59.40;51.32;71.44;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:37:15;58.83;51.02;68.35;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:39:43;56.91;51.25;67.70;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:42:10;55.98;51.02;66.98;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:44:38;60.52;51.26;69.04;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:47:05;57.56;50.85;67.40;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:49:32;58.26;50.98;66.71;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:51:59;59.13;51.15;70.00;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:54:26;57.41;51.06;68.44;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:56:53;52.81;50.86;60.64;;
82857;Laerm;72620;47.774;9.620;2023-11-19T07:59:21;57.84;51.12;68.79;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:01:48;56.05;51.12;67.23;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:04:15;60.09;51.08;70.08;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:06:42;58.06;50.80;69.94;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:09:09;60.84;50.77;72.70;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:11:43;57.64;50.84;66.98;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:14:11;57.97;50.91;68.30;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:16:39;58.80;51.27;71.55;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:19:06;58.69;51.46;72.75;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:21:35;61.67;51.85;68.89;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:24:02;58.67;51.96;69.22;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:26:30;62.51;52.45;70.61;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:28:57;59.15;51.83;68.68;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:31:25;61.06;52.24;70.45;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:33:52;63.14;52.15;71.74;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:36:19;61.59;52.21;69.23;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:38:46;58.82;51.72;70.56;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:41:16;62.23;52.90;69.21;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:43:45;61.14;51.98;70.11;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:46:12;61.57;52.39;70.14;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:48:39;59.32;51.91;69.08;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:51:07;62.92;52.47;70.15;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:53:34;61.02;51.63;70.54;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:56:02;59.16;51.97;68.57;;
82857;Laerm;72620;47.774;9.620;2023-11-19T08:58:30;62.28;51.76;69.91;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:00:58;59.69;51.99;67.69;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:03:25;59.07;52.53;68.12;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:05:54;60.37;52.45;68.56;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:08:21;60.87;52.33;68.86;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:10:48;60.51;52.00;69.91;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:13:15;58.67;51.99;67.48;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:15:42;61.58;52.03;68.80;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:18:09;60.55;51.73;70.89;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:20:36;61.02;51.59;71.76;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:23:06;61.10;51.62;69.50;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:25:34;61.72;51.47;70.73;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:28:04;59.75;51.61;68.22;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:30:32;61.14;51.89;69.67;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:33:01;62.87;51.43;69.95;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:35:28;63.03;52.75;69.53;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:37:55;61.26;51.93;68.66;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:40:23;62.51;51.66;68.42;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:42:50;58.84;51.26;67.62;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:45:21;60.38;51.86;68.73;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:47:51;60.29;51.70;68.50;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:50:20;59.77;51.48;69.76;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:52:48;61.45;51.76;69.25;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:55:15;63.28;52.83;70.65;;
82857;Laerm;72620;47.774;9.620;2023-11-19T09:57:44;61.85;51.72;69.16;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:00:15;61.87;51.35;69.83;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:02:44;60.84;51.55;68.36;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:05:14;57.71;51.62;67.37;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:07:42;63.49;51.51;69.91;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:10:12;61.28;51.98;68.76;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:12:46;61.83;51.75;70.00;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:15:24;60.83;51.56;68.77;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:17:57;61.72;51.70;69.55;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:20:24;60.39;51.71;68.72;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:22:55;63.05;51.37;70.11;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:25:26;61.12;51.20;69.34;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:27:56;60.92;51.44;67.57;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:30:28;59.31;51.30;69.36;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:33:11;60.96;52.02;69.10;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:35:57;60.64;51.80;67.60;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:38:27;61.84;51.82;69.57;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:40:55;61.83;51.79;69.61;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:43:23;61.30;51.85;69.64;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:45:51;59.92;51.64;69.00;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:48:18;62.18;52.26;68.33;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:50:53;58.81;51.46;67.60;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:53:25;61.05;52.05;67.19;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:55:57;59.22;51.38;66.13;;
82857;Laerm;72620;47.774;9.620;2023-11-19T10:58:28;62.32;51.80;70.34;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:01:02;61.59;51.88;69.36;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:03:40;62.31;52.03;70.02;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:06:09;62.77;51.95;71.79;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:08:37;61.23;52.20;69.80;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:11:07;64.10;51.91;70.96;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:13:36;63.19;52.14;72.36;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:16:07;61.20;51.32;67.70;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:18:35;60.61;52.12;69.17;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:21:14;63.02;53.11;70.88;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:24:50;61.14;51.87;68.88;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:27:43;59.98;51.84;67.46;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:34:24;61.47;51.54;69.09;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:37:18;61.04;51.40;69.65;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:39:49;62.28;51.73;69.44;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:50:10;58.98;50.98;67.05;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:55:56;60.11;51.63;69.39;;
82857;Laerm;72620;47.774;9.620;2023-11-19T11:58:30;62.68;51.76;69.98;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:01:02;61.59;51.90;67.49;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:03:31;62.00;51.81;68.58;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:05:59;59.14;51.43;67.63;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:08:30;61.97;51.55;69.55;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:10:58;61.89;51.80;69.98;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:13:54;61.24;51.66;68.40;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:16:26;62.90;51.53;69.93;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:18:54;60.07;51.02;70.85;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:21:31;63.14;51.65;69.23;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:24:00;61.30;51.62;67.57;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:26:38;61.20;51.29;69.53;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:29:06;57.52;51.29;67.76;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:31:35;63.01;51.88;70.10;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:34:07;61.11;50.52;68.94;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:36:40;59.87;50.53;68.04;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:39:08;60.85;50.59;67.71;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:41:52;60.91;50.96;69.52;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:44:19;63.01;50.92;69.67;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:47:01;60.65;50.95;68.80;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:49:29;61.93;51.13;68.64;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:51:56;60.53;50.90;67.09;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:54:41;62.43;51.30;68.52;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:57:08;60.51;50.30;68.33;;
82857;Laerm;72620;47.774;9.620;2023-11-19T12:59:35;61.09;51.31;67.80;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:02:02;60.91;51.25;67.86;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:04:33;64.18;52.34;70.27;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:07:01;61.39;51.31;67.91;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:09:32;61.59;51.37;70.18;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:11:59;62.50;52.22;69.42;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:14:37;59.68;51.10;69.27;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:17:13;58.81;51.33;68.07;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:19:41;60.72;52.64;67.91;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:22:08;60.99;51.48;68.86;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:24:35;62.93;52.93;72.31;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:27:02;63.49;51.29;69.79;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:29:29;62.65;51.50;68.90;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:31:58;62.90;52.05;68.76;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:34:26;61.72;52.18;67.94;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:36:53;60.94;50.71;69.27;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:39:21;60.01;50.73;69.20;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:41:50;62.89;51.34;69.18;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:44:17;61.38;50.87;67.14;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:46:45;60.88;51.08;67.88;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:49:13;62.29;50.65;70.17;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:51:40;61.32;50.93;68.63;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:54:07;60.40;50.68;66.99;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:56:34;58.87;50.59;67.56;;
82857;Laerm;72620;47.774;9.620;2023-11-19T13:59:01;61.60;50.39;70.83;;
82857;Laerm;72620;47.774;9.620;2023-11-19T14:01:28;61.55;50.92;67.72;;
82857;Laerm;72620;47.774;9.620;2023-11-19T14:03:56;59.83;50.55;67.81;;
82857;Laerm;72620;47.774;9.620;2023-11-19T14:06:23;60.56;50.25;67.93;;
82857;Laerm;72620;47.774;9.620;2023-11-19T14:08:50;60.24;50.47;67.92;;
82857;Laerm;72620;47.774;9.620;2023-11-19T14:11:17;62.35;50.59;69.28;;
82857;Laerm;72620;47.774;9.620;2023-11-19T14:13:44;62.40;50.82;69.04;;