sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3334;DHT22;1679;50.392;8.008;2023-05-03T00:00:51;5.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:03:17;5.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:05:48;5.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:08:14;5.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:10:40;5.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:13:05;5.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:15:33;5.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:17:58;5.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:20:24;5.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:22:50;5.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:25:16;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:27:41;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:30:07;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:32:35;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:35:01;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:37:26;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:39:52;5.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:42:18;5.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:44:43;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:47:09;5.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:49:35;5.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:52:01;5.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:54:28;5.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:56:54;5.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T00:59:22;5.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:01:49;5.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:04:15;5.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:17:28;4.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:20:05;4.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:25:12;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:27:38;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:30:05;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:32:55;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:37:50;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:40:16;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:42:46;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:45:12;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:47:38;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:50:03;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:52:30;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:54:55;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:57:21;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T01:59:47;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:02:12;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:04:38;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:07:03;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:09:29;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:11:54;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:14:20;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:16:46;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:19:13;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:21:39;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:24:05;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:26:30;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:28:57;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:31:23;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:33:49;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:36:15;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:38:40;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:41:06;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:43:31;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:45:57;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:48:22;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:50:48;3.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:53:13;3.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:55:40;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T02:58:05;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:00:31;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:02:57;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:05:23;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:07:49;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:10:15;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:12:41;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:15:07;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:17:32;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:19:58;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:22:24;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:24:52;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:27:18;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:29:44;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:32:10;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:34:35;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:37:01;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:39:27;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:41:52;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:44:18;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:46:43;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:49:09;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:51:34;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:54:00;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:56:25;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T03:58:52;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:01:18;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:03:44;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:06:11;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:08:38;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:11:09;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:13:36;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:16:01;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:18:27;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:20:54;3.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:23:19;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:25:45;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:28:13;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:30:39;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:33:07;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:35:33;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:37:58;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:40:25;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:42:51;3.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:45:16;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:47:42;3.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:50:08;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:52:35;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:55:01;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:57:29;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T04:59:56;3.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:02:22;3.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:04:47;3.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:07:13;3.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:09:39;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:12:06;3.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:14:32;3.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:16:57;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:19:23;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:21:49;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:24:15;4.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:26:41;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:29:07;4.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:31:33;4.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:33:59;4.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:36:25;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:38:50;4.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:41:16;4.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:43:42;4.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:46:07;4.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:48:34;4.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:51:00;4.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:53:26;4.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:55:51;4.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T05:58:17;4.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:00:42;4.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:03:08;5.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:05:33;5.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:07:59;5.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:10:24;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:12:50;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:15:16;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:17:41;5.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:20:08;5.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:22:36;5.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:25:02;5.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:27:28;6.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:29:53;6.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:32:19;6.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:34:49;6.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:37:16;6.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:39:41;6.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:42:07;6.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:44:33;6.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:46:58;6.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:49:24;6.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:51:49;7.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:54:15;7.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:56:41;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T06:59:06;7.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:01:32;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:03:58;7.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:06:24;7.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:08:50;8.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:11:20;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:13:49;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:16:17;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:18:44;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:21:11;10.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:23:36;10.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:26:02;10.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:28:28;10.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:30:54;10.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:33:19;11.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:35:45;11.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:38:11;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:40:37;11.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:43:03;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:45:28;12.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:47:55;11.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:50:21;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:52:47;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:55:16;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T07:57:42;12.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:00:08;12.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:02:35;13.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:05:01;12.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:07:26;12.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:09:54;13.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:12:20;13.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:14:46;13.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:17:11;13.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:19:37;12.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:22:02;13.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:24:28;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:26:54;14.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:29:20;14.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:31:45;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:34:11;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:36:37;14.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:39:03;13.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:41:32;13.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:43:59;13.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:46:26;13.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:48:52;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:51:19;13.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:53:45;13.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:56:15;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T08:58:43;13.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:01:09;13.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:03:35;14.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:06:01;14.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:08:28;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:10:53;13.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:13:19;13.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:15:57;13.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:18:22;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:20:49;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:23:36;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:26:01;13.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:28:27;14.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:31:05;14.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:33:32;14.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:35:59;14.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:38:29;14.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:40:55;14.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:43:21;14.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:45:46;14.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:48:12;14.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:50:38;15.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:53:06;15.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:55:36;14.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T09:58:03;14.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:00:35;14.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:03:09;14.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:05:43;14.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:08:13;14.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:10:42;14.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:13:08;15.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:15:35;15.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:18:03;15.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:20:36;14.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:25:29;14.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:28:02;14.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:30:32;14.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:35:52;14.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:38:23;14.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:40:49;14.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:46:00;15.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:48:26;15.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:50:53;15.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:53:39;14.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:56:09;14.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T10:58:45;14.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:01:13;14.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:06:26;14.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:08:51;14.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:11:17;14.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:13:43;15.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:16:08;14.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:18:35;14.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:21:00;14.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:23:27;15.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:25:53;15.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:28:19;14.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:30:45;14.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:33:11;14.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:35:37;14.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:38:03;14.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:40:28;14.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:42:58;15.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:45:30;15.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:47:56;15.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:53:12;15.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:55:42;15.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T11:58:12;15.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:00:37;14.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:03:04;14.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:05:30;14.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:07:55;14.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:10:21;14.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:12:51;14.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:15:26;14.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:17:56;14.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:20:23;14.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:22:54;14.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:25:20;14.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:27:47;14.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:30:13;14.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:32:39;14.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:35:08;14.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:37:34;15.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:40:00;15.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:42:26;14.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:44:59;14.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:47:25;15.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:49:52;15.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:52:19;15.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:54:46;15.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:57:11;15.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T12:59:39;15.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:02:05;15.10;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:04:31;15.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:06:58;15.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:09:24;15.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:11:49;15.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:14:16;15.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:16:42;15.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:19:14;15.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:21:40;15.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:24:06;15.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:26:32;15.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:28:58;15.60;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:31:24;15.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:33:51;15.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:36:24;16.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:38:50;15.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:41:17;15.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:43:42;15.90;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:46:08;16.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:48:35;16.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:51:11;16.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:53:37;16.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:56:04;16.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T13:58:30;16.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:00:55;16.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:03:21;16.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:05:46;16.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:08:12;16.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:10:37;16.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:13:04;16.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:15:32;16.20;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:18:02;16.30;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:20:27;16.40;99.20
3334;DHT22;1679;50.392;8.008;2023-05-03T14:22:53;16.40;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:25:19;16.40;99.50
3334;DHT22;1679;50.392;8.008;2023-05-03T14:27:45;16.60;99.70
3334;DHT22;1679;50.392;8.008;2023-05-03T14:30:11;16.70;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:32:37;16.70;97.60
3334;DHT22;1679;50.392;8.008;2023-05-03T14:35:03;16.60;98.20
3334;DHT22;1679;50.392;8.008;2023-05-03T14:37:29;16.50;97.30
3334;DHT22;1679;50.392;8.008;2023-05-03T14:39:55;16.50;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:42:20;16.70;97.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:44:46;16.80;98.70
3334;DHT22;1679;50.392;8.008;2023-05-03T14:47:11;16.80;98.40
3334;DHT22;1679;50.392;8.008;2023-05-03T14:49:37;16.80;97.70
3334;DHT22;1679;50.392;8.008;2023-05-03T14:52:06;16.80;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T14:54:32;16.90;98.50
3334;DHT22;1679;50.392;8.008;2023-05-03T14:56:58;16.80;97.60
3334;DHT22;1679;50.392;8.008;2023-05-03T14:59:23;16.80;98.50
3334;DHT22;1679;50.392;8.008;2023-05-03T15:01:51;16.80;98.40
3334;DHT22;1679;50.392;8.008;2023-05-03T15:04:17;16.80;98.90
3334;DHT22;1679;50.392;8.008;2023-05-03T15:06:42;16.80;97.10
3334;DHT22;1679;50.392;8.008;2023-05-03T15:09:08;16.70;97.30
3334;DHT22;1679;50.392;8.008;2023-05-03T15:11:35;16.70;97.60
3334;DHT22;1679;50.392;8.008;2023-05-03T15:14:01;16.80;97.80
3334;DHT22;1679;50.392;8.008;2023-05-03T15:16:26;16.80;96.30
3334;DHT22;1679;50.392;8.008;2023-05-03T15:18:51;16.60;97.00
3334;DHT22;1679;50.392;8.008;2023-05-03T15:21:18;16.70;98.20
3334;DHT22;1679;50.392;8.008;2023-05-03T15:23:45;16.60;97.70
3334;DHT22;1679;50.392;8.008;2023-05-03T15:26:12;16.60;97.50
3334;DHT22;1679;50.392;8.008;2023-05-03T15:28:37;16.70;98.90
3334;DHT22;1679;50.392;8.008;2023-05-03T15:31:03;16.80;97.50
3334;DHT22;1679;50.392;8.008;2023-05-03T15:33:29;16.80;96.50
3334;DHT22;1679;50.392;8.008;2023-05-03T15:35:55;16.90;97.00
3334;DHT22;1679;50.392;8.008;2023-05-03T15:38:21;17.00;95.20
3334;DHT22;1679;50.392;8.008;2023-05-03T15:40:46;17.00;98.90
3334;DHT22;1679;50.392;8.008;2023-05-03T15:43:12;17.00;98.80
3334;DHT22;1679;50.392;8.008;2023-05-03T15:45:37;17.00;98.70
3334;DHT22;1679;50.392;8.008;2023-05-03T15:48:03;17.00;99.90
3334;DHT22;1679;50.392;8.008;2023-05-03T15:50:29;17.10;98.60
3334;DHT22;1679;50.392;8.008;2023-05-03T15:52:55;17.00;98.00
3334;DHT22;1679;50.392;8.008;2023-05-03T15:55:21;17.00;97.90
3334;DHT22;1679;50.392;8.008;2023-05-03T15:57:47;17.00;98.70
3334;DHT22;1679;50.392;8.008;2023-05-03T16:00:14;17.00;98.30
3334;DHT22;1679;50.392;8.008;2023-05-03T16:02:41;17.00;98.80
3334;DHT22;1679;50.392;8.008;2023-05-03T16:05:07;17.10;97.80
3334;DHT22;1679;50.392;8.008;2023-05-03T16:07:33;17.00;97.60
3334;DHT22;1679;50.392;8.008;2023-05-03T16:09:59;17.00;97.60
3334;DHT22;1679;50.392;8.008;2023-05-03T16:12:25;17.00;99.00
3334;DHT22;1679;50.392;8.008;2023-05-03T16:14:51;17.10;98.50
3334;DHT22;1679;50.392;8.008;2023-05-03T16:17:17;17.10;98.30
3334;DHT22;1679;50.392;8.008;2023-05-03T16:19:43;17.10;98.40
3334;DHT22;1679;50.392;8.008;2023-05-03T16:22:09;17.10;98.30
3334;DHT22;1679;50.392;8.008;2023-05-03T16:24:34;17.00;99.50
3334;DHT22;1679;50.392;8.008;2023-05-03T16:27:01;17.00;98.10
3334;DHT22;1679;50.392;8.008;2023-05-03T16:29:27;17.00;99.00
3334;DHT22;1679;50.392;8.008;2023-05-03T16:31:56;17.00;99.80
3334;DHT22;1679;50.392;8.008;2023-05-03T16:34:22;17.10;99.90