sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:03:05;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:05:31;9;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:10:23;10;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:12:43;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:15:14;9;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:20:05;15;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:22:25;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:24:51;9;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:27:16;9;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:29:47;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:32:08;10;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:34:38;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:37:04;9;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:41:55;9;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:44:21;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:49:12;11;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:51:32;19;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:56:23;10;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T00:58:49;14;12;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:01:14;10;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:03:45;15;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:06:11;13;12;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:08:36;10;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:11:02;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:13:28;15;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:15:48;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:18:19;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:20:39;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:23:10;10;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:25:35;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:27:56;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:30:22;14;13;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:32:47;15;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:35:13;11;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:37:39;13;12;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:40:05;13;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:42:35;10;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:45:01;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:47:26;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:49:47;10;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:52:13;11;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:54:38;10;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:57:04;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T01:59:35;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:01:55;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:06:46;11;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:09:12;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:11:45;10;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:14:03;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:16:29;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:18:54;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:21:20;11;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:23:51;15;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:28:37;13;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:31:08;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:33:33;13;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:35:59;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:38:19;10;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:43:11;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:45:41;17;12;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:48:07;16;13;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:50:33;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:52:58;21;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T02:57:49;24;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:00:15;9;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:02:40;11;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:05:06;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:07:32;10;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:09:52;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:12:18;12;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:14:49;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:17:15;9;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:19:35;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:22:00;11;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:24:26;10;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:26:57;11;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:29:17;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:31:48;10;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:34:09;10;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:36:40;12;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:39:05;11;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:41:25;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:43:56;15;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:46:16;11;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:53:33;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T03:55:59;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:00:50;21;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:03:21;9;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:08:07;11;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:10:32;10;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:15:29;11;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:17:49;10;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:20:19;20;12;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:22:40;12;12;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:25:11;12;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:27:36;11;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:29:57;10;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:32:27;11;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:34:48;11;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:37:19;13;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:39:45;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:42:10;10;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:44:31;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:47:01;10;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:49:27;13;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:54:18;14;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T04:56:44;14;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:01:30;13;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:03:56;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:06:21;11;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:08:47;12;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:11:17;9;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:13:43;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:16:09;11;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:18:29;11;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:21:00;10;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:23:21;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:25:51;10;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:28:12;11;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:30:43;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:33:08;10;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:35:33;11;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:37:59;10;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:40:25;11;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:47:42;12;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:50:07;14;13;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:54:53;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:57:24;12;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T05:59:50;12;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:02:15;12;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:04:36;10;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:07:02;12;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:09:32;10;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:11:58;9;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:14:19;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:16:49;12;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:19:15;14;13;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:21:36;13;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:24:01;12;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:26:32;13;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:31:23;10;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:33:49;12;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:36:14;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:38:40;15;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:41:06;9;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:43:31;9;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:48:23;11;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:50:48;10;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:53:14;10;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:55:40;11;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T06:58:06;11;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:02:56;13;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:05:17;13;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:07:42;12;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:10:13;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:12:38;11;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:15:05;11;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:17:30;13;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:19:55;14;12;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:22:21;14;12;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:24:46;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:27:12;15;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:32:03;12;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:34:29;11;11;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:36:49;12;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:39:15;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:41:46;12;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:44:11;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:49:02;21;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:51:28;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:56:19;9;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T07:58:45;8;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:01:05;9;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:03:36;10;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:06:02;10;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:08:27;11;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:10:48;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:13:19;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:18:10;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:20:35;19;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:23:01;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:27:52;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:30:13;9;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:32:39;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:35:10;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:37:35;14;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:42:26;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:44:52;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:49:43;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:52:04;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:57:00;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T08:59:21;8;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:04:17;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:06:43;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:09:03;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:11:29;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:14:00;8;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:16:25;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:21:17;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:23:42;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:28:34;5;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:30:59;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:35:51;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:38:16;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:40:42;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:43:04;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:45:33;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:50:20;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:52:50;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:55:16;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T09:57:42;3;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:00:08;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:02:29;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:04:59;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:07:24;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:09:50;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:14:41;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:17:02;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:19:28;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:21:58;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:24:25;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:29:15;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:31:36;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:36:32;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:38:58;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:41:24;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:46:18;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:48:40;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:53:32;5;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T10:55:57;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:00:49;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:03:09;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:08:07;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:10:31;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:15:23;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:17:48;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:22:53;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:25:06;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:27:31;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:32:22;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:34:53;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:39:34;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:42:05;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:44:26;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:46:56;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:49:17;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:54:14;10;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T11:56:35;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:01:31;19;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:03:51;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:08:42;11;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:11:13;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:13:34;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:15:59;10;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:18:30;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:23:17;9;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:25:47;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:28:08;13;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:33:04;10;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:35:25;8;8;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:37:50;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:42:47;8;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:47:38;10;10;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:50:04;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:52:24;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:57:21;7;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T12:59:46;8;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:04:38;10;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:07:03;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:11:55;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:14:20;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:19:12;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:21:33;10;9;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:26:29;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:28:55;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:31:20;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:36:12;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:38:37;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:41:03;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:43:29;8;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:45:49;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:48:15;7;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:50:46;8;7;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:53:11;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T13:58:02;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:00:28;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:05:19;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:07:45;8;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:12:36;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:15:02;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:19:58;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:22:19;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:24:44;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:29:36;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:32:02;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:36:53;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:39:19;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:44:10;7;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:46:36;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:51:27;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:53:53;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:56:13;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T14:58:44;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:01:10;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:03:30;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:08:27;8;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:10:52;6;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:15:44;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:18:09;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:23:01;8;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:25:26;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:30:13;6;6;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:32:43;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:37:35;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:40:00;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:42:26;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:44:51;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:47:17;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:49:43;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:52:08;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:54:34;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:57:00;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T15:59:25;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:01:51;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:04:17;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:06:37;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:09:03;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:11:34;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:16:25;7;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:18:51;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:21:11;5;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:23:42;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:26:03;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:28:28;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:30:59;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:33:19;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:35:50;5;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:40:36;5;5;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:43:07;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:47:58;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:50:24;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:52:45;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:55:15;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T16:57:41;1;1;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:00:02;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:02:27;7;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:04:58;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:09:49;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:12:15;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:17:06;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:19:32;6;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:21:53;5;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:24:18;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:26:49;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:29:14;2;1;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:34:06;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:36:31;6;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:41:22;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:43:48;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:46:14;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:48:39;3;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:51:00;4;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:55:56;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T17:58:22;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:00:47;3;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:03:08;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:05:39;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:08:05;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:12:56;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:15:21;3;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:20:08;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:22:38;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:27:29;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:29:55;5;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:34:46;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:37:12;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:39:32;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:42:04;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:44:24;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:49:15;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:51:46;4;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:56:37;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T18:59:02;6;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T19:01:23;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T19:03:59;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T19:06:14;4;4;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T19:08:45;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T19:13:36;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T19:16:02;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T19:18:23;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T19:20:53;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T19:23:19;1;1;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T19:25:44;2;2;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T19:28:10;3;3;
45440;PMS5003;31189;38.790;-77.084;2024-02-14T19:30:36;3;3;