sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3867;SDS011;1949;48.152;11.528;2024-02-16T00:00:17;5.10;;;3.80;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:02:43;6.73;;;3.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:05:10;4.50;;;3.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:07:39;5.30;;;3.03;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:10:06;5.50;;;3.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:12:32;5.53;;;3.47;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:14:59;6.07;;;3.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:17:26;5.50;;;3.43;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:19:55;4.63;;;3.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:22:22;5.57;;;3.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:24:48;4.83;;;3.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:27:14;5.70;;;3.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:29:40;5.80;;;3.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:32:07;4.40;;;2.77;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:34:33;3.23;;;2.87;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:37:00;4.20;;;2.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:39:26;4.63;;;2.83;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:41:52;4.20;;;2.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:44:18;12.03;;;3.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:46:44;4.57;;;3.07;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:49:10;5.97;;;3.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:51:36;7.33;;;3.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:54:02;8.27;;;3.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:56:29;6.90;;;2.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T00:58:57;3.20;;;2.53;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:01:24;9.43;;;3.73;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:04:00;5.77;;;3.03;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:06:26;8.83;;;3.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:08:52;6.33;;;2.57;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:11:17;6.13;;;2.77;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:13:45;4.23;;;3.13;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:16:11;5.80;;;3.23;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:18:37;7.27;;;2.87;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:21:05;5.40;;;3.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:23:31;3.50;;;2.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:25:57;3.50;;;2.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:28:24;5.63;;;3.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:30:49;6.40;;;3.57;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:33:16;4.80;;;2.80;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:35:42;7.20;;;3.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:38:08;4.67;;;2.73;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:40:34;6.90;;;2.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:43:00;7.23;;;2.93;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:45:26;8.37;;;2.83;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:47:52;5.70;;;3.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:50:19;5.03;;;2.80;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:52:47;4.07;;;2.77;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:55:14;5.07;;;2.80;;
3867;SDS011;1949;48.152;11.528;2024-02-16T01:57:44;6.43;;;2.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:00:11;4.47;;;3.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:02:40;6.03;;;2.97;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:05:06;8.10;;;3.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:07:32;10.70;;;3.37;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:09:58;6.33;;;2.67;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:12:24;3.73;;;2.80;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:14:51;8.23;;;2.77;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:17:17;4.87;;;3.23;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:19:46;7.90;;;3.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:24:42;5.33;;;3.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:27:09;7.30;;;2.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:29:35;4.20;;;2.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:32:02;6.03;;;2.63;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:34:29;6.17;;;3.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:36:54;6.97;;;3.33;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:39:20;5.73;;;3.53;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:41:46;5.47;;;3.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:44:13;4.03;;;3.13;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:46:39;12.70;;;3.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:49:05;6.60;;;3.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:51:31;5.93;;;2.73;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:53:56;4.90;;;2.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:56:22;5.33;;;2.63;;
3867;SDS011;1949;48.152;11.528;2024-02-16T02:58:49;6.70;;;3.43;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:01:14;5.60;;;3.73;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:03:41;8.07;;;4.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:06:10;8.53;;;4.13;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:08:35;7.00;;;2.87;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:11:01;4.53;;;2.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:13:29;4.90;;;3.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:15:55;4.63;;;2.57;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:18:22;4.60;;;3.43;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:20:48;14.03;;;7.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:23:14;19.03;;;7.97;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:25:40;32.70;;;13.87;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:28:07;13.93;;;6.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:30:37;5.70;;;3.37;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:33:03;4.27;;;2.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:35:29;7.67;;;2.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:37:55;6.10;;;3.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:40:22;5.23;;;3.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:42:48;5.97;;;3.23;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:45:14;4.87;;;2.93;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:47:40;3.50;;;2.63;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:50:07;3.13;;;2.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:52:33;4.37;;;2.67;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:54:58;5.43;;;3.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:57:24;4.77;;;2.80;;
3867;SDS011;1949;48.152;11.528;2024-02-16T03:59:50;5.07;;;2.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:02:16;5.50;;;2.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:04:42;4.13;;;2.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:07:08;3.30;;;2.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:09:34;3.60;;;2.63;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:12:03;5.60;;;2.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:14:29;7.20;;;2.43;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:16:56;6.33;;;3.23;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:19:28;11.13;;;2.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:21:54;11.33;;;4.80;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:24:20;7.80;;;3.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:26:46;24.13;;;2.63;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:29:12;6.33;;;2.43;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:31:41;5.47;;;2.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:34:07;9.20;;;2.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:36:37;5.03;;;2.53;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:39:03;4.90;;;2.57;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:41:29;4.50;;;2.53;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:43:55;9.50;;;2.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:46:22;6.30;;;2.37;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:48:47;3.20;;;2.23;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:51:13;5.37;;;2.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:53:39;3.10;;;1.83;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:56:05;4.63;;;2.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T04:58:31;5.37;;;2.07;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:00:57;4.90;;;2.47;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:03:23;5.13;;;2.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:05:50;9.53;;;2.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:08:16;2.87;;;2.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:10:42;2.63;;;1.67;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:13:08;7.33;;;3.73;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:15:35;6.80;;;3.47;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:18:02;27.77;;;12.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:20:29;20.80;;;10.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:22:57;9.13;;;3.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:25:22;6.30;;;2.93;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:27:48;6.43;;;2.97;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:30:14;5.90;;;2.63;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:32:41;5.30;;;2.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:35:08;4.60;;;2.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:37:41;2.53;;;1.67;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:40:16;4.10;;;2.13;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:42:54;3.90;;;2.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:45:23;11.00;;;2.57;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:47:51;3.57;;;2.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:50:17;3.47;;;2.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:52:47;10.50;;;4.93;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:55:16;6.00;;;2.80;;
3867;SDS011;1949;48.152;11.528;2024-02-16T05:57:44;4.50;;;3.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:00:11;3.77;;;1.93;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:02:38;5.50;;;3.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:05:05;14.30;;;3.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:07:31;5.67;;;3.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:09:58;3.23;;;2.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:12:24;2.57;;;1.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:14:50;2.20;;;1.97;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:17:19;6.90;;;2.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:19:48;4.57;;;2.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:22:14;11.40;;;2.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:24:40;3.80;;;2.43;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:27:07;5.23;;;2.07;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:29:35;7.00;;;2.77;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:32:01;12.40;;;2.67;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:34:27;7.60;;;2.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:36:53;7.50;;;2.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:39:19;8.50;;;2.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:41:49;2.90;;;2.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:44:15;4.93;;;2.43;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:46:43;5.07;;;2.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:49:09;3.93;;;2.47;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:51:35;4.77;;;2.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:54:02;3.80;;;2.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:56:29;18.07;;;2.43;;
3867;SDS011;1949;48.152;11.528;2024-02-16T06:58:56;5.60;;;2.57;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:01:22;35.87;;;2.57;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:03:48;10.23;;;2.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:06:14;4.90;;;2.83;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:08:40;6.50;;;2.57;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:11:06;4.17;;;2.87;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:13:34;9.20;;;3.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:16:02;15.97;;;3.53;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:18:29;14.13;;;4.07;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:20:55;11.50;;;4.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:23:23;10.57;;;3.13;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:25:49;5.43;;;2.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:28:15;9.40;;;1.97;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:30:41;3.73;;;2.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:33:07;5.43;;;2.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:35:33;7.00;;;3.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:38:01;4.53;;;2.03;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:40:30;8.07;;;2.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:42:56;6.53;;;2.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:45:23;8.00;;;3.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:47:49;5.60;;;2.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:50:18;10.63;;;3.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:52:45;6.00;;;3.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:55:12;6.33;;;2.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T07:57:38;7.10;;;2.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:00:06;10.50;;;2.73;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:02:34;5.80;;;2.37;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:05:00;6.53;;;2.73;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:07:26;8.27;;;2.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:09:52;6.77;;;2.77;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:12:18;12.50;;;3.43;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:14:45;6.83;;;2.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:17:11;8.07;;;3.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:19:37;17.90;;;2.87;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:22:04;5.03;;;2.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:24:37;4.70;;;3.23;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:27:04;13.13;;;2.93;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:29:30;4.43;;;1.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:31:56;5.00;;;2.57;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:34:21;13.97;;;4.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:36:47;3.10;;;2.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:39:14;3.47;;;1.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:41:41;3.37;;;2.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:44:09;4.97;;;3.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:46:38;4.20;;;2.13;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:49:04;4.33;;;2.37;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:51:33;6.13;;;2.97;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:53:59;3.70;;;1.80;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:56:26;6.57;;;3.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T08:58:53;8.53;;;2.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:01:29;5.80;;;1.80;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:04:02;14.03;;;2.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:06:28;4.70;;;1.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:08:54;9.90;;;2.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:11:21;23.03;;;2.53;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:13:48;4.10;;;2.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:16:16;3.50;;;1.93;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:18:42;3.93;;;1.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:21:08;3.60;;;1.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:23:38;3.23;;;1.53;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:26:05;2.97;;;1.80;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:28:30;2.53;;;1.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:30:57;4.00;;;1.63;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:33:23;3.30;;;1.67;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:35:52;8.93;;;2.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:38:18;4.60;;;2.03;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:40:45;3.97;;;1.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:43:23;2.97;;;1.63;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:45:54;10.93;;;1.37;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:48:22;4.97;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:50:51;3.03;;;1.63;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:53:19;2.83;;;1.83;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:55:49;14.90;;;3.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T09:58:14;12.83;;;3.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:00:42;9.17;;;4.77;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:03:21;7.23;;;2.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:05:51;6.40;;;2.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:08:18;11.73;;;3.53;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:10:44;5.67;;;2.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:13:10;9.53;;;2.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:15:36;6.37;;;2.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:18:05;4.87;;;2.13;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:20:32;4.73;;;2.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:23:06;3.73;;;2.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:25:33;10.77;;;1.97;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:28:00;14.30;;;1.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:30:31;5.77;;;2.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:33:06;3.70;;;1.63;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:35:33;10.27;;;3.83;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:38:03;3.37;;;1.83;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:40:40;1.53;;;1.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:43:08;7.33;;;3.63;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:45:35;3.63;;;1.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:48:02;3.80;;;1.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:50:34;2.43;;;1.53;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:53:16;2.20;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:55:50;3.60;;;1.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T10:58:20;2.33;;;1.33;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:00:50;11.23;;;1.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:03:24;1.67;;;1.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:05:51;6.93;;;1.23;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:08:18;2.03;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:13:25;1.33;;;1.13;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:18:30;4.27;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:21:00;7.03;;;1.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:23:27;2.63;;;1.67;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:26:00;1.50;;;1.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:28:33;4.17;;;1.53;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:31:01;3.13;;;1.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:33:28;1.73;;;1.43;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:35:57;1.17;;;1.07;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:38:24;1.30;;;1.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:40:57;1.10;;;1.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:43:29;4.53;;;1.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:45:55;19.97;;;1.57;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:48:27;3.23;;;1.13;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:51:01;2.87;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:53:28;4.40;;;1.37;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:55:59;1.73;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T11:58:25;1.63;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:00:51;3.73;;;1.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:03:24;1.77;;;1.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:05:52;2.53;;;1.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:08:22;6.10;;;1.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:10:49;1.70;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:13:17;3.13;;;1.23;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:15:44;3.20;;;1.37;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:18:10;1.20;;;1.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:20:44;8.13;;;1.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:23:13;4.30;;;1.03;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:25:39;1.30;;;1.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:28:05;3.27;;;1.23;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:33:03;1.70;;;1.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:35:29;1.93;;;0.90;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:37:55;8.00;;;1.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:40:21;1.00;;;0.97;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:42:47;1.70;;;1.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:45:13;1.47;;;1.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:47:41;7.03;;;1.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:50:07;1.33;;;1.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:52:32;15.50;;;1.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:55:00;4.30;;;1.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:57:26;9.40;;;1.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T12:59:54;1.23;;;1.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:02:19;2.77;;;1.23;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:04:45;4.77;;;2.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:07:11;2.13;;;1.17;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:09:37;1.90;;;1.47;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:12:02;2.17;;;1.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:14:28;1.53;;;1.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:16:54;2.03;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:19:20;2.90;;;1.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:21:45;1.60;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:24:11;2.23;;;1.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:26:38;6.23;;;1.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:29:03;1.83;;;1.33;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:31:29;3.00;;;1.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:33:57;3.43;;;1.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:36:22;2.40;;;1.67;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:38:48;2.00;;;1.47;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:41:14;3.33;;;1.67;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:43:40;2.60;;;1.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:46:05;4.90;;;1.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:48:31;1.97;;;1.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:50:57;2.10;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:53:25;1.40;;;1.07;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:55:50;1.53;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T13:58:16;3.43;;;1.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:00:43;4.53;;;1.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:03:09;1.33;;;1.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:05:37;2.00;;;1.07;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:08:04;3.03;;;1.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:10:30;3.60;;;1.10;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:13:00;1.83;;;1.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:15:26;1.60;;;1.13;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:17:52;3.13;;;1.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:20:18;4.27;;;1.60;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:22:45;7.47;;;1.83;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:25:11;5.43;;;1.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:27:38;1.30;;;1.00;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:30:04;2.87;;;1.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:32:31;4.37;;;1.33;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:34:56;4.60;;;1.77;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:37:22;7.00;;;1.47;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:39:48;6.97;;;1.50;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:42:15;3.70;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:44:40;3.00;;;1.27;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:47:06;2.80;;;1.30;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:49:32;1.70;;;1.40;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:51:58;3.53;;;2.20;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:54:23;5.80;;;2.03;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:56:52;5.57;;;1.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T14:59:18;2.30;;;1.73;;
3867;SDS011;1949;48.152;11.528;2024-02-16T15:01:44;4.40;;;1.70;;
3867;SDS011;1949;48.152;11.528;2024-02-16T15:04:10;2.90;;;1.53;;
3867;SDS011;1949;48.152;11.528;2024-02-16T15:06:36;9.83;;;1.77;;
3867;SDS011;1949;48.152;11.528;2024-02-16T15:09:02;1.97;;;1.20;;