sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22983;SDS011;11658;48.908;9.140;2024-02-21T05:02:42;7.03;;;2.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:05:08;6.87;;;2.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:07:34;8.10;;;3.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:10:00;6.10;;;2.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:12:25;6.83;;;2.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:14:51;7.50;;;2.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:17:17;7.63;;;2.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:19:42;4.60;;;2.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:22:08;6.23;;;2.77;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:24:33;7.30;;;2.63;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:26:59;4.60;;;2.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:29:24;5.87;;;2.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:34:15;5.17;;;2.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:36:41;4.53;;;2.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:39:07;6.43;;;2.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:41:32;6.67;;;2.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:43:58;4.27;;;2.57;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:46:24;5.50;;;2.47;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:48:49;6.93;;;2.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:51:15;7.03;;;2.73;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:53:40;4.50;;;2.57;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:56:15;3.17;;;2.23;;
22983;SDS011;11658;48.908;9.140;2024-02-21T05:58:42;5.67;;;2.20;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:01:07;5.53;;;2.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:03:33;5.87;;;2.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:05:59;4.63;;;2.57;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:08:25;6.03;;;2.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:10:51;4.97;;;2.97;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:13:19;5.50;;;2.33;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:15:46;5.43;;;2.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:18:12;5.63;;;2.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:20:37;3.40;;;2.33;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:23:05;7.23;;;2.63;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:25:31;5.37;;;2.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:27:56;6.53;;;2.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:30:22;5.57;;;2.20;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:32:48;6.87;;;2.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:35:13;5.83;;;2.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:37:39;3.60;;;2.27;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:40:04;3.20;;;2.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:42:30;4.27;;;2.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:44:56;7.27;;;2.83;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:47:22;4.23;;;2.33;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:49:50;4.53;;;2.47;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:52:19;3.57;;;2.37;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:54:45;5.13;;;2.37;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:57:12;6.73;;;2.33;;
22983;SDS011;11658;48.908;9.140;2024-02-21T06:59:39;6.30;;;2.63;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:02:05;6.63;;;2.67;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:04:30;4.17;;;2.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:06:56;6.00;;;2.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:09:22;3.87;;;2.27;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:11:47;7.03;;;2.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:14:16;5.57;;;2.20;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:16:43;7.20;;;2.47;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:19:08;5.47;;;2.33;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:21:34;6.73;;;2.63;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:24:02;5.63;;;2.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:26:29;6.47;;;2.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:28:54;6.40;;;2.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:31:20;5.40;;;2.67;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:33:45;4.20;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:36:11;6.83;;;2.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:38:36;5.73;;;2.20;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:41:02;5.93;;;2.20;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:43:29;5.13;;;2.27;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:45:55;3.63;;;2.03;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:48:21;5.00;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:50:49;4.37;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:53:15;3.73;;;1.83;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:55:41;4.23;;;2.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T07:58:07;4.37;;;1.87;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:00:32;4.50;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:02:58;3.20;;;2.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:05:24;5.03;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:07:49;5.23;;;2.17;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:10:15;5.10;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:12:41;5.93;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:15:06;6.10;;;2.07;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:17:35;6.00;;;2.23;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:20:01;2.63;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:22:27;6.97;;;2.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:24:53;4.47;;;2.20;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:27:19;4.53;;;2.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:29:44;6.60;;;2.73;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:32:10;5.77;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:34:36;5.67;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:37:01;4.67;;;1.93;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:39:27;8.77;;;2.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:41:55;2.87;;;1.73;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:44:22;4.93;;;1.93;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:46:50;5.37;;;1.73;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:49:16;3.90;;;1.97;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:51:42;6.77;;;2.03;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:54:08;2.67;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:56:33;4.30;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T08:59:00;7.23;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:01:26;8.13;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:03:52;5.20;;;2.03;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:06:19;5.00;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:08:47;2.83;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:11:13;4.43;;;1.83;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:13:39;3.70;;;1.77;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:16:05;6.37;;;2.43;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:18:31;5.00;;;2.03;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:20:56;5.40;;;2.07;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:23:25;3.17;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:25:50;4.43;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:28:16;5.33;;;2.03;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:30:41;4.17;;;1.83;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:33:07;5.03;;;1.87;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:35:33;4.67;;;1.67;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:37:59;6.17;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:40:24;5.27;;;1.97;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:42:52;5.37;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:45:28;4.47;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:50:47;3.13;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:53:15;4.20;;;1.87;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:55:41;5.23;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T09:58:08;7.07;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:00:37;5.73;;;2.07;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:03:03;5.13;;;1.77;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:05:32;4.30;;;2.20;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:08:02;7.33;;;1.83;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:10:29;2.33;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:12:55;5.63;;;1.93;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:15:22;4.17;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:17:59;3.43;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:20:25;5.70;;;2.03;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:23:04;4.57;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:25:35;5.17;;;1.83;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:28:06;9.13;;;1.97;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:30:32;6.37;;;1.83;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:32:58;4.57;;;1.77;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:37:53;6.20;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:40:26;5.30;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:42:56;5.00;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:45:30;5.57;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T10:58:45;6.00;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:01:11;7.87;;;2.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:03:40;4.90;;;1.57;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:06:09;5.83;;;1.63;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:08:37;2.97;;;1.77;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:11:03;3.00;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:13:36;3.03;;;1.63;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:16:06;3.07;;;1.43;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:18:38;3.77;;;1.77;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:21:04;4.07;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:23:30;3.03;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:28:35;2.87;;;1.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:31:09;3.77;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:33:41;5.67;;;1.97;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:36:10;4.00;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:38:36;4.93;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:41:01;3.10;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:43:27;5.50;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:45:59;5.47;;;1.63;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:48:26;2.90;;;1.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:50:55;2.67;;;1.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:53:21;5.67;;;1.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:55:47;4.63;;;1.77;;
22983;SDS011;11658;48.908;9.140;2024-02-21T11:58:13;3.37;;;1.63;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:00:39;5.43;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:03:06;4.10;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:05:32;5.60;;;1.87;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:07:58;4.00;;;1.37;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:10:25;4.17;;;1.57;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:12:52;3.53;;;1.57;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:15:19;3.77;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:17:45;3.00;;;1.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:20:11;3.73;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:22:39;4.17;;;1.63;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:25:16;3.73;;;1.63;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:27:47;2.53;;;1.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:30:14;4.80;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:32:40;3.07;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:35:06;3.50;;;1.77;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:37:32;3.53;;;1.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:39:58;5.80;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:42:24;4.77;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:44:50;4.27;;;1.37;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:47:17;5.03;;;1.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:49:44;4.07;;;1.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:52:10;2.90;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:54:36;3.77;;;1.67;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:57:02;4.83;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T12:59:28;4.03;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:01:54;4.03;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:04:20;5.57;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:06:48;2.57;;;1.57;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:09:14;5.40;;;2.07;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:11:39;2.67;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:14:06;4.40;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:16:32;2.67;;;1.33;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:19:04;3.87;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:21:30;3.43;;;1.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:23:55;5.00;;;1.83;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:26:21;4.23;;;1.73;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:28:47;3.13;;;1.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:31:13;3.90;;;1.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:33:41;5.53;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:36:07;6.07;;;2.03;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:38:33;2.40;;;1.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:40:58;5.00;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:43:25;3.50;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:45:57;3.60;;;1.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:48:24;2.77;;;1.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:50:50;1.93;;;1.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:53:15;4.47;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:55:43;3.43;;;1.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T13:58:09;3.37;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:00:35;2.63;;;1.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:03:01;4.07;;;1.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:05:27;3.23;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:07:52;5.00;;;1.47;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:10:19;2.97;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:12:45;2.77;;;1.37;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:15:12;2.00;;;1.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:17:38;2.40;;;1.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:20:04;3.10;;;1.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:22:31;3.90;;;1.73;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:24:56;5.23;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:27:22;4.23;;;1.73;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:29:48;3.60;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:32:13;2.60;;;1.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:34:39;4.83;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:37:04;4.97;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:39:30;6.07;;;2.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:41:57;6.57;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:44:24;4.60;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:46:50;3.27;;;1.63;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:49:16;6.30;;;2.23;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:51:42;4.03;;;1.87;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:54:07;6.83;;;2.23;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:56:33;5.63;;;2.20;;
22983;SDS011;11658;48.908;9.140;2024-02-21T14:58:59;3.73;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:01:24;7.00;;;2.03;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:03:50;4.20;;;2.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:06:16;8.07;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:08:42;5.93;;;2.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:11:08;3.70;;;1.73;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:13:33;6.00;;;1.77;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:15:59;3.27;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:18:24;4.47;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:20:50;4.60;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:23:15;5.30;;;2.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:25:42;4.77;;;1.87;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:28:08;3.67;;;1.97;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:30:35;5.07;;;1.73;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:33:00;5.20;;;2.13;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:35:29;7.17;;;1.83;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:37:55;3.90;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:40:22;5.87;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:42:48;5.40;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:45:14;4.73;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:47:40;3.60;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:50:05;6.57;;;2.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:52:32;7.40;;;2.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:54:57;6.73;;;2.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:57:23;4.30;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T15:59:49;4.13;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:02:15;10.27;;;2.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:04:41;4.27;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:07:07;7.13;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:09:32;5.07;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:11:58;6.03;;;4.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:14:29;2.83;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:16:56;2.47;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:19:22;2.87;;;1.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:21:48;1.57;;;1.17;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:24:14;1.80;;;1.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:26:39;2.03;;;1.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:29:05;1.80;;;1.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:31:34;2.33;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:34:01;3.50;;;1.07;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:36:27;1.93;;;1.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:38:53;2.87;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:41:19;2.90;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:43:45;1.77;;;1.47;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:46:11;1.87;;;1.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:48:37;2.53;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:51:03;1.67;;;1.20;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:53:30;2.70;;;1.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:55:56;3.83;;;1.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T16:58:22;2.77;;;1.63;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:00:47;4.47;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:03:13;2.93;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:05:44;1.77;;;1.13;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:08:10;2.77;;;1.20;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:10:36;2.67;;;1.37;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:13:02;2.10;;;1.17;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:15:29;3.03;;;1.67;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:17:54;3.23;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:20:20;2.80;;;1.77;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:22:46;2.87;;;1.73;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:25:11;2.93;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:27:37;5.10;;;2.03;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:30:03;2.87;;;1.87;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:32:30;3.03;;;1.73;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:34:57;4.63;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:37:22;3.30;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:39:48;4.17;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:42:15;2.57;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:44:41;3.77;;;1.93;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:47:10;1.97;;;1.47;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:49:37;4.43;;;1.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:52:03;2.47;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:54:29;3.13;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:56:55;4.43;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T17:59:22;2.07;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:01:47;2.30;;;1.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:04:13;3.63;;;1.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:06:38;2.87;;;1.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:09:04;1.87;;;1.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:11:30;2.17;;;1.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:13:55;5.00;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:16:22;5.13;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:18:49;3.50;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:21:14;3.97;;;2.47;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:23:40;3.40;;;2.30;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:26:06;3.97;;;3.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:28:31;5.53;;;2.73;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:30:58;3.23;;;2.53;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:33:23;2.70;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:35:49;3.73;;;1.97;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:38:15;2.30;;;1.73;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:40:41;4.43;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:43:07;3.07;;;2.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:45:33;2.90;;;2.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:47:59;5.13;;;4.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:50:24;5.13;;;3.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:52:51;2.77;;;1.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:55:18;3.67;;;2.67;;
22983;SDS011;11658;48.908;9.140;2024-02-21T18:57:44;3.37;;;2.10;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:00:10;3.33;;;2.83;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:02:40;4.53;;;2.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:05:06;3.20;;;2.60;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:07:31;3.43;;;2.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:09:59;4.30;;;2.37;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:12:26;5.47;;;3.20;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:14:52;3.10;;;2.80;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:17:17;3.90;;;2.83;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:19:43;4.80;;;2.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:22:09;3.73;;;2.70;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:24:35;3.47;;;2.07;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:27:01;3.50;;;2.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:29:27;4.70;;;2.27;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:31:53;3.27;;;2.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:34:18;3.13;;;2.17;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:36:45;3.13;;;2.23;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:39:10;2.23;;;1.93;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:41:36;2.93;;;2.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:44:03;3.33;;;2.27;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:46:29;5.57;;;3.07;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:48:55;3.67;;;2.63;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:51:20;6.23;;;3.90;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:53:49;3.70;;;3.03;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:56:15;3.13;;;2.40;;
22983;SDS011;11658;48.908;9.140;2024-02-21T19:58:41;2.77;;;2.27;;
22983;SDS011;11658;48.908;9.140;2024-02-21T20:01:07;2.43;;;2.00;;
22983;SDS011;11658;48.908;9.140;2024-02-21T20:03:32;6.00;;;2.50;;
22983;SDS011;11658;48.908;9.140;2024-02-21T20:05:58;3.57;;;2.00;;