sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43933;SDS011;59081;42.706;23.306;2022-12-18T00:01:04;11.38;;;5.78;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:03:38;11.98;;;7.32;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:06:04;12.85;;;7.25;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:08:29;13.48;;;8.60;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:11:03;9.48;;;5.07;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:13:36;10.40;;;5.40;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:16:14;14.60;;;8.57;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:18:44;12.45;;;7.88;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:21:10;13.00;;;7.90;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:23:37;12.73;;;8.23;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:26:05;11.55;;;7.72;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:28:35;12.75;;;8.90;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:31:05;12.18;;;8.35;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:33:35;13.10;;;8.30;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:36:04;15.60;;;8.85;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:38:33;14.13;;;8.40;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:41:09;13.95;;;9.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:43:36;14.65;;;9.05;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:46:05;13.40;;;8.15;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:48:31;13.40;;;8.07;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:50:57;13.48;;;7.90;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:53:25;12.45;;;7.63;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:55:51;10.57;;;6.85;;
43933;SDS011;59081;42.706;23.306;2022-12-18T00:58:16;13.20;;;7.60;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:00:42;12.20;;;7.85;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:03:09;14.65;;;9.23;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:05:38;18.45;;;9.15;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:08:04;13.35;;;8.15;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:10:32;14.88;;;8.25;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:12:58;14.48;;;9.18;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:15:23;15.10;;;9.45;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:17:49;14.75;;;9.50;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:20:17;13.88;;;8.25;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:22:43;15.98;;;8.93;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:25:08;14.93;;;8.80;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:27:34;14.38;;;9.80;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:29:59;15.23;;;8.23;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:32:25;18.77;;;9.77;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:34:51;16.15;;;9.70;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:37:16;17.42;;;10.32;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:39:42;15.73;;;10.00;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:42:11;19.90;;;10.82;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:44:57;16.30;;;9.15;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:47:39;13.75;;;7.18;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:52:35;15.70;;;8.45;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:55:04;14.18;;;9.02;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:57:31;16.40;;;9.25;;
43933;SDS011;59081;42.706;23.306;2022-12-18T01:59:59;15.68;;;8.63;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:02:27;12.77;;;7.72;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:04:53;13.30;;;8.48;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:10:01;17.58;;;9.02;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:12:39;14.40;;;8.02;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:15:19;13.40;;;8.38;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:18:02;14.38;;;9.70;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:20:40;13.55;;;7.70;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:23:24;14.02;;;8.10;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:26:17;12.25;;;7.03;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:28:45;12.93;;;7.50;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:31:19;12.07;;;6.65;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:33:49;12.38;;;8.80;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:36:17;13.73;;;7.50;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:38:45;12.32;;;8.00;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:41:12;14.10;;;8.43;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:43:40;14.93;;;8.65;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:46:25;13.02;;;8.10;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:48:51;14.05;;;8.90;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:51:30;13.85;;;6.95;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:54:08;12.43;;;7.68;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:56:49;14.75;;;7.63;;
43933;SDS011;59081;42.706;23.306;2022-12-18T02:59:25;11.10;;;7.15;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:02:05;13.80;;;7.72;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:04:43;12.88;;;7.95;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:07:16;18.45;;;8.57;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:09:47;11.68;;;6.38;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:12:59;13.40;;;7.95;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:15:13;17.05;;;8.98;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:17:45;16.33;;;9.18;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:20:15;15.43;;;8.65;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:22:44;13.55;;;7.82;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:25:15;15.40;;;9.05;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:27:45;13.32;;;8.25;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:30:14;14.02;;;7.95;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:35:14;13.55;;;7.85;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:37:45;13.55;;;8.05;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:40:18;12.48;;;6.90;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:45:20;11.82;;;6.97;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:51:05;12.65;;;7.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T03:58:32;12.10;;;6.78;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:01:01;15.48;;;8.10;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:03:29;16.00;;;9.75;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:05:57;14.10;;;8.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:08:26;13.85;;;8.07;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:10:51;16.48;;;8.43;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:13:27;16.23;;;8.90;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:15:54;12.93;;;6.10;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:18:19;17.70;;;9.77;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:20:45;16.45;;;10.00;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:23:10;14.23;;;7.93;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:25:36;15.77;;;9.52;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:28:01;17.98;;;10.27;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:30:27;18.92;;;10.30;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:32:52;16.67;;;8.18;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:35:18;17.63;;;10.00;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:37:43;22.55;;;11.10;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:40:09;17.88;;;11.32;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:42:35;19.73;;;10.35;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:45:00;17.52;;;10.10;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:47:26;20.25;;;10.70;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:49:51;17.90;;;9.95;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:52:17;17.77;;;10.93;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:54:42;17.85;;;9.48;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:57:08;20.55;;;10.55;;
43933;SDS011;59081;42.706;23.306;2022-12-18T04:59:33;20.73;;;10.32;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:02:00;19.75;;;10.73;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:04:25;21.38;;;10.68;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:06:51;23.52;;;12.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:09:16;20.77;;;10.85;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:11:42;20.25;;;10.77;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:14:07;22.85;;;11.80;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:16:33;21.23;;;11.50;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:18:59;24.67;;;14.30;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:21:24;21.42;;;11.73;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:23:49;24.92;;;12.10;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:26:16;23.60;;;12.80;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:28:43;20.02;;;12.43;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:31:09;20.65;;;11.85;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:33:43;28.55;;;14.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:36:09;22.95;;;11.80;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:38:36;19.77;;;10.63;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:41:03;24.75;;;12.45;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:43:29;22.58;;;12.75;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:45:55;23.70;;;11.38;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:48:22;23.80;;;13.77;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:50:48;22.48;;;13.60;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:53:15;23.17;;;12.45;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:55:42;23.20;;;10.52;;
43933;SDS011;59081;42.706;23.306;2022-12-18T05:58:09;19.58;;;11.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:00:36;27.98;;;13.65;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:03:05;21.38;;;12.60;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:05:34;21.92;;;11.52;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:08:02;21.27;;;11.82;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:10:28;22.63;;;11.48;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:12:53;25.15;;;12.77;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:15:19;26.77;;;14.15;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:17:44;21.50;;;11.75;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:20:10;23.02;;;11.10;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:22:35;27.10;;;13.38;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:25:01;23.05;;;11.88;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:27:26;22.10;;;12.68;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:29:52;21.80;;;9.50;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:32:17;21.17;;;10.60;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:34:42;20.92;;;11.48;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:37:08;22.30;;;11.75;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:39:33;20.42;;;12.00;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:41:59;26.80;;;12.95;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:44:24;20.85;;;10.95;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:46:50;23.42;;;12.85;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:49:15;21.13;;;11.48;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:51:41;20.40;;;10.20;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:54:07;20.65;;;10.93;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:56:33;21.83;;;12.20;;
43933;SDS011;59081;42.706;23.306;2022-12-18T06:58:59;21.08;;;11.43;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:01:24;19.83;;;11.18;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:03:53;22.20;;;11.07;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:06:21;23.02;;;11.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:08:48;16.92;;;9.73;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:11:15;21.75;;;11.98;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:13:41;23.55;;;12.20;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:16:07;27.55;;;13.20;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:18:35;20.83;;;10.30;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:21:04;24.95;;;14.70;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:23:34;26.55;;;14.05;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:26:01;24.75;;;13.50;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:28:31;24.13;;;14.87;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:30:58;29.70;;;14.77;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:33:27;28.55;;;14.95;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:35:52;24.85;;;11.00;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:38:17;26.13;;;14.45;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:40:43;30.35;;;14.45;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:43:08;25.50;;;14.35;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:45:34;28.70;;;14.60;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:47:59;29.42;;;13.60;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:50:25;28.65;;;14.90;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:52:50;23.63;;;13.90;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:55:16;26.35;;;14.32;;
43933;SDS011;59081;42.706;23.306;2022-12-18T07:57:41;24.70;;;14.07;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:00:07;27.33;;;14.43;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:02:33;35.83;;;16.88;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:04:58;29.33;;;15.73;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:07:24;27.80;;;15.60;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:09:49;31.52;;;16.05;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:12:15;28.45;;;15.50;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:14:40;29.67;;;15.00;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:17:06;26.45;;;15.05;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:19:34;24.67;;;13.40;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:21:59;30.48;;;15.52;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:24:25;24.20;;;13.60;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:26:50;26.80;;;13.50;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:29:16;28.38;;;13.93;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:31:41;26.63;;;13.82;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:34:07;27.85;;;14.43;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:36:33;26.48;;;13.02;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:38:58;32.67;;;15.70;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:41:24;28.00;;;14.40;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:43:49;26.92;;;14.48;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:46:38;24.98;;;14.30;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:49:05;28.90;;;13.43;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:51:32;24.88;;;12.73;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:54:00;26.50;;;14.35;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:56:26;30.00;;;13.68;;
43933;SDS011;59081;42.706;23.306;2022-12-18T08:58:52;19.17;;;8.70;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:01:19;25.88;;;12.68;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:03:45;24.70;;;12.77;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:06:13;25.88;;;13.50;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:08:40;25.77;;;12.27;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:11:11;24.52;;;13.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:13:47;23.13;;;13.20;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:16:13;22.67;;;12.18;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:18:39;20.40;;;11.30;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:21:08;20.65;;;12.15;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:23:38;27.63;;;12.45;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:26:04;20.60;;;10.90;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:28:30;21.45;;;11.27;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:30:55;23.40;;;12.32;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:33:23;16.88;;;8.52;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:35:49;27.02;;;13.43;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:38:18;22.85;;;12.20;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:40:48;22.17;;;12.07;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:43:24;23.25;;;11.98;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:45:56;22.63;;;12.27;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:49:01;18.55;;;9.32;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:51:30;21.55;;;12.02;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:56:35;22.15;;;11.23;;
43933;SDS011;59081;42.706;23.306;2022-12-18T09:59:05;20.58;;;11.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:01:31;23.15;;;11.90;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:03:57;21.48;;;12.15;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:06:31;20.08;;;10.32;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:09:13;19.63;;;9.40;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:12:16;23.58;;;11.55;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:14:55;23.40;;;10.85;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:20:39;23.48;;;11.30;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:23:33;22.40;;;12.15;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:26:17;24.63;;;11.23;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:28:43;21.25;;;11.18;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:31:18;22.13;;;12.02;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:33:48;25.83;;;12.45;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:36:13;21.10;;;11.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:38:39;20.13;;;10.15;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:43:37;21.17;;;10.80;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:48:53;24.35;;;12.00;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:51:40;27.85;;;12.20;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:54:05;22.58;;;12.63;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:56:39;23.60;;;12.98;;
43933;SDS011;59081;42.706;23.306;2022-12-18T10:59:08;24.63;;;13.05;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:01:51;24.20;;;12.23;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:04:25;21.27;;;11.65;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:11:58;21.60;;;10.10;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:14:33;20.33;;;10.52;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:17:17;20.85;;;10.80;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:19:45;21.17;;;11.75;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:22:19;23.38;;;12.32;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:27:26;26.35;;;11.35;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:30:07;24.58;;;12.07;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:32:41;20.10;;;12.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:35:26;26.58;;;11.52;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:38:02;21.45;;;11.20;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:40:53;23.52;;;10.27;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:43:29;24.13;;;12.32;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:46:00;24.20;;;13.40;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:48:32;22.38;;;11.30;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:51:04;23.80;;;12.23;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:53:38;22.98;;;11.85;;
43933;SDS011;59081;42.706;23.306;2022-12-18T11:59:23;22.48;;;10.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T12:07:48;30.13;;;12.45;;
43933;SDS011;59081;42.706;23.306;2022-12-18T12:10:31;23.38;;;12.82;;
43933;SDS011;59081;42.706;23.306;2022-12-18T12:13:33;24.35;;;12.45;;
43933;SDS011;59081;42.706;23.306;2022-12-18T12:27:13;23.65;;;10.88;;
43933;SDS011;59081;42.706;23.306;2022-12-18T12:40:22;20.45;;;10.90;;
43933;SDS011;59081;42.706;23.306;2022-12-18T12:42:56;20.52;;;11.23;;
43933;SDS011;59081;42.706;23.306;2022-12-18T12:45:48;23.40;;;11.73;;
43933;SDS011;59081;42.706;23.306;2022-12-18T12:48:28;20.40;;;12.27;;
43933;SDS011;59081;42.706;23.306;2022-12-18T12:50:56;24.77;;;11.80;;
43933;SDS011;59081;42.706;23.306;2022-12-18T12:53:29;22.88;;;12.07;;
43933;SDS011;59081;42.706;23.306;2022-12-18T12:55:58;21.10;;;10.70;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:01:18;23.45;;;11.65;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:06:43;18.92;;;9.05;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:09:15;23.45;;;12.70;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:11:41;24.92;;;12.93;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:14:32;26.10;;;13.43;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:17:15;20.85;;;10.60;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:20:02;22.77;;;11.30;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:22:30;24.05;;;11.93;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:24:59;23.15;;;12.05;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:36:01;19.73;;;11.93;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:38:34;22.17;;;9.98;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:41:03;22.58;;;11.35;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:43:56;22.17;;;10.52;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:51:50;23.23;;;11.55;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:54:36;22.45;;;11.90;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:57:05;24.25;;;11.57;;
43933;SDS011;59081;42.706;23.306;2022-12-18T13:59:50;22.27;;;10.32;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:02:17;18.60;;;11.25;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:04:47;21.88;;;10.98;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:07:14;19.08;;;10.25;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:09:43;22.20;;;11.15;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:12:19;22.10;;;10.38;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:15:06;15.55;;;8.02;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:17:46;21.67;;;9.73;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:20:13;22.08;;;11.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:22:42;23.58;;;11.18;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:27:52;24.20;;;10.55;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:30:39;21.65;;;11.02;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:35:36;27.10;;;9.35;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:40:56;23.13;;;10.73;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:43:27;21.27;;;10.85;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:45:55;18.80;;;10.82;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:50:57;16.23;;;9.98;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:53:44;16.83;;;9.23;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:56:22;19.70;;;11.90;;
43933;SDS011;59081;42.706;23.306;2022-12-18T14:58:59;20.83;;;10.70;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:01:35;19.25;;;9.40;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:04:03;17.10;;;7.75;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:08:59;19.90;;;9.77;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:14:30;18.83;;;9.63;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:17:01;18.85;;;9.68;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:19:47;23.85;;;11.77;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:22:21;19.33;;;10.63;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:24:55;24.70;;;12.27;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:30:01;23.95;;;10.60;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:32:33;27.92;;;12.48;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:35:02;24.73;;;12.27;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:37:34;22.45;;;11.52;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:39:59;26.88;;;12.23;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:42:27;19.95;;;10.10;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:45:12;25.42;;;13.82;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:47:38;25.98;;;12.30;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:50:03;24.13;;;10.85;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:52:30;21.55;;;12.32;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:55:02;21.75;;;9.85;;
43933;SDS011;59081;42.706;23.306;2022-12-18T15:57:47;20.73;;;10.82;;
43933;SDS011;59081;42.706;23.306;2022-12-18T16:00:12;21.10;;;11.18;;
43933;SDS011;59081;42.706;23.306;2022-12-18T16:02:38;42.38;;;16.80;;
43933;SDS011;59081;42.706;23.306;2022-12-18T16:05:05;35.20;;;14.02;;
43933;SDS011;59081;42.706;23.306;2022-12-18T16:07:41;34.63;;;17.35;;
43933;SDS011;59081;42.706;23.306;2022-12-18T16:10:07;27.45;;;13.13;;
43933;SDS011;59081;42.706;23.306;2022-12-18T16:12:33;28.55;;;13.50;;
43933;SDS011;59081;42.706;23.306;2022-12-18T16:14:59;27.42;;;14.20;;
43933;SDS011;59081;42.706;23.306;2022-12-18T16:17:24;28.38;;;14.18;;