sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13568;SDS011;6856;51.460;7.158;2023-02-25T00:01:32;7.53;;;2.87;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:04:11;6.20;;;2.43;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:06:44;8.57;;;3.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:09:20;8.30;;;3.80;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:11:54;8.10;;;3.37;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:14:28;7.90;;;3.23;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:17:01;7.67;;;2.80;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:19:37;5.83;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:22:11;7.40;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:24:44;11.77;;;3.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:27:18;5.27;;;2.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:29:52;6.07;;;2.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:32:26;8.63;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:35:01;6.03;;;2.37;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:37:36;7.73;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:40:09;7.17;;;2.73;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:42:46;6.53;;;2.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:45:23;10.43;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:47:57;8.20;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:50:33;4.50;;;1.97;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:53:09;7.90;;;2.77;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:55:43;8.27;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T00:58:17;4.43;;;1.63;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:00:51;7.93;;;2.67;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:03:24;7.37;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:05:59;5.73;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:08:33;10.47;;;3.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:11:09;7.13;;;2.57;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:13:46;6.17;;;2.57;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:16:22;7.57;;;2.73;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:18:58;6.63;;;2.23;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:21:38;6.10;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:24:15;10.53;;;2.53;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:26:54;6.80;;;2.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:29:30;7.00;;;2.53;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:32:11;6.80;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:34:46;7.00;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:37:22;9.07;;;2.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:39:56;6.00;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:42:30;11.00;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:45:23;7.23;;;2.73;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:48:03;7.77;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:50:45;8.00;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:53:25;6.73;;;2.37;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:56:05;7.00;;;2.77;;
13568;SDS011;6856;51.460;7.158;2023-02-25T01:58:42;8.20;;;2.23;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:01:18;5.20;;;2.07;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:03:55;4.70;;;1.97;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:06:30;6.93;;;1.87;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:09:10;6.27;;;2.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:11:47;4.83;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:14:22;6.10;;;2.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:19:57;6.37;;;1.93;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:22:47;6.97;;;2.27;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:26:07;7.63;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:32:47;5.40;;;1.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:35:34;6.13;;;2.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:38:21;8.43;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:41:05;5.23;;;2.37;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:43:49;8.57;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:46:36;5.33;;;2.07;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:49:19;4.87;;;2.03;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:52:02;8.00;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:54:47;8.03;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T02:57:29;6.73;;;2.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:00:09;6.77;;;2.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:02:50;6.10;;;2.17;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:05:31;6.53;;;1.93;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:08:10;7.97;;;2.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:10:50;10.07;;;2.73;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:13:24;7.83;;;2.23;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:15:58;8.70;;;2.43;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:18:38;6.50;;;2.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:21:18;7.50;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:23:57;6.43;;;2.43;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:26:36;6.17;;;2.17;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:29:15;6.10;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:31:53;7.47;;;2.07;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:34:34;6.93;;;2.07;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:37:16;6.13;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:39:55;7.00;;;2.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:42:42;9.67;;;2.93;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:45:22;5.93;;;2.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:47:57;7.63;;;2.80;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:50:32;6.47;;;2.47;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:53:13;6.40;;;2.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:55:48;6.27;;;2.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T03:58:22;5.50;;;2.57;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:00:57;7.47;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:03:35;7.00;;;2.80;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:06:10;7.73;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:08:46;4.37;;;2.07;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:11:20;8.27;;;3.03;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:13:54;6.60;;;2.43;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:16:27;10.10;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:19:01;6.07;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:21:35;5.67;;;2.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:24:11;4.97;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:26:44;5.90;;;2.53;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:29:18;6.63;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:31:51;7.07;;;2.53;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:34:25;7.40;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:36:59;7.47;;;2.67;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:39:36;8.90;;;2.53;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:42:10;5.47;;;2.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:44:44;8.40;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:47:17;6.77;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:49:51;9.83;;;2.93;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:52:25;5.67;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:55:01;6.70;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T04:57:35;5.80;;;2.13;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:00:13;6.10;;;2.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:02:51;8.27;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:05:24;9.87;;;2.53;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:07:58;10.40;;;2.27;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:10:34;6.77;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:13:07;8.83;;;2.67;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:15:41;8.70;;;2.87;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:18:15;7.97;;;2.37;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:20:49;7.10;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:23:24;6.47;;;2.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:26:00;6.43;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:28:33;8.50;;;2.80;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:31:09;8.57;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:33:45;9.13;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:36:19;6.13;;;2.27;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:38:57;7.57;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:41:35;7.53;;;2.73;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:44:09;8.50;;;2.77;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:46:43;5.33;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:49:17;5.83;;;2.27;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:51:51;5.57;;;2.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:54:26;6.20;;;2.53;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:57:01;8.67;;;2.43;;
13568;SDS011;6856;51.460;7.158;2023-02-25T05:59:37;8.13;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:02:11;6.83;;;2.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:04:46;6.63;;;2.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:07:20;7.70;;;2.57;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:09:54;7.80;;;2.27;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:12:33;6.97;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:15:08;7.37;;;2.13;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:17:45;6.30;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:20:18;7.70;;;2.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:22:55;7.17;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:25:29;12.87;;;3.07;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:28:05;5.93;;;2.77;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:30:39;7.40;;;2.27;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:33:14;7.03;;;2.53;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:35:49;8.07;;;3.07;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:38:23;9.40;;;2.93;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:40:57;8.43;;;2.57;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:43:33;5.20;;;2.37;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:46:08;8.10;;;2.93;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:48:45;12.50;;;3.47;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:51:19;10.03;;;2.57;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:53:53;7.23;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:56:27;8.93;;;2.80;;
13568;SDS011;6856;51.460;7.158;2023-02-25T06:59:02;13.93;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:01:36;7.67;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:04:13;7.03;;;2.73;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:06:49;7.23;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:09:23;6.70;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:11:56;9.47;;;2.57;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:14:32;8.13;;;2.93;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:17:05;8.83;;;3.13;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:19:39;7.27;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:22:13;8.50;;;2.77;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:24:49;7.50;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:27:23;11.77;;;3.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:29:59;6.83;;;2.53;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:32:32;6.53;;;2.73;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:35:07;11.43;;;3.97;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:37:42;9.30;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:40:16;8.87;;;2.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:42:50;6.23;;;2.97;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:45:26;7.40;;;3.47;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:48:00;6.17;;;3.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:50:34;9.17;;;3.17;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:53:07;7.23;;;3.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:55:41;8.60;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T07:58:16;6.67;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:00:51;8.80;;;3.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:03:25;8.07;;;2.57;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:06:02;11.03;;;2.97;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:08:39;10.20;;;2.77;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:11:13;7.90;;;2.63;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:13:47;6.27;;;2.87;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:16:24;9.90;;;2.87;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:18:58;8.67;;;2.80;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:21:32;7.80;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:24:07;8.73;;;2.93;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:26:41;7.87;;;3.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:29:15;7.57;;;3.07;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:31:50;12.37;;;3.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:34:25;8.80;;;3.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:36:59;7.23;;;2.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:39:33;9.40;;;3.03;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:42:07;8.30;;;3.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:44:42;7.57;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:47:19;7.97;;;3.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:49:53;6.07;;;2.37;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:52:27;11.37;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:55:04;7.10;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T08:57:38;4.97;;;2.13;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:00:12;6.40;;;2.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:02:51;5.40;;;1.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:05:25;5.43;;;1.67;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:07:58;5.53;;;1.83;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:10:33;5.33;;;1.97;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:13:20;6.00;;;1.87;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:15:54;3.63;;;1.80;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:18:30;3.87;;;2.13;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:21:04;7.40;;;2.47;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:23:37;5.77;;;2.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:26:11;3.97;;;2.13;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:28:45;6.30;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:31:20;9.83;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:33:56;5.23;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:36:30;5.80;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:39:06;6.83;;;3.07;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:41:43;7.50;;;3.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:44:26;6.43;;;3.43;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:47:04;6.53;;;3.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:49:50;6.37;;;2.57;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:52:31;4.37;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:55:14;4.53;;;1.93;;
13568;SDS011;6856;51.460;7.158;2023-02-25T09:57:54;4.67;;;2.17;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:00:39;5.07;;;2.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:03:19;5.07;;;1.77;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:06:02;3.50;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:08:46;3.53;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:11:33;2.87;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:14:25;4.00;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:17:24;2.43;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:20:19;4.43;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:23:18;2.33;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:26:10;1.43;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:28:51;2.80;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:31:30;1.20;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:34:11;1.87;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:36:54;1.90;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:39:32;2.37;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:42:06;3.77;;;1.27;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:44:42;2.37;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:47:19;2.77;;;1.23;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:50:15;2.27;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:53:11;2.40;;;1.03;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:55:49;2.87;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T10:58:27;3.07;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:01:12;2.57;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:03:52;2.40;;;1.27;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:06:30;3.30;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:12:16;2.73;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:14:51;3.17;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:17:25;3.73;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:19:59;1.97;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:22:37;4.07;;;1.53;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:25:17;3.47;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:27:55;3.70;;;1.47;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:30:31;3.67;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:33:16;5.37;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:35:57;3.93;;;1.47;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:38:33;2.77;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:41:15;2.90;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:43:57;3.33;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:46:58;3.47;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:49:41;3.03;;;1.37;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:52:52;3.27;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:55:42;4.13;;;1.97;;
13568;SDS011;6856;51.460;7.158;2023-02-25T11:58:31;6.13;;;2.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T12:01:27;2.30;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T12:07:45;2.30;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T12:18:02;3.10;;;1.43;;
13568;SDS011;6856;51.460;7.158;2023-02-25T12:27:59;4.07;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T12:31:05;4.57;;;1.63;;
13568;SDS011;6856;51.460;7.158;2023-02-25T12:37:38;4.83;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T12:40:33;5.07;;;1.53;;
13568;SDS011;6856;51.460;7.158;2023-02-25T12:43:33;4.37;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T12:46:25;4.20;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T12:59:09;5.47;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:02:12;3.90;;;1.77;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:05:19;4.30;;;1.47;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:08:20;4.17;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:11:24;5.67;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:14:39;4.00;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:17:52;4.50;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:27:18;3.90;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:30:25;4.20;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:33:24;4.77;;;1.47;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:36:39;2.20;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:39:34;3.33;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:42:40;2.67;;;1.27;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:45:53;4.33;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:49:07;2.73;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:52:09;3.07;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-02-25T13:55:15;2.87;;;1.37;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:01:36;3.77;;;1.27;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:04:26;2.13;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:07:37;1.50;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:10:39;3.13;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:13:35;3.93;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:16:36;2.57;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:19:30;2.90;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:25:17;3.73;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:28:09;2.43;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:31:02;2.83;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:36:57;2.07;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:39:52;2.87;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:43:00;1.30;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:46:06;2.23;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:48:56;3.03;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-02-25T14:58:43;3.57;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:05:14;4.83;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:08:15;1.50;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:11:29;2.10;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:14:32;3.57;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:17:44;1.67;;;0.97;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:20:47;4.27;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:23:22;2.60;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:26:22;1.90;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:29:00;2.70;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:31:36;2.63;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:37:16;1.73;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:40:45;3.03;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:43:33;3.40;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:49:43;2.93;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T15:55:39;2.57;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:01:22;2.67;;;1.47;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:07:31;3.20;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:10:17;3.43;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:12:58;2.10;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:15:34;3.87;;;1.97;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:18:16;4.43;;;2.10;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:21:02;2.87;;;1.57;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:23:39;2.73;;;1.67;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:26:16;2.80;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:29:12;4.23;;;2.03;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:32:08;4.70;;;2.80;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:35:00;5.40;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:37:46;5.27;;;2.33;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:40:34;3.97;;;2.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:43:10;4.73;;;2.87;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:45:52;4.97;;;1.93;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:48:30;3.27;;;2.03;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:51:09;4.27;;;2.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:53:55;4.53;;;2.17;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:56:35;5.00;;;2.47;;
13568;SDS011;6856;51.460;7.158;2023-02-25T16:59:15;3.67;;;2.23;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:01:56;3.50;;;1.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:04:35;2.97;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:07:11;3.67;;;1.53;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:09:50;2.50;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:12:27;3.67;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:15:11;2.97;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:17:50;2.07;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:20:31;1.20;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:23:07;3.07;;;1.27;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:25:46;2.40;;;0.97;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:28:23;1.57;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:31:03;1.60;;;1.23;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:33:45;3.67;;;1.90;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:36:22;2.47;;;1.63;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:38:59;3.10;;;2.00;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:41:39;3.30;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:47:20;2.57;;;1.43;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:50:01;2.70;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-25T17:52:53;3.37;;;1.57;;