sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73875;HTU21D;62209;47.568;7.558;2023-07-24T00:12:08;21.48;86.43
73875;HTU21D;62209;47.568;7.558;2023-07-24T00:27:15;21.32;87.32
73875;HTU21D;62209;47.568;7.558;2023-07-24T00:42:21;21.24;86.93
73875;HTU21D;62209;47.568;7.558;2023-07-24T00:57:27;20.94;88.11
73875;HTU21D;62209;47.568;7.558;2023-07-24T01:12:35;21.15;85.16
73875;HTU21D;62209;47.568;7.558;2023-07-24T01:27:45;21.28;85.59
73875;HTU21D;62209;47.568;7.558;2023-07-24T01:42:51;21.23;86.22
73875;HTU21D;62209;47.568;7.558;2023-07-24T01:57:58;21.01;87.27
73875;HTU21D;62209;47.568;7.558;2023-07-24T02:13:03;20.93;87.54
73875;HTU21D;62209;47.568;7.558;2023-07-24T02:28:11;20.60;89.60
73875;HTU21D;62209;47.568;7.558;2023-07-24T02:43:17;20.41;90.87
73875;HTU21D;62209;47.568;7.558;2023-07-24T02:58:23;20.32;92.20
73875;HTU21D;62209;47.568;7.558;2023-07-24T03:13:29;20.34;92.88
73875;HTU21D;62209;47.568;7.558;2023-07-24T03:28:35;20.24;92.82
73875;HTU21D;62209;47.568;7.558;2023-07-24T03:43:41;20.28;92.85
73875;HTU21D;62209;47.568;7.558;2023-07-24T03:58:47;20.34;92.59
73875;HTU21D;62209;47.568;7.558;2023-07-24T04:13:54;20.09;95.38
73875;HTU21D;62209;47.568;7.558;2023-07-24T04:29:00;20.24;93.89
73875;HTU21D;62209;47.568;7.558;2023-07-24T04:44:07;19.63;96.66
73875;HTU21D;62209;47.568;7.558;2023-07-24T04:59:13;19.45;96.97
73875;HTU21D;62209;47.568;7.558;2023-07-24T05:14:19;19.14;99.34
73875;HTU21D;62209;47.568;7.558;2023-07-24T05:29:25;19.31;99.06
73875;HTU21D;62209;47.568;7.558;2023-07-24T05:44:32;19.79;98.92
73875;HTU21D;62209;47.568;7.558;2023-07-24T05:59:40;20.45;98.64
73875;HTU21D;62209;47.568;7.558;2023-07-24T06:14:47;20.34;97.17
73875;HTU21D;62209;47.568;7.558;2023-07-24T06:29:53;20.51;101.68
73875;HTU21D;62209;47.568;7.558;2023-07-24T06:45:17;21.43;99.40
73875;HTU21D;62209;47.568;7.558;2023-07-24T07:00:23;21.43;93.04
73875;HTU21D;62209;47.568;7.558;2023-07-24T07:15:29;21.10;94.08
73875;HTU21D;62209;47.568;7.558;2023-07-24T07:30:36;21.68;93.93
73875;HTU21D;62209;47.568;7.558;2023-07-24T07:45:44;21.95;93.36
73875;HTU21D;62209;47.568;7.558;2023-07-24T08:00:51;23.09;90.21
73875;HTU21D;62209;47.568;7.558;2023-07-24T08:15:58;24.14;85.12
73875;HTU21D;62209;47.568;7.558;2023-07-24T08:31:07;24.75;81.45
73875;HTU21D;62209;47.568;7.558;2023-07-24T08:46:13;23.85;84.89
73875;HTU21D;62209;47.568;7.558;2023-07-24T09:01:20;23.28;82.64
73875;HTU21D;62209;47.568;7.558;2023-07-24T09:16:26;21.38;87.99
73875;HTU21D;62209;47.568;7.558;2023-07-24T09:31:36;20.36;84.84
73875;HTU21D;62209;47.568;7.558;2023-07-24T09:46:43;19.88;92.50
73875;HTU21D;62209;47.568;7.558;2023-07-24T10:02:08;18.69;96.71
73875;HTU21D;62209;47.568;7.558;2023-07-24T10:17:23;19.05;96.44
73875;HTU21D;62209;47.568;7.558;2023-07-24T10:32:46;19.31;97.48
73875;HTU21D;62209;47.568;7.558;2023-07-24T10:47:58;19.97;97.84
73875;HTU21D;62209;47.568;7.558;2023-07-24T11:03:04;19.82;97.54
73875;HTU21D;62209;47.568;7.558;2023-07-24T11:18:13;19.69;97.55
73875;HTU21D;62209;47.568;7.558;2023-07-24T11:33:20;19.89;99.03
73875;HTU21D;62209;47.568;7.558;2023-07-24T11:48:27;20.24;97.81
73875;HTU21D;62209;47.568;7.558;2023-07-24T12:03:33;20.54;97.39
73875;HTU21D;62209;47.568;7.558;2023-07-24T12:18:40;20.15;98.51
73875;HTU21D;62209;47.568;7.558;2023-07-24T12:33:47;20.60;97.02
73875;HTU21D;62209;47.568;7.558;2023-07-24T12:48:53;20.66;97.20
73875;HTU21D;62209;47.568;7.558;2023-07-24T13:03:59;21.02;99.19
73875;HTU21D;62209;47.568;7.558;2023-07-24T13:19:06;20.65;100.43
73875;HTU21D;62209;47.568;7.558;2023-07-24T13:34:12;20.36;98.90
73875;HTU21D;62209;47.568;7.558;2023-07-24T13:49:21;20.16;100.86
73875;HTU21D;62209;47.568;7.558;2023-07-24T14:04:27;20.41;102.69
73875;HTU21D;62209;47.568;7.558;2023-07-24T14:19:34;21.28;100.88
73875;HTU21D;62209;47.568;7.558;2023-07-24T14:34:40;20.26;101.93
73875;HTU21D;62209;47.568;7.558;2023-07-24T14:49:46;20.73;99.29
73875;HTU21D;62209;47.568;7.558;2023-07-24T15:04:53;22.98;93.69
73875;HTU21D;62209;47.568;7.558;2023-07-24T15:19:59;23.02;91.70
73875;HTU21D;62209;47.568;7.558;2023-07-24T15:35:06;22.77;92.01
73875;HTU21D;62209;47.568;7.558;2023-07-24T15:50:13;23.75;88.58
73875;HTU21D;62209;47.568;7.558;2023-07-24T16:05:19;22.81;89.23
73875;HTU21D;62209;47.568;7.558;2023-07-24T16:20:26;22.96;90.44
73875;HTU21D;62209;47.568;7.558;2023-07-24T16:35:33;22.85;92.17
73875;HTU21D;62209;47.568;7.558;2023-07-24T16:50:39;23.08;89.75
73875;HTU21D;62209;47.568;7.558;2023-07-24T17:05:45;22.85;91.18
73875;HTU21D;62209;47.568;7.558;2023-07-24T17:20:52;22.81;91.04
73875;HTU21D;62209;47.568;7.558;2023-07-24T17:35:58;23.65;88.40
73875;HTU21D;62209;47.568;7.558;2023-07-24T17:51:04;23.42;89.06
73875;HTU21D;62209;47.568;7.558;2023-07-24T18:06:11;23.00;88.79
73875;HTU21D;62209;47.568;7.558;2023-07-24T18:21:17;22.73;88.96
73875;HTU21D;62209;47.568;7.558;2023-07-24T18:36:23;22.37;90.32
73875;HTU21D;62209;47.568;7.558;2023-07-24T18:51:30;21.94;89.95
73875;HTU21D;62209;47.568;7.558;2023-07-24T19:06:36;21.61;92.43
73875;HTU21D;62209;47.568;7.558;2023-07-24T19:21:42;21.27;93.34
73875;HTU21D;62209;47.568;7.558;2023-07-24T19:36:48;20.92;94.22
73875;HTU21D;62209;47.568;7.558;2023-07-24T19:51:56;20.49;96.20
73875;HTU21D;62209;47.568;7.558;2023-07-24T20:07:03;20.35;95.43
73875;HTU21D;62209;47.568;7.558;2023-07-24T20:22:10;19.95;99.93
73875;HTU21D;62209;47.568;7.558;2023-07-24T20:37:17;19.72;100.83
73875;HTU21D;62209;47.568;7.558;2023-07-24T20:52:23;19.52;101.12
73875;HTU21D;62209;47.568;7.558;2023-07-24T21:07:29;19.16;101.86
73875;HTU21D;62209;47.568;7.558;2023-07-24T21:22:35;18.84;102.62
73875;HTU21D;62209;47.568;7.558;2023-07-24T21:37:42;18.69;103.87
73875;HTU21D;62209;47.568;7.558;2023-07-24T21:52:48;18.79;103.54
73875;HTU21D;62209;47.568;7.558;2023-07-24T22:07:54;18.91;103.97
73875;HTU21D;62209;47.568;7.558;2023-07-24T22:23:01;18.95;103.17
73875;HTU21D;62209;47.568;7.558;2023-07-24T22:38:07;18.87;104.25
73875;HTU21D;62209;47.568;7.558;2023-07-24T22:53:13;18.84;104.75
73875;HTU21D;62209;47.568;7.558;2023-07-24T23:08:19;18.84;103.66
73875;HTU21D;62209;47.568;7.558;2023-07-24T23:23:26;18.83;103.92
73875;HTU21D;62209;47.568;7.558;2023-07-24T23:38:32;18.83;104.29
73875;HTU21D;62209;47.568;7.558;2023-07-24T23:53:38;18.70;104.08
