sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:01:06;18.75;;;9.52;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:03:37;15.32;;;9.27;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:06:04;14.43;;;9.23;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:11:02;18.42;;;12.75;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:13:33;29.20;;;19.52;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:16:10;38.53;;;22.85;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:18:45;34.28;;;24.05;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:21:47;40.20;;;26.83;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:24:34;35.47;;;25.45;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:27:18;36.55;;;25.48;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:29:47;44.70;;;30.63;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:32:13;40.03;;;28.90;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:34:51;37.25;;;26.70;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:37:38;35.28;;;26.85;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:40:06;38.30;;;27.05;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:42:33;37.85;;;25.90;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:44:59;34.00;;;24.77;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:47:25;34.28;;;25.85;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:50:10;38.90;;;27.85;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:52:59;40.97;;;30.05;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:55:26;46.72;;;32.75;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T00:57:51;48.80;;;35.00;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:00:17;50.45;;;34.47;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:02:44;55.55;;;37.38;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:05:10;51.33;;;37.40;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:07:36;52.90;;;37.47;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:10:02;58.42;;;39.70;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:12:28;58.05;;;40.58;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:14:54;61.17;;;40.58;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:17:20;58.50;;;40.75;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:19:46;62.47;;;42.83;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:22:12;61.25;;;42.45;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:24:38;62.17;;;41.83;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:27:03;61.50;;;43.67;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:29:29;63.70;;;44.10;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:31:55;63.17;;;42.65;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:34:21;60.90;;;42.38;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:36:47;61.45;;;43.35;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:39:13;62.67;;;44.08;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:41:39;61.85;;;44.00;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:46:53;61.47;;;43.72;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:49:30;60.47;;;42.55;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:54:58;63.80;;;43.50;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T01:57:43;64.03;;;43.50;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:00:14;58.92;;;41.58;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:05:17;56.75;;;40.63;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:08:06;62.35;;;41.17;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:11:06;56.75;;;40.53;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:14:00;55.15;;;39.72;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:16:45;58.03;;;40.05;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:19:11;53.22;;;38.47;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:21:43;54.45;;;38.97;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:24:18;52.67;;;37.40;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:26:46;51.25;;;36.15;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:29:14;54.85;;;38.33;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:31:43;53.22;;;36.90;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:34:09;52.85;;;37.28;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:36:36;47.88;;;34.22;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:39:04;49.05;;;35.30;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:41:30;48.75;;;34.08;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:44:15;48.42;;;35.92;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:46:40;47.33;;;32.95;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:49:06;43.13;;;30.45;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:51:32;47.05;;;33.28;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:53:59;42.30;;;30.70;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:56:25;44.85;;;31.45;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T02:59:09;44.63;;;31.77;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T03:01:36;41.97;;;30.85;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T03:04:02;42.30;;;30.30;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:15:40;2.90;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:18:11;2.20;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:21:13;3.45;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:23:47;14.77;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:26:24;12.23;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:29:15;10.40;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:32:14;13.23;;;2.65;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:34:43;13.20;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:37:24;12.10;;;2.85;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:39:56;13.18;;;3.80;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:42:37;10.07;;;3.45;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:45:07;10.68;;;2.97;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:50:21;8.60;;;3.30;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:53:02;8.02;;;2.97;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T13:55:42;7.22;;;2.72;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T14:01:03;10.27;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T14:20:46;9.40;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T14:36:45;6.72;;;1.63;;
44428;SDS011;30134;47.866;-4.222;2022-11-11T15:17:04;16.58;;;2.67;;
