sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
439;DHT22;206;48.782;9.252;2023-02-15T00:00:12;2.90;71.10
439;DHT22;206;48.782;9.252;2023-02-15T00:02:38;2.90;71.40
439;DHT22;206;48.782;9.252;2023-02-15T00:05:04;2.90;70.90
439;DHT22;206;48.782;9.252;2023-02-15T00:07:30;2.80;70.70
439;DHT22;206;48.782;9.252;2023-02-15T00:09:55;2.80;70.80
439;DHT22;206;48.782;9.252;2023-02-15T00:12:21;2.80;71.10
439;DHT22;206;48.782;9.252;2023-02-15T00:14:47;2.80;71.30
439;DHT22;206;48.782;9.252;2023-02-15T00:17:13;2.80;71.00
439;DHT22;206;48.782;9.252;2023-02-15T00:19:38;2.80;71.00
439;DHT22;206;48.782;9.252;2023-02-15T00:22:05;2.70;71.20
439;DHT22;206;48.782;9.252;2023-02-15T00:24:31;2.70;71.20
439;DHT22;206;48.782;9.252;2023-02-15T00:26:57;2.70;72.00
439;DHT22;206;48.782;9.252;2023-02-15T00:29:22;2.60;71.90
439;DHT22;206;48.782;9.252;2023-02-15T00:31:48;2.60;72.00
439;DHT22;206;48.782;9.252;2023-02-15T00:34:17;2.60;71.90
439;DHT22;206;48.782;9.252;2023-02-15T00:36:43;2.60;72.00
439;DHT22;206;48.782;9.252;2023-02-15T00:39:10;2.60;71.90
439;DHT22;206;48.782;9.252;2023-02-15T00:41:36;2.60;72.00
439;DHT22;206;48.782;9.252;2023-02-15T00:44:02;2.50;71.90
439;DHT22;206;48.782;9.252;2023-02-15T00:46:27;2.50;71.90
439;DHT22;206;48.782;9.252;2023-02-15T00:48:53;2.60;71.90
439;DHT22;206;48.782;9.252;2023-02-15T00:51:18;2.60;71.20
439;DHT22;206;48.782;9.252;2023-02-15T00:53:45;2.60;70.50
439;DHT22;206;48.782;9.252;2023-02-15T00:56:11;2.60;70.20
439;DHT22;206;48.782;9.252;2023-02-15T00:58:37;2.60;69.70
439;DHT22;206;48.782;9.252;2023-02-15T01:01:08;2.50;69.10
439;DHT22;206;48.782;9.252;2023-02-15T01:03:34;2.40;69.60
439;DHT22;206;48.782;9.252;2023-02-15T01:05:59;2.40;70.00
439;DHT22;206;48.782;9.252;2023-02-15T01:08:25;2.40;69.50
439;DHT22;206;48.782;9.252;2023-02-15T01:10:51;2.40;69.50
439;DHT22;206;48.782;9.252;2023-02-15T01:13:17;2.30;68.90
439;DHT22;206;48.782;9.252;2023-02-15T01:15:43;2.30;69.40
439;DHT22;206;48.782;9.252;2023-02-15T01:18:10;2.30;69.20
439;DHT22;206;48.782;9.252;2023-02-15T01:20:38;2.20;68.90
439;DHT22;206;48.782;9.252;2023-02-15T01:23:05;2.20;69.30
439;DHT22;206;48.782;9.252;2023-02-15T01:25:33;2.20;71.00
439;DHT22;206;48.782;9.252;2023-02-15T01:27:59;2.20;70.80
439;DHT22;206;48.782;9.252;2023-02-15T01:30:24;2.20;70.90
439;DHT22;206;48.782;9.252;2023-02-15T01:32:50;2.30;71.70
439;DHT22;206;48.782;9.252;2023-02-15T01:35:16;2.30;71.50
439;DHT22;206;48.782;9.252;2023-02-15T01:37:41;2.30;71.70
439;DHT22;206;48.782;9.252;2023-02-15T01:40:11;2.30;71.70
439;DHT22;206;48.782;9.252;2023-02-15T01:42:37;2.30;71.10
439;DHT22;206;48.782;9.252;2023-02-15T01:45:14;2.30;71.50
439;DHT22;206;48.782;9.252;2023-02-15T01:47:47;2.30;70.80
439;DHT22;206;48.782;9.252;2023-02-15T01:50:47;2.30;70.60
439;DHT22;206;48.782;9.252;2023-02-15T01:58:17;2.20;66.70
439;DHT22;206;48.782;9.252;2023-02-15T02:00:43;2.10;66.60
439;DHT22;206;48.782;9.252;2023-02-15T02:03:10;2.10;66.90
439;DHT22;206;48.782;9.252;2023-02-15T02:05:36;2.00;67.50
439;DHT22;206;48.782;9.252;2023-02-15T02:08:03;2.00;68.40
439;DHT22;206;48.782;9.252;2023-02-15T02:10:29;1.90;68.90
439;DHT22;206;48.782;9.252;2023-02-15T02:13:02;1.90;69.20
439;DHT22;206;48.782;9.252;2023-02-15T02:15:40;1.90;69.50
439;DHT22;206;48.782;9.252;2023-02-15T02:29:07;1.90;72.60
439;DHT22;206;48.782;9.252;2023-02-15T02:31:50;1.90;72.70
439;DHT22;206;48.782;9.252;2023-02-15T02:37:22;1.80;71.70
439;DHT22;206;48.782;9.252;2023-02-15T02:42:39;1.90;71.30
439;DHT22;206;48.782;9.252;2023-02-15T02:45:17;1.80;71.20
439;DHT22;206;48.782;9.252;2023-02-15T02:47:50;1.80;71.20
439;DHT22;206;48.782;9.252;2023-02-15T02:50:21;1.70;71.10
439;DHT22;206;48.782;9.252;2023-02-15T02:52:49;1.80;71.30
439;DHT22;206;48.782;9.252;2023-02-15T02:55:29;1.80;71.20
439;DHT22;206;48.782;9.252;2023-02-15T03:03:54;1.70;71.20
439;DHT22;206;48.782;9.252;2023-02-15T03:06:40;1.70;71.10
439;DHT22;206;48.782;9.252;2023-02-15T03:11:46;1.60;70.00
439;DHT22;206;48.782;9.252;2023-02-15T03:14:14;1.60;69.40
439;DHT22;206;48.782;9.252;2023-02-15T03:16:42;1.60;68.40
439;DHT22;206;48.782;9.252;2023-02-15T03:19:11;1.60;68.20
439;DHT22;206;48.782;9.252;2023-02-15T03:21:47;1.50;67.80
439;DHT22;206;48.782;9.252;2023-02-15T03:24:19;1.50;68.10
439;DHT22;206;48.782;9.252;2023-02-15T03:26:48;1.50;67.90
439;DHT22;206;48.782;9.252;2023-02-15T03:29:15;1.40;67.70
439;DHT22;206;48.782;9.252;2023-02-15T03:31:43;1.40;67.90
439;DHT22;206;48.782;9.252;2023-02-15T03:34:12;1.40;68.70
439;DHT22;206;48.782;9.252;2023-02-15T03:36:46;1.40;68.60
439;DHT22;206;48.782;9.252;2023-02-15T03:42:35;1.30;68.60
439;DHT22;206;48.782;9.252;2023-02-15T03:47:18;1.30;68.90
439;DHT22;206;48.782;9.252;2023-02-15T03:50:24;1.30;69.00
439;DHT22;206;48.782;9.252;2023-02-15T03:53:02;1.30;68.20
439;DHT22;206;48.782;9.252;2023-02-15T03:55:29;1.30;68.10
439;DHT22;206;48.782;9.252;2023-02-15T03:57:55;1.20;68.30
439;DHT22;206;48.782;9.252;2023-02-15T04:00:44;1.20;68.60
439;DHT22;206;48.782;9.252;2023-02-15T04:06:10;1.20;68.70
439;DHT22;206;48.782;9.252;2023-02-15T04:08:35;1.20;69.00
439;DHT22;206;48.782;9.252;2023-02-15T04:11:20;1.20;68.90
439;DHT22;206;48.782;9.252;2023-02-15T04:13:45;1.10;69.20
439;DHT22;206;48.782;9.252;2023-02-15T04:16:11;1.10;69.50
439;DHT22;206;48.782;9.252;2023-02-15T04:18:41;1.10;69.80
439;DHT22;206;48.782;9.252;2023-02-15T04:21:28;1.10;69.90
439;DHT22;206;48.782;9.252;2023-02-15T04:24:13;1.10;69.80
439;DHT22;206;48.782;9.252;2023-02-15T04:26:57;1.20;70.20
439;DHT22;206;48.782;9.252;2023-02-15T04:29:24;1.30;70.10
439;DHT22;206;48.782;9.252;2023-02-15T04:31:51;1.30;69.60
439;DHT22;206;48.782;9.252;2023-02-15T04:34:17;1.30;67.80
439;DHT22;206;48.782;9.252;2023-02-15T04:36:43;1.30;66.90
439;DHT22;206;48.782;9.252;2023-02-15T04:39:09;1.30;65.90
439;DHT22;206;48.782;9.252;2023-02-15T04:41:35;1.20;65.70
439;DHT22;206;48.782;9.252;2023-02-15T04:44:01;1.10;65.30
439;DHT22;206;48.782;9.252;2023-02-15T04:46:27;1.10;65.70
439;DHT22;206;48.782;9.252;2023-02-15T04:48:53;1.10;67.20
439;DHT22;206;48.782;9.252;2023-02-15T04:51:19;1.00;67.40
439;DHT22;206;48.782;9.252;2023-02-15T04:53:45;1.00;67.80
439;DHT22;206;48.782;9.252;2023-02-15T04:56:10;1.00;67.80
439;DHT22;206;48.782;9.252;2023-02-15T04:58:36;1.00;67.80
439;DHT22;206;48.782;9.252;2023-02-15T05:01:02;1.00;66.70
439;DHT22;206;48.782;9.252;2023-02-15T05:03:28;1.00;66.60
439;DHT22;206;48.782;9.252;2023-02-15T05:05:54;0.90;66.70
439;DHT22;206;48.782;9.252;2023-02-15T05:08:19;0.90;66.40
439;DHT22;206;48.782;9.252;2023-02-15T05:10:47;0.90;66.00
439;DHT22;206;48.782;9.252;2023-02-15T05:13:13;0.80;65.90
439;DHT22;206;48.782;9.252;2023-02-15T05:15:38;0.80;66.70
439;DHT22;206;48.782;9.252;2023-02-15T05:18:04;0.90;66.70
439;DHT22;206;48.782;9.252;2023-02-15T05:20:31;1.00;66.70
439;DHT22;206;48.782;9.252;2023-02-15T05:22:57;1.00;66.30
439;DHT22;206;48.782;9.252;2023-02-15T05:25:22;1.10;66.70
439;DHT22;206;48.782;9.252;2023-02-15T05:28:27;1.10;66.90
439;DHT22;206;48.782;9.252;2023-02-15T05:31:10;1.10;66.90
439;DHT22;206;48.782;9.252;2023-02-15T05:33:36;1.10;67.30
439;DHT22;206;48.782;9.252;2023-02-15T05:36:02;1.20;67.70
439;DHT22;206;48.782;9.252;2023-02-15T05:38:28;1.20;66.50
439;DHT22;206;48.782;9.252;2023-02-15T05:40:54;1.20;64.50
439;DHT22;206;48.782;9.252;2023-02-15T05:43:21;1.10;63.50
439;DHT22;206;48.782;9.252;2023-02-15T05:45:51;1.10;64.10
439;DHT22;206;48.782;9.252;2023-02-15T05:48:17;1.10;64.00
439;DHT22;206;48.782;9.252;2023-02-15T05:50:43;0.90;64.40
439;DHT22;206;48.782;9.252;2023-02-15T05:53:09;0.90;65.60
439;DHT22;206;48.782;9.252;2023-02-15T05:55:40;0.90;65.60
439;DHT22;206;48.782;9.252;2023-02-15T05:58:07;0.90;65.60
439;DHT22;206;48.782;9.252;2023-02-15T06:00:33;0.90;65.30
439;DHT22;206;48.782;9.252;2023-02-15T06:02:59;0.90;63.40
439;DHT22;206;48.782;9.252;2023-02-15T06:05:25;0.90;63.20
439;DHT22;206;48.782;9.252;2023-02-15T06:07:50;0.90;64.00
439;DHT22;206;48.782;9.252;2023-02-15T06:10:16;0.80;64.20
439;DHT22;206;48.782;9.252;2023-02-15T06:12:43;0.80;64.40
439;DHT22;206;48.782;9.252;2023-02-15T06:15:08;0.90;64.00
439;DHT22;206;48.782;9.252;2023-02-15T06:17:34;0.80;64.00
439;DHT22;206;48.782;9.252;2023-02-15T06:20:00;0.80;63.80
439;DHT22;206;48.782;9.252;2023-02-15T06:22:25;0.90;62.90
439;DHT22;206;48.782;9.252;2023-02-15T06:24:51;0.80;61.70
439;DHT22;206;48.782;9.252;2023-02-15T06:27:16;0.80;61.50
439;DHT22;206;48.782;9.252;2023-02-15T06:29:42;0.90;61.40
439;DHT22;206;48.782;9.252;2023-02-15T06:32:07;0.90;60.90
439;DHT22;206;48.782;9.252;2023-02-15T06:34:33;0.90;60.70
439;DHT22;206;48.782;9.252;2023-02-15T06:36:59;0.90;59.50
439;DHT22;206;48.782;9.252;2023-02-15T06:39:24;0.90;59.10
439;DHT22;206;48.782;9.252;2023-02-15T06:41:50;0.80;59.00
439;DHT22;206;48.782;9.252;2023-02-15T06:44:16;0.80;59.60
439;DHT22;206;48.782;9.252;2023-02-15T06:46:41;0.70;59.50
439;DHT22;206;48.782;9.252;2023-02-15T06:49:07;0.70;59.80
439;DHT22;206;48.782;9.252;2023-02-15T06:51:32;0.60;60.10
439;DHT22;206;48.782;9.252;2023-02-15T06:53:59;0.50;60.30
439;DHT22;206;48.782;9.252;2023-02-15T06:56:25;0.40;60.20
439;DHT22;206;48.782;9.252;2023-02-15T06:58:51;0.40;61.40
439;DHT22;206;48.782;9.252;2023-02-15T07:01:18;0.30;62.10
439;DHT22;206;48.782;9.252;2023-02-15T07:03:44;0.30;62.60
439;DHT22;206;48.782;9.252;2023-02-15T07:06:09;0.30;63.30
439;DHT22;206;48.782;9.252;2023-02-15T07:08:37;0.30;64.00
439;DHT22;206;48.782;9.252;2023-02-15T07:11:04;0.30;64.10
439;DHT22;206;48.782;9.252;2023-02-15T07:13:48;0.30;64.90
439;DHT22;206;48.782;9.252;2023-02-15T07:16:14;0.40;65.00
439;DHT22;206;48.782;9.252;2023-02-15T07:18:39;0.50;64.60
439;DHT22;206;48.782;9.252;2023-02-15T07:21:05;0.60;63.30
439;DHT22;206;48.782;9.252;2023-02-15T07:23:37;0.70;62.40
439;DHT22;206;48.782;9.252;2023-02-15T07:26:03;0.80;61.40
439;DHT22;206;48.782;9.252;2023-02-15T07:28:29;0.90;60.20
439;DHT22;206;48.782;9.252;2023-02-15T07:30:55;1.00;59.70
439;DHT22;206;48.782;9.252;2023-02-15T07:33:20;1.10;59.00
439;DHT22;206;48.782;9.252;2023-02-15T07:35:50;1.20;58.50
439;DHT22;206;48.782;9.252;2023-02-15T07:38:16;1.30;58.00
439;DHT22;206;48.782;9.252;2023-02-15T07:40:42;1.40;56.90
439;DHT22;206;48.782;9.252;2023-02-15T07:43:08;1.40;56.60
439;DHT22;206;48.782;9.252;2023-02-15T07:45:33;1.50;55.30
439;DHT22;206;48.782;9.252;2023-02-15T07:48:00;1.60;54.50
439;DHT22;206;48.782;9.252;2023-02-15T07:50:26;1.60;55.10
439;DHT22;206;48.782;9.252;2023-02-15T07:52:52;1.70;55.20
439;DHT22;206;48.782;9.252;2023-02-15T07:55:18;1.70;54.90
439;DHT22;206;48.782;9.252;2023-02-15T07:57:45;1.80;55.20
439;DHT22;206;48.782;9.252;2023-02-15T08:00:18;2.00;54.30
439;DHT22;206;48.782;9.252;2023-02-15T08:02:50;2.10;53.40
439;DHT22;206;48.782;9.252;2023-02-15T08:05:35;2.00;52.80
439;DHT22;206;48.782;9.252;2023-02-15T08:08:00;2.10;53.90
439;DHT22;206;48.782;9.252;2023-02-15T08:10:26;2.20;52.60
439;DHT22;206;48.782;9.252;2023-02-15T08:13:11;2.20;52.60
439;DHT22;206;48.782;9.252;2023-02-15T08:15:37;2.30;53.20
439;DHT22;206;48.782;9.252;2023-02-15T08:18:03;2.40;53.50
439;DHT22;206;48.782;9.252;2023-02-15T08:20:28;2.40;52.80
439;DHT22;206;48.782;9.252;2023-02-15T08:22:54;2.40;52.70
439;DHT22;206;48.782;9.252;2023-02-15T08:25:19;2.30;53.00
439;DHT22;206;48.782;9.252;2023-02-15T08:27:45;2.30;53.70
439;DHT22;206;48.782;9.252;2023-02-15T08:30:11;2.10;56.10
439;DHT22;206;48.782;9.252;2023-02-15T08:32:37;2.10;57.10
439;DHT22;206;48.782;9.252;2023-02-15T08:35:02;2.20;57.20
439;DHT22;206;48.782;9.252;2023-02-15T08:37:28;2.20;57.20
439;DHT22;206;48.782;9.252;2023-02-15T08:39:54;2.40;57.40
439;DHT22;206;48.782;9.252;2023-02-15T08:42:19;2.60;56.80
439;DHT22;206;48.782;9.252;2023-02-15T08:44:46;2.70;55.20
439;DHT22;206;48.782;9.252;2023-02-15T08:47:11;2.70;53.80
439;DHT22;206;48.782;9.252;2023-02-15T08:49:37;2.70;54.30
439;DHT22;206;48.782;9.252;2023-02-15T08:52:03;2.80;55.30
439;DHT22;206;48.782;9.252;2023-02-15T08:54:29;2.80;54.30
439;DHT22;206;48.782;9.252;2023-02-15T08:56:54;2.90;54.50
439;DHT22;206;48.782;9.252;2023-02-15T08:59:21;2.90;55.20
439;DHT22;206;48.782;9.252;2023-02-15T09:01:49;2.90;55.00
439;DHT22;206;48.782;9.252;2023-02-15T09:04:16;3.00;55.20
439;DHT22;206;48.782;9.252;2023-02-15T09:06:42;3.00;55.00
439;DHT22;206;48.782;9.252;2023-02-15T09:09:10;3.10;55.00
439;DHT22;206;48.782;9.252;2023-02-15T09:11:38;3.20;55.50
439;DHT22;206;48.782;9.252;2023-02-15T09:14:10;3.30;55.30
439;DHT22;206;48.782;9.252;2023-02-15T09:16:39;3.40;55.30
439;DHT22;206;48.782;9.252;2023-02-15T09:19:06;3.60;53.70
439;DHT22;206;48.782;9.252;2023-02-15T09:21:33;3.70;53.40
439;DHT22;206;48.782;9.252;2023-02-15T09:24:01;3.80;52.00
439;DHT22;206;48.782;9.252;2023-02-15T09:26:28;3.80;52.20
439;DHT22;206;48.782;9.252;2023-02-15T09:28:57;3.80;52.30
439;DHT22;206;48.782;9.252;2023-02-15T09:31:25;3.90;51.10
439;DHT22;206;48.782;9.252;2023-02-15T09:33:51;3.80;51.60
439;DHT22;206;48.782;9.252;2023-02-15T09:36:19;3.80;51.70
439;DHT22;206;48.782;9.252;2023-02-15T09:38:50;3.80;51.80
439;DHT22;206;48.782;9.252;2023-02-15T09:41:37;3.90;52.50
439;DHT22;206;48.782;9.252;2023-02-15T09:58:05;4.20;51.00
439;DHT22;206;48.782;9.252;2023-02-15T10:14:56;4.90;47.40
439;DHT22;206;48.782;9.252;2023-02-15T10:28:38;5.70;43.70
439;DHT22;206;48.782;9.252;2023-02-15T10:31:17;5.90;43.30
439;DHT22;206;48.782;9.252;2023-02-15T10:33:51;5.90;42.70
439;DHT22;206;48.782;9.252;2023-02-15T10:36:37;6.10;42.20
439;DHT22;206;48.782;9.252;2023-02-15T10:39:25;6.10;41.50
439;DHT22;206;48.782;9.252;2023-02-15T10:45:11;6.30;41.00
439;DHT22;206;48.782;9.252;2023-02-15T10:58:28;7.00;38.90
439;DHT22;206;48.782;9.252;2023-02-15T11:03:54;7.30;37.20
439;DHT22;206;48.782;9.252;2023-02-15T11:06:25;7.50;36.60
439;DHT22;206;48.782;9.252;2023-02-15T11:08:57;7.70;36.00
439;DHT22;206;48.782;9.252;2023-02-15T11:11:33;7.90;35.70
439;DHT22;206;48.782;9.252;2023-02-15T11:14:03;8.00;35.10
439;DHT22;206;48.782;9.252;2023-02-15T11:16:37;8.00;34.60
439;DHT22;206;48.782;9.252;2023-02-15T11:19:10;7.90;35.60
439;DHT22;206;48.782;9.252;2023-02-15T11:21:43;8.10;35.60
439;DHT22;206;48.782;9.252;2023-02-15T11:24:13;8.10;35.20
439;DHT22;206;48.782;9.252;2023-02-15T11:31:55;8.40;34.90
439;DHT22;206;48.782;9.252;2023-02-15T11:34:29;8.40;35.50
439;DHT22;206;48.782;9.252;2023-02-15T11:37:00;8.40;35.90
439;DHT22;206;48.782;9.252;2023-02-15T11:39:27;8.40;36.40
439;DHT22;206;48.782;9.252;2023-02-15T11:41:59;8.40;36.50
439;DHT22;206;48.782;9.252;2023-02-15T11:44:30;8.40;36.40
439;DHT22;206;48.782;9.252;2023-02-15T11:46:58;8.40;36.60
439;DHT22;206;48.782;9.252;2023-02-15T11:49:36;8.40;36.90
439;DHT22;206;48.782;9.252;2023-02-15T11:52:06;8.30;37.00
439;DHT22;206;48.782;9.252;2023-02-15T11:54:35;8.30;37.40
439;DHT22;206;48.782;9.252;2023-02-15T11:57:37;8.40;37.70
439;DHT22;206;48.782;9.252;2023-02-15T12:00:14;8.40;37.40
439;DHT22;206;48.782;9.252;2023-02-15T12:02:46;8.30;37.70
439;DHT22;206;48.782;9.252;2023-02-15T12:05:18;8.30;38.00
439;DHT22;206;48.782;9.252;2023-02-15T12:07:55;8.30;38.40
439;DHT22;206;48.782;9.252;2023-02-15T12:12:46;8.50;37.30
439;DHT22;206;48.782;9.252;2023-02-15T12:15:12;8.70;36.80
439;DHT22;206;48.782;9.252;2023-02-15T12:17:52;8.70;36.30
439;DHT22;206;48.782;9.252;2023-02-15T12:22:51;9.00;36.00
439;DHT22;206;48.782;9.252;2023-02-15T12:25:43;8.90;35.40
439;DHT22;206;48.782;9.252;2023-02-15T12:30:50;9.00;35.90
439;DHT22;206;48.782;9.252;2023-02-15T12:38:35;9.30;34.20
439;DHT22;206;48.782;9.252;2023-02-15T12:43:37;9.50;34.40
439;DHT22;206;48.782;9.252;2023-02-15T12:46:23;9.60;33.10
439;DHT22;206;48.782;9.252;2023-02-15T12:49:19;9.70;33.10
439;DHT22;206;48.782;9.252;2023-02-15T12:51:46;9.80;32.50
439;DHT22;206;48.782;9.252;2023-02-15T12:56:47;9.80;32.20
439;DHT22;206;48.782;9.252;2023-02-15T12:59:14;9.80;32.60
439;DHT22;206;48.782;9.252;2023-02-15T13:01:46;9.70;32.80
439;DHT22;206;48.782;9.252;2023-02-15T13:06:50;10.00;31.20
439;DHT22;206;48.782;9.252;2023-02-15T13:11:43;10.10;30.80
439;DHT22;206;48.782;9.252;2023-02-15T13:14:22;10.10;31.80
439;DHT22;206;48.782;9.252;2023-02-15T13:16:53;10.10;31.40
439;DHT22;206;48.782;9.252;2023-02-15T13:19:47;10.20;31.50
439;DHT22;206;48.782;9.252;2023-02-15T13:22:20;10.30;31.20
439;DHT22;206;48.782;9.252;2023-02-15T13:24:50;10.30;31.00
439;DHT22;206;48.782;9.252;2023-02-15T13:27:20;10.30;31.10
439;DHT22;206;48.782;9.252;2023-02-15T13:29:59;10.30;31.30
439;DHT22;206;48.782;9.252;2023-02-15T13:32:32;10.20;31.10
439;DHT22;206;48.782;9.252;2023-02-15T13:34:59;10.20;31.50
439;DHT22;206;48.782;9.252;2023-02-15T13:40:18;10.20;31.40
439;DHT22;206;48.782;9.252;2023-02-15T13:42:51;10.20;31.70
439;DHT22;206;48.782;9.252;2023-02-15T13:59:07;10.50;30.80
439;DHT22;206;48.782;9.252;2023-02-15T14:07:25;10.60;30.30
439;DHT22;206;48.782;9.252;2023-02-15T14:32:24;10.90;29.70
439;DHT22;206;48.782;9.252;2023-02-15T14:34:57;10.90;29.70
439;DHT22;206;48.782;9.252;2023-02-15T14:40:10;11.00;29.60
439;DHT22;206;48.782;9.252;2023-02-15T14:43:14;11.00;29.80
439;DHT22;206;48.782;9.252;2023-02-15T14:48:49;11.10;29.70
439;DHT22;206;48.782;9.252;2023-02-15T14:59:46;11.00;29.80
439;DHT22;206;48.782;9.252;2023-02-15T15:02:18;11.10;29.70
439;DHT22;206;48.782;9.252;2023-02-15T15:07:52;11.20;29.50
439;DHT22;206;48.782;9.252;2023-02-15T15:12:47;11.30;29.20
439;DHT22;206;48.782;9.252;2023-02-15T15:39:21;11.30;28.70
439;DHT22;206;48.782;9.252;2023-02-15T15:50:31;11.20;29.00
439;DHT22;206;48.782;9.252;2023-02-15T15:52:59;11.40;28.90
439;DHT22;206;48.782;9.252;2023-02-15T15:55:29;11.40;28.80
439;DHT22;206;48.782;9.252;2023-02-15T15:58:05;11.40;28.40
439;DHT22;206;48.782;9.252;2023-02-15T16:00:46;11.30;28.80
439;DHT22;206;48.782;9.252;2023-02-15T16:03:24;11.10;28.90
439;DHT22;206;48.782;9.252;2023-02-15T16:05:50;11.10;29.30
439;DHT22;206;48.782;9.252;2023-02-15T16:10:53;10.90;29.80
439;DHT22;206;48.782;9.252;2023-02-15T16:13:19;10.70;30.00
439;DHT22;206;48.782;9.252;2023-02-15T16:15:46;10.60;30.60
439;DHT22;206;48.782;9.252;2023-02-15T16:18:22;10.50;30.90
439;DHT22;206;48.782;9.252;2023-02-15T16:20:59;10.40;31.30
439;DHT22;206;48.782;9.252;2023-02-15T16:23:41;10.30;31.80
439;DHT22;206;48.782;9.252;2023-02-15T16:28:50;10.20;32.50
439;DHT22;206;48.782;9.252;2023-02-15T16:31:17;10.10;32.90
439;DHT22;206;48.782;9.252;2023-02-15T16:33:44;9.90;34.10
439;DHT22;206;48.782;9.252;2023-02-15T16:36:21;9.90;34.70
439;DHT22;206;48.782;9.252;2023-02-15T16:39:01;9.80;34.60
439;DHT22;206;48.782;9.252;2023-02-15T16:41:31;9.70;34.80
439;DHT22;206;48.782;9.252;2023-02-15T16:43:59;9.70;35.50
439;DHT22;206;48.782;9.252;2023-02-15T16:46:32;9.60;35.50
439;DHT22;206;48.782;9.252;2023-02-15T16:49:01;9.50;36.10
439;DHT22;206;48.782;9.252;2023-02-15T16:51:29;9.40;36.80
439;DHT22;206;48.782;9.252;2023-02-15T16:53:57;9.30;36.90
439;DHT22;206;48.782;9.252;2023-02-15T16:56:26;9.20;37.70
439;DHT22;206;48.782;9.252;2023-02-15T16:58:54;9.00;38.40
439;DHT22;206;48.782;9.252;2023-02-15T17:01:22;8.90;38.90
439;DHT22;206;48.782;9.252;2023-02-15T17:03:50;8.80;39.80
439;DHT22;206;48.782;9.252;2023-02-15T17:06:26;8.70;39.90
439;DHT22;206;48.782;9.252;2023-02-15T17:08:52;8.60;40.30
439;DHT22;206;48.782;9.252;2023-02-15T17:11:22;8.50;40.50
439;DHT22;206;48.782;9.252;2023-02-15T17:16:52;8.40;41.00
439;DHT22;206;48.782;9.252;2023-02-15T17:21:53;8.30;41.60
439;DHT22;206;48.782;9.252;2023-02-15T17:24:40;8.30;41.80
439;DHT22;206;48.782;9.252;2023-02-15T17:27:22;8.20;41.90
439;DHT22;206;48.782;9.252;2023-02-15T17:29:57;8.10;42.00
439;DHT22;206;48.782;9.252;2023-02-15T17:32:26;8.00;42.20
439;DHT22;206;48.782;9.252;2023-02-15T17:35:20;7.90;42.20
439;DHT22;206;48.782;9.252;2023-02-15T17:37:48;7.90;42.40
439;DHT22;206;48.782;9.252;2023-02-15T17:40:32;7.80;42.60
439;DHT22;206;48.782;9.252;2023-02-15T17:42:58;7.80;42.90
439;DHT22;206;48.782;9.252;2023-02-15T17:45:30;7.70;42.80
439;DHT22;206;48.782;9.252;2023-02-15T17:47:57;7.60;42.80
439;DHT22;206;48.782;9.252;2023-02-15T17:50:27;7.60;43.10
439;DHT22;206;48.782;9.252;2023-02-15T17:52:54;7.50;43.50
439;DHT22;206;48.782;9.252;2023-02-15T17:55:22;7.50;43.60
439;DHT22;206;48.782;9.252;2023-02-15T17:58:02;7.40;43.60
439;DHT22;206;48.782;9.252;2023-02-15T18:00:29;7.40;43.00
439;DHT22;206;48.782;9.252;2023-02-15T18:03:13;7.30;42.50
439;DHT22;206;48.782;9.252;2023-02-15T18:05:57;7.20;43.10
439;DHT22;206;48.782;9.252;2023-02-15T18:08:42;7.00;43.50
439;DHT22;206;48.782;9.252;2023-02-15T18:11:26;6.90;43.50
439;DHT22;206;48.782;9.252;2023-02-15T18:14:06;6.80;43.90
439;DHT22;206;48.782;9.252;2023-02-15T18:16:38;6.70;44.10
439;DHT22;206;48.782;9.252;2023-02-15T18:19:08;6.60;44.30
439;DHT22;206;48.782;9.252;2023-02-15T18:21:34;6.50;44.50
439;DHT22;206;48.782;9.252;2023-02-15T18:24:00;6.50;44.80
439;DHT22;206;48.782;9.252;2023-02-15T18:26:27;6.40;45.00
439;DHT22;206;48.782;9.252;2023-02-15T18:28:53;6.30;45.30
439;DHT22;206;48.782;9.252;2023-02-15T18:31:19;6.30;46.40
439;DHT22;206;48.782;9.252;2023-02-15T18:36:15;6.20;46.40
439;DHT22;206;48.782;9.252;2023-02-15T18:38:42;6.10;47.10
439;DHT22;206;48.782;9.252;2023-02-15T18:41:13;6.10;47.90
439;DHT22;206;48.782;9.252;2023-02-15T18:43:40;6.10;48.00
439;DHT22;206;48.782;9.252;2023-02-15T18:46:05;6.00;48.30
439;DHT22;206;48.782;9.252;2023-02-15T18:48:31;6.00;48.10
439;DHT22;206;48.782;9.252;2023-02-15T18:50:57;6.00;48.10
439;DHT22;206;48.782;9.252;2023-02-15T18:53:22;5.90;48.10
439;DHT22;206;48.782;9.252;2023-02-15T18:55:48;5.90;48.20
439;DHT22;206;48.782;9.252;2023-02-15T18:58:19;5.90;48.10
439;DHT22;206;48.782;9.252;2023-02-15T19:00:45;5.90;47.80
439;DHT22;206;48.782;9.252;2023-02-15T19:03:13;5.80;48.20
439;DHT22;206;48.782;9.252;2023-02-15T19:05:44;5.70;48.20
439;DHT22;206;48.782;9.252;2023-02-15T19:08:28;5.70;48.50
439;DHT22;206;48.782;9.252;2023-02-15T19:10:54;5.60;48.60
439;DHT22;206;48.782;9.252;2023-02-15T19:13:20;5.60;48.80
439;DHT22;206;48.782;9.252;2023-02-15T19:15:46;5.50;49.10
439;DHT22;206;48.782;9.252;2023-02-15T19:18:11;5.50;49.40
439;DHT22;206;48.782;9.252;2023-02-15T19:20:38;5.40;49.50
439;DHT22;206;48.782;9.252;2023-02-15T19:23:14;5.40;49.70
439;DHT22;206;48.782;9.252;2023-02-15T19:25:41;5.30;49.80
439;DHT22;206;48.782;9.252;2023-02-15T19:28:36;5.20;50.40
439;DHT22;206;48.782;9.252;2023-02-15T19:31:02;5.10;50.80
439;DHT22;206;48.782;9.252;2023-02-15T19:33:27;5.10;51.30
439;DHT22;206;48.782;9.252;2023-02-15T19:35:54;5.10;52.20
439;DHT22;206;48.782;9.252;2023-02-15T19:38:30;5.10;52.70
439;DHT22;206;48.782;9.252;2023-02-15T19:41:00;5.10;53.30
439;DHT22;206;48.782;9.252;2023-02-15T19:43:28;5.10;54.00
439;DHT22;206;48.782;9.252;2023-02-15T19:45:54;5.00;54.30
439;DHT22;206;48.782;9.252;2023-02-15T19:48:20;5.00;54.90
439;DHT22;206;48.782;9.252;2023-02-15T19:50:45;5.10;55.00
439;DHT22;206;48.782;9.252;2023-02-15T19:53:23;5.10;54.90
439;DHT22;206;48.782;9.252;2023-02-15T19:55:50;5.00;54.90
439;DHT22;206;48.782;9.252;2023-02-15T19:58:16;5.00;54.90
439;DHT22;206;48.782;9.252;2023-02-15T20:00:49;5.00;55.00
439;DHT22;206;48.782;9.252;2023-02-15T20:03:16;5.00;55.70
439;DHT22;206;48.782;9.252;2023-02-15T20:05:42;5.10;56.10
439;DHT22;206;48.782;9.252;2023-02-15T20:08:28;5.10;56.30
439;DHT22;206;48.782;9.252;2023-02-15T20:10:56;5.10;56.80
439;DHT22;206;48.782;9.252;2023-02-15T20:13:22;5.10;57.10
439;DHT22;206;48.782;9.252;2023-02-15T20:15:50;5.10;57.30
439;DHT22;206;48.782;9.252;2023-02-15T20:18:16;5.10;57.50
439;DHT22;206;48.782;9.252;2023-02-15T20:20:51;5.10;58.10
439;DHT22;206;48.782;9.252;2023-02-15T20:23:24;5.20;58.60
439;DHT22;206;48.782;9.252;2023-02-15T20:25:50;5.10;58.70
439;DHT22;206;48.782;9.252;2023-02-15T20:28:23;5.20;58.40
439;DHT22;206;48.782;9.252;2023-02-15T20:30:49;5.20;58.50
439;DHT22;206;48.782;9.252;2023-02-15T20:33:15;5.20;58.30
439;DHT22;206;48.782;9.252;2023-02-15T20:35:42;5.20;58.40
439;DHT22;206;48.782;9.252;2023-02-15T20:40:45;5.30;58.20
439;DHT22;206;48.782;9.252;2023-02-15T20:43:30;5.30;58.10
439;DHT22;206;48.782;9.252;2023-02-15T20:45:55;5.30;58.20
439;DHT22;206;48.782;9.252;2023-02-15T20:48:21;5.30;58.40
439;DHT22;206;48.782;9.252;2023-02-15T20:50:47;5.30;58.30
439;DHT22;206;48.782;9.252;2023-02-15T20:53:12;5.30;57.90
439;DHT22;206;48.782;9.252;2023-02-15T20:55:38;5.20;58.40
439;DHT22;206;48.782;9.252;2023-02-15T21:00:46;5.20;58.00
439;DHT22;206;48.782;9.252;2023-02-15T21:03:12;5.20;58.00
439;DHT22;206;48.782;9.252;2023-02-15T21:05:38;5.20;58.10