sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47844;SDS011;33605;48.822;8.796;2024-03-17T00:00:51;4.60;;;3.83;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:03:19;4.00;;;3.07;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:05:45;13.23;;;3.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:08:11;6.57;;;4.33;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:10:37;4.83;;;3.97;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:13:03;4.83;;;3.93;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:15:29;7.73;;;4.97;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:17:55;4.83;;;3.80;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:20:21;4.73;;;3.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:22:47;5.37;;;3.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:25:13;5.33;;;3.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:27:39;6.13;;;4.17;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:30:08;4.10;;;3.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:32:37;4.37;;;3.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:35:04;5.03;;;3.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:37:30;54.93;;;5.63;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:39:56;4.37;;;3.03;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:42:22;3.97;;;3.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:44:49;4.87;;;3.87;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:47:14;2.60;;;2.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:49:40;4.37;;;3.27;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:52:06;3.60;;;3.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:54:33;10.70;;;4.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:56:59;6.60;;;3.93;;
47844;SDS011;33605;48.822;8.796;2024-03-17T00:59:25;7.10;;;4.03;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:01:51;3.53;;;3.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:04:17;5.67;;;3.13;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:06:43;10.43;;;3.17;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:09:09;24.43;;;3.77;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:11:35;6.93;;;3.33;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:14:01;6.10;;;3.97;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:16:27;5.30;;;3.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:18:53;3.77;;;3.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:21:20;3.27;;;2.80;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:23:47;3.30;;;3.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:26:14;2.60;;;2.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:28:40;3.20;;;2.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:31:06;3.00;;;2.63;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:33:32;3.90;;;2.57;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:35:59;2.70;;;2.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:38:25;3.23;;;2.93;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:40:51;2.70;;;2.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:43:17;2.70;;;2.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:45:43;3.30;;;3.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:48:12;4.90;;;3.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:50:40;3.47;;;2.73;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:53:07;3.33;;;3.03;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:55:36;5.60;;;3.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T01:58:02;5.90;;;3.77;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:00:29;4.67;;;3.97;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:02:56;4.63;;;3.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:05:22;6.03;;;3.93;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:07:48;6.13;;;4.37;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:10:15;4.47;;;4.07;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:12:40;3.93;;;3.53;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:15:07;5.13;;;3.63;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:17:33;6.40;;;3.97;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:19:59;3.97;;;3.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:22:26;3.63;;;3.33;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:24:55;4.53;;;3.83;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:27:21;3.97;;;3.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:29:47;3.60;;;3.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:32:13;4.87;;;3.03;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:34:39;5.40;;;3.77;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:37:06;4.43;;;3.73;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:39:33;3.40;;;3.03;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:41:59;4.03;;;3.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:44:25;4.53;;;3.33;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:46:52;4.57;;;4.17;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:49:18;3.60;;;3.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:51:44;3.53;;;3.23;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:54:09;3.93;;;3.63;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:56:35;3.73;;;3.37;;
47844;SDS011;33605;48.822;8.796;2024-03-17T02:59:01;4.40;;;4.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:01:27;7.00;;;4.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:03:53;5.63;;;4.07;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:06:19;4.43;;;3.63;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:08:45;4.97;;;4.47;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:11:14;5.00;;;4.13;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:13:41;3.93;;;3.53;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:16:08;4.00;;;3.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:18:37;4.20;;;3.57;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:21:04;3.77;;;3.47;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:23:31;3.57;;;3.27;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:25:57;3.67;;;3.37;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:28:24;3.50;;;3.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:30:50;4.07;;;3.47;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:33:16;3.90;;;3.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:35:43;3.93;;;3.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:38:09;4.37;;;3.97;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:40:35;4.03;;;3.63;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:43:01;4.57;;;3.53;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:45:27;5.03;;;3.73;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:47:53;4.13;;;3.53;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:50:20;4.30;;;3.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:52:46;4.73;;;3.67;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:55:12;5.83;;;4.73;;
47844;SDS011;33605;48.822;8.796;2024-03-17T03:57:42;5.33;;;3.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:00:11;5.13;;;3.73;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:02:40;4.80;;;4.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:05:07;5.30;;;4.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:07:33;6.73;;;4.33;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:09:59;5.53;;;4.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:12:26;4.50;;;4.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:14:53;4.90;;;3.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:17:20;3.87;;;3.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:19:47;4.33;;;3.73;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:22:14;5.50;;;4.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:24:41;4.30;;;3.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:27:07;4.80;;;4.13;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:29:33;4.60;;;4.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:32:00;4.70;;;3.97;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:34:26;5.27;;;3.63;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:36:52;4.50;;;3.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:39:18;3.93;;;3.53;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:41:45;3.53;;;3.13;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:44:11;44.17;;;5.67;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:46:37;5.80;;;4.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:49:03;4.07;;;3.67;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:51:29;4.50;;;3.80;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:53:58;3.87;;;3.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:56:24;3.43;;;3.13;;
47844;SDS011;33605;48.822;8.796;2024-03-17T04:58:50;10.80;;;3.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:01:16;3.90;;;3.43;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:03:41;20.03;;;5.23;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:06:07;6.23;;;5.63;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:08:33;40.33;;;5.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:11:03;3.77;;;3.47;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:13:32;13.47;;;4.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:16:01;4.93;;;4.27;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:18:30;3.80;;;3.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:21:01;3.70;;;3.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:23:28;3.57;;;3.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:25:55;3.20;;;3.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:28:21;3.67;;;3.27;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:30:48;3.33;;;2.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:33:15;4.30;;;3.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:35:47;4.93;;;3.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:38:14;4.13;;;3.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:40:40;4.17;;;3.73;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:43:06;4.00;;;3.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:45:32;5.53;;;4.53;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:47:58;5.37;;;4.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:50:24;6.43;;;4.33;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:52:52;7.93;;;5.47;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:55:18;5.80;;;4.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T05:57:44;7.17;;;4.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:00:10;4.90;;;4.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:02:40;6.70;;;4.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:05:06;7.10;;;5.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:07:35;6.47;;;4.87;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:10:01;6.60;;;5.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:12:27;6.10;;;5.03;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:14:53;7.10;;;5.77;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:17:19;7.77;;;4.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:19:45;5.00;;;4.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:22:11;6.67;;;4.43;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:24:37;5.57;;;4.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:27:03;5.67;;;4.87;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:29:32;5.60;;;4.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:31:58;5.30;;;4.63;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:34:25;8.27;;;4.57;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:36:51;4.93;;;4.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:39:17;5.47;;;4.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:41:46;5.70;;;4.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:44:12;6.50;;;4.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:46:38;6.13;;;5.07;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:49:04;5.53;;;4.87;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:51:30;6.30;;;4.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:53:56;7.67;;;5.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:56:22;5.50;;;4.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T06:58:48;5.70;;;4.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:01:13;6.40;;;5.13;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:03:39;5.07;;;4.53;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:06:05;7.60;;;4.93;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:08:33;5.97;;;5.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:11:03;6.43;;;5.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:13:31;6.60;;;4.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:15:58;5.30;;;4.67;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:18:24;5.43;;;4.43;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:20:51;5.73;;;5.13;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:23:17;4.13;;;3.73;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:25:51;4.90;;;4.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:28:17;5.20;;;4.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:30:47;4.30;;;3.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:33:14;5.20;;;4.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:36:01;4.80;;;4.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:38:27;5.80;;;4.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:41:03;4.53;;;4.13;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:43:30;5.33;;;3.87;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:48:23;4.80;;;4.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:50:55;4.23;;;3.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:53:21;5.33;;;4.57;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:55:56;5.47;;;4.73;;
47844;SDS011;33605;48.822;8.796;2024-03-17T07:58:22;5.67;;;5.17;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:00:48;7.97;;;4.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:03:14;5.40;;;4.57;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:05:40;4.87;;;4.37;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:08:07;6.10;;;4.67;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:10:35;5.00;;;4.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:13:03;5.60;;;4.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:15:30;5.53;;;4.77;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:17:56;5.03;;;4.53;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:20:22;5.27;;;4.77;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:22:48;5.13;;;4.17;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:25:14;4.40;;;4.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:27:40;4.50;;;4.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:30:08;4.43;;;4.03;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:32:35;4.80;;;4.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:35:01;5.07;;;4.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:37:27;5.67;;;4.33;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:39:53;6.30;;;4.80;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:42:19;5.93;;;4.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:44:48;5.27;;;4.27;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:47:14;6.37;;;4.80;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:49:40;5.83;;;4.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:52:06;5.40;;;4.87;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:54:32;5.40;;;4.87;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:56:58;4.40;;;3.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T08:59:25;6.83;;;5.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:01:51;6.47;;;5.07;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:04:16;5.60;;;4.07;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:06:42;5.47;;;4.37;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:09:08;6.83;;;4.83;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:11:35;5.60;;;4.83;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:14:01;5.07;;;4.43;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:16:27;4.57;;;4.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:18:55;5.30;;;4.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:21:21;5.50;;;4.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:23:48;4.37;;;3.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:26:15;5.10;;;4.53;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:28:42;5.47;;;4.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:31:11;5.23;;;4.13;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:33:37;5.63;;;4.73;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:36:04;4.83;;;4.33;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:38:31;4.80;;;4.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:40:57;8.33;;;4.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:43:26;5.80;;;4.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:45:53;4.13;;;3.73;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:48:25;4.33;;;3.93;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:50:53;4.00;;;3.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:53:23;5.50;;;3.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:55:50;4.10;;;3.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T09:58:17;5.40;;;3.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:00:44;7.00;;;3.80;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:03:10;6.50;;;4.17;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:05:36;3.70;;;3.23;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:08:02;4.40;;;3.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:10:28;5.50;;;4.27;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:12:54;4.57;;;2.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:15:20;10.10;;;4.37;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:17:46;3.90;;;3.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:22:40;4.10;;;3.73;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:25:07;3.90;;;3.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:27:35;4.33;;;3.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:30:01;5.53;;;3.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:32:27;8.23;;;3.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:34:53;4.77;;;3.03;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:37:20;3.97;;;3.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:39:51;4.30;;;3.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:42:28;3.47;;;3.17;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:44:56;7.40;;;3.17;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:47:23;3.70;;;3.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:49:50;4.13;;;2.93;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:52:17;3.77;;;3.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:54:47;8.97;;;2.83;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:57:20;4.60;;;2.53;;
47844;SDS011;33605;48.822;8.796;2024-03-17T10:59:49;4.17;;;2.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:02:24;2.70;;;2.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:04:56;3.23;;;2.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:07:23;3.83;;;2.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:09:50;2.83;;;2.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:17:46;2.30;;;2.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:20:13;3.20;;;2.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:22:44;4.07;;;2.27;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:27:51;2.73;;;2.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:33:02;2.20;;;2.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:35:29;2.20;;;1.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:37:54;2.17;;;1.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:40:24;3.47;;;1.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:43:03;1.83;;;1.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:45:31;3.30;;;1.83;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:47:57;3.03;;;1.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:50:23;1.70;;;1.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:52:58;2.40;;;1.80;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:55:24;1.80;;;1.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T11:57:55;4.27;;;1.80;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:00:24;2.90;;;1.87;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:02:50;3.27;;;1.80;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:05:17;2.93;;;1.67;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:07:43;1.57;;;1.47;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:10:12;1.90;;;1.80;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:12:41;2.17;;;1.67;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:15:16;1.70;;;1.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:17:43;2.37;;;2.17;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:20:16;2.50;;;1.97;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:22:43;2.50;;;1.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:25:14;1.93;;;1.73;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:27:41;4.53;;;1.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:30:09;1.97;;;1.77;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:32:35;4.60;;;1.67;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:35:01;2.07;;;1.93;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:37:28;1.53;;;1.33;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:39:59;1.67;;;1.57;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:42:26;4.77;;;1.67;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:44:53;2.10;;;1.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:47:22;1.47;;;1.37;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:49:49;2.43;;;1.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:52:19;1.60;;;1.50;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:54:45;2.77;;;2.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T12:57:41;4.33;;;3.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:00:26;2.90;;;2.63;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:03:02;5.53;;;2.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:05:29;4.50;;;2.43;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:07:56;4.27;;;3.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:10:23;4.23;;;3.07;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:12:58;5.93;;;4.23;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:15:25;3.57;;;3.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:17:51;5.03;;;4.23;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:20:17;4.20;;;3.80;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:22:44;4.50;;;3.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:25:20;7.00;;;3.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:27:48;4.73;;;3.57;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:30:14;8.70;;;3.40;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:32:40;5.43;;;3.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:35:16;4.23;;;3.83;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:37:43;4.43;;;3.43;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:40:09;4.30;;;3.07;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:42:37;4.70;;;4.17;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:45:03;4.53;;;4.13;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:47:31;4.87;;;3.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:49:58;4.00;;;3.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:52:24;3.37;;;3.07;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:54:50;3.67;;;3.37;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:57:16;3.70;;;2.67;;
47844;SDS011;33605;48.822;8.796;2024-03-17T13:59:42;2.50;;;2.30;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:02:12;3.57;;;2.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:04:41;3.77;;;2.90;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:07:07;2.80;;;2.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:09:33;4.80;;;2.97;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:11:59;5.80;;;3.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:14:25;3.63;;;3.33;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:16:51;5.27;;;3.17;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:19:18;5.20;;;3.13;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:21:44;7.10;;;3.87;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:24:10;12.80;;;6.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:26:36;9.43;;;4.00;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:29:02;3.87;;;3.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:31:31;4.20;;;3.43;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:33:59;4.73;;;3.23;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:36:25;4.93;;;3.47;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:38:53;3.40;;;3.10;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:41:19;2.47;;;2.27;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:43:45;3.17;;;2.87;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:46:11;4.47;;;3.27;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:48:38;3.00;;;2.60;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:51:04;4.20;;;3.20;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:53:31;3.03;;;2.83;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:55:57;2.83;;;2.53;;
47844;SDS011;33605;48.822;8.796;2024-03-17T14:58:24;4.27;;;2.80;;
47844;SDS011;33605;48.822;8.796;2024-03-17T15:00:50;3.40;;;2.70;;
47844;SDS011;33605;48.822;8.796;2024-03-17T15:03:16;4.70;;;2.70;;