sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11222;SDS011;5668;52.012;8.724;2022-09-25T00:01:48;19.90;;;17.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:04:15;20.43;;;18.33;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:06:45;19.77;;;17.67;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:09:13;18.73;;;16.83;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:11:44;20.40;;;17.83;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:14:11;19.23;;;17.07;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:16:38;17.87;;;15.97;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:19:08;19.97;;;16.53;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:22:05;18.70;;;16.67;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:24:32;18.80;;;16.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:27:00;17.30;;;14.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:29:27;16.40;;;14.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:31:55;17.13;;;14.67;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:34:23;18.67;;;13.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:36:51;16.10;;;13.77;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:39:18;15.27;;;13.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:41:45;19.33;;;13.60;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:47:22;13.83;;;12.27;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:49:59;13.63;;;12.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:52:30;15.27;;;11.63;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:54:59;14.80;;;11.33;;
11222;SDS011;5668;52.012;8.724;2022-09-25T00:57:30;14.43;;;11.57;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:00:05;13.43;;;10.97;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:02:36;14.73;;;12.03;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:05:10;13.77;;;11.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:07:40;12.37;;;10.43;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:10:11;13.27;;;10.50;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:12:40;13.00;;;10.27;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:15:10;12.83;;;10.83;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:17:40;16.17;;;10.53;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:20:19;12.73;;;9.63;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:23:00;14.13;;;10.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:25:44;16.83;;;9.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:28:37;13.50;;;10.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:31:14;15.13;;;10.37;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:33:47;14.63;;;10.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:36:21;11.83;;;10.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:38:54;12.13;;;10.50;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:41:29;11.97;;;10.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:44:06;10.90;;;9.87;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:46:39;13.43;;;10.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:49:12;11.57;;;10.37;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:51:44;12.63;;;10.07;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:54:16;12.67;;;10.17;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:56:49;12.30;;;10.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T01:59:22;11.27;;;10.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:01:55;14.23;;;10.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:04:27;13.57;;;9.97;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:07:01;11.53;;;10.27;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:09:31;11.67;;;9.77;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:12:04;10.70;;;9.60;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:14:38;12.27;;;10.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:17:11;15.10;;;9.97;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:20:03;12.03;;;9.23;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:22:50;9.67;;;8.40;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:25:22;11.13;;;8.40;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:27:57;11.17;;;8.37;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:30:25;9.07;;;7.37;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:32:53;11.33;;;7.27;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:35:22;11.70;;;7.17;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:37:49;11.23;;;7.63;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:40:17;9.50;;;7.37;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:42:49;10.50;;;7.40;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:45:31;11.17;;;7.37;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:48:06;12.73;;;6.40;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:50:41;9.43;;;6.43;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:53:13;10.43;;;6.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:55:47;8.57;;;5.87;;
11222;SDS011;5668;52.012;8.724;2022-09-25T02:58:18;9.17;;;6.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:00:53;13.33;;;5.23;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:03:23;8.80;;;4.53;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:05:53;9.83;;;4.53;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:08:23;8.77;;;4.63;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:11:06;10.30;;;4.57;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:13:35;5.53;;;4.03;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:16:05;6.40;;;4.03;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:18:36;5.63;;;3.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:21:03;7.10;;;3.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:23:30;8.37;;;4.17;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:25:58;6.73;;;3.93;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:28:25;6.47;;;4.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:30:56;8.20;;;4.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:33:26;7.83;;;4.23;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:35:58;7.40;;;3.50;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:38:26;8.83;;;3.73;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:40:53;7.10;;;3.60;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:43:20;8.83;;;3.67;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:45:48;5.53;;;3.47;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:48:15;6.10;;;3.60;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:50:43;7.13;;;3.67;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:53:13;5.13;;;3.40;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:55:40;8.33;;;3.53;;
11222;SDS011;5668;52.012;8.724;2022-09-25T03:58:07;8.97;;;3.83;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:00:34;4.87;;;3.47;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:03:01;9.50;;;3.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:05:28;7.40;;;3.47;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:07:57;8.23;;;3.60;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:10:25;7.10;;;3.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:12:53;6.50;;;3.37;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:15:21;5.17;;;3.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:17:48;8.17;;;3.03;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:20:17;8.03;;;3.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:22:45;5.90;;;3.07;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:25:14;9.07;;;3.23;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:27:45;6.63;;;3.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:30:13;6.83;;;3.40;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:32:41;9.97;;;3.43;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:35:25;6.17;;;3.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:37:52;5.77;;;2.83;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:40:21;6.47;;;3.27;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:42:50;7.30;;;3.40;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:45:21;8.30;;;3.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:47:50;7.83;;;2.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:50:18;6.83;;;2.50;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:52:46;6.07;;;2.27;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:55:15;6.90;;;2.87;;
11222;SDS011;5668;52.012;8.724;2022-09-25T04:57:43;6.57;;;2.63;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:00:16;7.23;;;2.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:02:43;5.77;;;2.37;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:05:11;3.93;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:07:40;4.37;;;2.17;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:10:15;6.00;;;2.43;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:12:47;6.50;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:15:19;7.00;;;2.27;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:17:46;6.20;;;2.13;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:20:13;5.40;;;1.97;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:22:41;6.43;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:25:08;7.17;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:27:35;5.30;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:30:05;9.13;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:32:35;5.60;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:35:02;8.77;;;2.27;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:37:30;5.30;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:39:58;8.67;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:42:25;7.17;;;2.07;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:44:54;7.17;;;2.07;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:47:23;9.37;;;2.37;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:49:50;8.37;;;2.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:52:17;4.47;;;1.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:54:44;7.73;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:57:11;7.47;;;2.33;;
11222;SDS011;5668;52.012;8.724;2022-09-25T05:59:38;7.17;;;1.93;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:02:07;7.67;;;2.13;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:04:37;7.83;;;2.63;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:07:04;6.60;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:09:34;6.70;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:12:01;5.97;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:14:28;5.50;;;2.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:16:55;4.63;;;1.53;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:19:23;8.43;;;2.40;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:21:54;6.37;;;2.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:24:22;7.33;;;2.17;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:26:49;7.23;;;1.97;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:29:16;6.83;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:31:43;5.00;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:34:11;5.03;;;1.57;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:36:38;7.40;;;2.83;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:39:07;6.23;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:41:34;6.07;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:44:02;5.50;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:46:29;8.03;;;2.40;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:48:56;8.10;;;2.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:51:24;7.63;;;2.43;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:53:53;8.07;;;2.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:56:22;5.70;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T06:58:49;8.50;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:01:16;10.40;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:03:44;5.77;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:06:11;6.90;;;1.73;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:08:40;5.17;;;2.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:11:09;7.20;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:13:40;7.17;;;2.27;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:16:09;6.80;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:18:38;5.17;;;1.97;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:21:06;6.13;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:23:36;7.63;;;2.27;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:26:05;5.47;;;2.23;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:28:33;7.17;;;1.63;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:31:10;5.47;;;1.60;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:33:38;6.60;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:36:05;4.43;;;1.83;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:38:33;6.27;;;1.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:41:01;5.40;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:43:30;5.67;;;1.60;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:45:57;5.10;;;1.60;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:48:26;6.93;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:50:58;8.67;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:53:25;4.87;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:55:54;5.43;;;1.83;;
11222;SDS011;5668;52.012;8.724;2022-09-25T07:58:23;6.10;;;1.77;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:00:50;6.50;;;2.23;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:03:18;4.40;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:05:46;4.43;;;1.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:08:13;6.80;;;2.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:10:40;6.73;;;2.03;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:13:08;7.67;;;2.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:15:35;6.47;;;2.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:18:02;7.00;;;2.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:20:29;5.67;;;2.03;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:22:58;7.00;;;1.87;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:25:25;3.70;;;2.07;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:27:52;5.53;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:30:19;6.30;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:32:46;5.67;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:35:16;6.07;;;2.03;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:37:43;6.60;;;1.93;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:40:17;5.73;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:42:48;6.50;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:45:25;4.60;;;2.13;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:48:18;7.67;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:51:06;3.43;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:53:35;6.17;;;2.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:56:05;4.53;;;2.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T08:58:42;4.30;;;1.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:01:17;6.13;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:03:47;6.23;;;1.87;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:06:20;4.13;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:08:52;6.00;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:11:33;5.30;;;2.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:14:03;7.77;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:16:37;3.70;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:19:10;5.93;;;1.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:21:40;5.77;;;2.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:24:14;4.13;;;1.63;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:26:49;7.00;;;1.93;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:29:43;4.90;;;1.57;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:32:22;6.50;;;2.07;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:35:01;5.30;;;1.50;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:37:49;4.67;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:40:26;5.17;;;1.50;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:43:10;1.87;;;1.27;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:45:48;7.67;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:48:20;2.07;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:50:55;4.10;;;1.57;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:53:29;4.60;;;1.50;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:56:00;3.60;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T09:58:34;2.73;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:01:08;2.17;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:03:37;2.70;;;1.50;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:06:07;2.60;;;1.27;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:08:37;3.93;;;1.40;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:11:08;5.37;;;1.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:13:41;2.77;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:16:10;3.83;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:18:41;3.27;;;1.47;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:21:12;2.43;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:23:46;2.03;;;1.23;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:26:21;7.43;;;2.33;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:28:51;3.70;;;1.45;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:31:21;3.60;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:33:56;1.80;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:36:37;2.60;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:39:21;3.47;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:41:52;2.45;;;1.33;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:44:28;4.03;;;1.42;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:47:00;3.70;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:50:15;3.42;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:52:45;1.67;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:55:19;3.50;;;0.95;;
11222;SDS011;5668;52.012;8.724;2022-09-25T10:57:53;2.95;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:00:35;1.77;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:03:12;1.58;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:05:46;4.07;;;1.15;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:08:19;2.55;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:10:50;2.67;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:13:21;3.88;;;1.23;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:15:52;5.13;;;1.23;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:18:35;2.35;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:21:05;3.70;;;2.60;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:23:55;4.80;;;2.97;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:26:28;9.10;;;6.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:29:01;5.07;;;3.22;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:31:35;5.60;;;1.52;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:34:09;2.47;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:36:44;5.80;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:39:14;4.57;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:42:08;3.67;;;1.45;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:44:41;4.97;;;1.60;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:47:24;3.00;;;1.38;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:49:57;3.03;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:52:29;4.60;;;1.40;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:55:23;3.55;;;1.60;;
11222;SDS011;5668;52.012;8.724;2022-09-25T11:58:20;4.95;;;3.05;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:01:10;7.20;;;4.88;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:03:57;3.13;;;1.38;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:06:42;4.63;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:09:23;2.55;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:12:02;3.75;;;0.93;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:14:39;2.30;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:17:19;2.40;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:20:01;1.95;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:22:41;21.45;;;19.63;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:25:24;10.32;;;8.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:28:05;5.47;;;2.83;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:30:50;2.60;;;1.95;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:33:28;2.88;;;1.60;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:36:04;2.80;;;0.98;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:38:40;3.60;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:41:15;3.90;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:43:47;3.13;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:46:20;3.67;;;1.33;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:48:51;4.68;;;1.27;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:51:28;3.58;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:54:02;4.18;;;0.98;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:56:38;2.83;;;1.25;;
11222;SDS011;5668;52.012;8.724;2022-09-25T12:59:11;3.60;;;1.17;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:01:42;3.67;;;1.23;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:04:22;6.22;;;2.05;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:07:14;14.40;;;12.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:09:47;15.35;;;13.75;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:12:17;7.65;;;4.60;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:14:57;3.10;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:17:28;2.97;;;1.42;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:23:01;4.32;;;1.15;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:25:38;5.13;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:28:08;3.22;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:30:54;1.65;;;0.85;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:33:24;3.90;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:36:04;3.47;;;0.82;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:38:40;1.63;;;0.73;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:41:28;2.35;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:50:04;3.80;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:52:51;2.92;;;1.02;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:56:03;3.03;;;1.05;;
11222;SDS011;5668;52.012;8.724;2022-09-25T13:59:01;3.70;;;1.08;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:01:47;2.70;;;0.98;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:04:20;2.38;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:07:02;2.67;;;1.15;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:09:31;4.30;;;2.40;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:12:04;7.28;;;2.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:14:39;3.85;;;1.50;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:17:16;16.55;;;12.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:19:46;10.98;;;9.43;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:22:17;3.13;;;2.20;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:24:52;2.83;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:27:22;1.38;;;0.77;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:29:52;3.28;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:32:34;2.63;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:35:22;4.50;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:38:06;1.92;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:40:49;3.47;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:43:31;1.73;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:46:10;2.40;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:48:43;4.07;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:51:19;4.38;;;2.42;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:53:50;13.57;;;11.85;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:56:20;7.03;;;3.45;;
11222;SDS011;5668;52.012;8.724;2022-09-25T14:58:50;1.77;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:01:22;3.67;;;1.25;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:03:54;2.78;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:06:25;3.15;;;0.77;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:08:54;2.67;;;0.93;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:11:22;2.80;;;0.95;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:14:06;2.90;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:16:35;4.93;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:19:22;1.63;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:21:54;4.03;;;1.05;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:24:22;3.13;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:26:54;2.90;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:29:29;3.05;;;0.95;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:31:58;1.73;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:34:26;2.47;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:37:05;2.88;;;1.02;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:39:40;1.77;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:42:10;3.42;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-09-25T15:44:40;1.85;;;0.90;;