sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25549;SDS011;13444;50.562;7.262;2023-10-13T00:01:33;21.88;;;10.68;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:03:59;14.25;;;10.27;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:06:30;18.30;;;9.02;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:08:56;19.20;;;10.63;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:11:21;17.50;;;10.18;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:13:47;17.38;;;10.23;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:16:16;16.35;;;10.60;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:18:46;22.10;;;10.48;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:21:13;18.52;;;10.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:23:55;23.17;;;11.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:26:22;24.02;;;10.48;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:28:58;15.63;;;10.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:31:31;21.77;;;9.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:34:01;22.67;;;11.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:36:36;18.58;;;10.77;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:39:02;15.35;;;9.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:41:32;16.35;;;9.98;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:44:16;15.65;;;9.80;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:46:41;20.52;;;9.77;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:49:09;12.68;;;8.60;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:51:40;15.93;;;9.65;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:54:12;15.32;;;8.60;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:56:39;10.93;;;8.38;;
25549;SDS011;13444;50.562;7.262;2023-10-13T00:59:14;15.70;;;9.32;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:01:41;18.42;;;10.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:04:10;16.02;;;9.60;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:06:38;21.83;;;10.45;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:09:05;18.25;;;9.07;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:14:10;18.92;;;10.35;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:16:43;12.45;;;8.45;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:19:16;16.50;;;10.23;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:21:44;16.13;;;8.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:24:10;15.38;;;9.07;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:26:41;15.93;;;10.27;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:29:08;19.05;;;10.57;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:31:43;19.42;;;10.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:34:12;15.65;;;9.10;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:36:44;16.73;;;9.43;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:39:10;20.88;;;10.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:41:36;18.13;;;9.82;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:44:04;14.25;;;8.68;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:46:29;16.05;;;8.98;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:48:55;16.02;;;9.88;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:51:22;18.48;;;9.38;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:53:53;15.68;;;9.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:56:21;15.90;;;9.50;;
25549;SDS011;13444;50.562;7.262;2023-10-13T01:58:48;19.02;;;8.90;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:01:13;15.82;;;9.40;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:03:51;13.63;;;8.80;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:06:26;18.60;;;9.38;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:08:57;19.85;;;9.55;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:11:47;18.17;;;8.55;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:14:19;13.32;;;8.50;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:16:47;12.13;;;8.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:19:14;16.42;;;9.38;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:21:41;15.23;;;9.38;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:24:09;13.80;;;8.63;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:26:43;19.42;;;9.25;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:29:09;20.20;;;9.90;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:31:39;17.45;;;9.02;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:34:06;17.50;;;9.60;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:36:37;16.33;;;9.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:39:17;15.35;;;9.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:41:52;15.32;;;9.60;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:44:20;17.67;;;10.38;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:46:53;20.13;;;10.55;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:49:22;20.08;;;11.02;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:51:51;17.52;;;10.07;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:54:18;14.02;;;9.65;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:56:44;19.95;;;10.77;;
25549;SDS011;13444;50.562;7.262;2023-10-13T02:59:26;18.88;;;10.45;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:02:10;17.65;;;10.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:04:49;18.73;;;10.15;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:07:15;20.77;;;10.73;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:09:41;14.82;;;10.00;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:12:15;19.67;;;10.38;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:14:41;15.75;;;11.15;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:17:07;22.38;;;10.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:19:43;21.33;;;10.27;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:22:14;22.13;;;10.73;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:24:41;19.05;;;11.02;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:27:17;22.92;;;11.02;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:29:48;16.23;;;10.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:32:19;16.83;;;10.45;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:34:45;19.20;;;10.15;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:37:24;18.52;;;10.63;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:42:55;21.02;;;10.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:45:38;17.52;;;9.82;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:50:40;18.13;;;9.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:53:12;15.20;;;9.00;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:55:39;14.57;;;9.23;;
25549;SDS011;13444;50.562;7.262;2023-10-13T03:58:04;14.63;;;8.85;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:00:31;16.27;;;9.38;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:02:57;17.85;;;9.25;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:05:40;18.98;;;10.50;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:08:07;16.60;;;9.88;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:10:42;19.67;;;10.55;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:13:17;22.25;;;10.40;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:16:01;16.25;;;9.32;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:18:39;12.63;;;9.00;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:21:21;17.35;;;10.15;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:24:08;17.92;;;9.57;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:26:50;16.13;;;9.18;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:29:35;19.83;;;9.27;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:32:13;16.83;;;9.25;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:34:43;17.08;;;9.27;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:37:12;15.63;;;8.80;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:39:58;12.13;;;7.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:42:37;12.93;;;8.55;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:45:15;17.15;;;8.48;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:48:02;17.65;;;9.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:50:52;18.42;;;8.32;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:53:43;15.45;;;8.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:56:27;16.75;;;8.02;;
25549;SDS011;13444;50.562;7.262;2023-10-13T04:59:11;16.75;;;8.85;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:01:39;11.98;;;7.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:04:23;15.93;;;8.18;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:07:24;13.73;;;7.55;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:10:08;20.70;;;8.57;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:12:52;17.35;;;8.77;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:15:42;17.90;;;8.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:18:33;18.15;;;8.00;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:21:17;14.43;;;7.85;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:24:02;13.48;;;7.57;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:26:47;19.88;;;8.40;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:29:32;17.90;;;8.07;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:32:16;19.50;;;8.18;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:35:00;16.40;;;7.72;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:37:44;19.05;;;8.77;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:40:28;17.38;;;8.27;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:43:13;15.13;;;7.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:46:00;23.27;;;7.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:48:47;18.17;;;8.10;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:51:29;21.50;;;8.35;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:54:14;18.00;;;8.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:56:44;17.33;;;8.13;;
25549;SDS011;13444;50.562;7.262;2023-10-13T05:59:29;17.90;;;7.20;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:02:15;15.13;;;7.88;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:05:03;18.33;;;7.60;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:07:49;13.35;;;7.07;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:10:33;18.55;;;7.25;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:13:18;20.13;;;7.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:16:06;22.63;;;7.15;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:18:51;14.68;;;6.35;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:21:35;15.82;;;7.07;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:24:19;14.68;;;6.60;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:27:04;17.98;;;7.53;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:29:48;14.35;;;6.95;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:32:14;17.02;;;6.60;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:34:41;13.98;;;6.10;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:37:13;16.85;;;6.40;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:39:54;17.45;;;6.18;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:42:39;20.05;;;6.72;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:45:08;17.27;;;6.97;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:47:37;16.63;;;6.28;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:50:07;21.90;;;6.50;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:52:41;14.95;;;6.20;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:55:10;14.95;;;6.18;;
25549;SDS011;13444;50.562;7.262;2023-10-13T06:58:00;19.48;;;6.55;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:00:31;20.67;;;6.40;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:03:03;18.75;;;6.22;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:05:38;13.90;;;5.78;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:08:07;16.40;;;6.45;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:10:34;24.98;;;6.78;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:13:17;20.08;;;5.32;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:15:44;14.55;;;6.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:18:13;19.73;;;5.35;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:20:44;16.98;;;6.47;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:23:10;23.90;;;6.57;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:25:43;17.48;;;6.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:28:16;19.58;;;6.68;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:30:42;12.60;;;5.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:33:21;16.23;;;6.63;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:35:47;19.33;;;6.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:38:16;14.60;;;5.45;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:40:43;20.45;;;6.32;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:43:16;20.23;;;6.82;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:45:46;15.13;;;6.03;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:48:15;22.10;;;6.22;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:50:45;13.20;;;5.68;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:53:36;19.15;;;5.95;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:56:05;20.02;;;6.97;;
25549;SDS011;13444;50.562;7.262;2023-10-13T07:58:36;23.63;;;5.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:01:18;15.00;;;5.82;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:03:44;14.93;;;5.47;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:06:12;14.57;;;5.68;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:08:41;18.83;;;6.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:11:09;23.00;;;5.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:13:39;15.52;;;5.53;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:16:12;19.90;;;5.85;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:18:46;12.52;;;5.82;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:21:14;18.40;;;5.60;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:23:44;20.52;;;5.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:26:18;15.25;;;5.45;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:29:07;17.52;;;5.20;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:31:48;13.75;;;5.55;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:34:39;18.98;;;5.80;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:37:08;17.42;;;6.57;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:39:53;16.77;;;6.10;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:42:27;18.60;;;5.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:47:34;19.63;;;5.13;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:50:03;16.17;;;5.55;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:52:57;14.75;;;4.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:55:23;16.63;;;5.50;;
25549;SDS011;13444;50.562;7.262;2023-10-13T08:58:25;15.77;;;5.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:01:11;11.65;;;5.97;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:03:38;18.38;;;5.57;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:06:05;17.63;;;5.68;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:08:34;18.30;;;5.55;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:11:22;10.57;;;5.22;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:13:52;12.23;;;5.40;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:16:18;14.32;;;5.35;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:19:09;13.82;;;5.55;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:21:40;14.75;;;5.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:24:09;13.63;;;6.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:26:58;17.73;;;6.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:29:26;13.98;;;6.00;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:31:58;13.15;;;5.57;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:34:26;15.38;;;6.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:36:58;13.02;;;5.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:39:28;12.48;;;5.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:42:02;14.00;;;5.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:44:28;13.90;;;5.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:47:02;14.00;;;5.90;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:49:34;15.90;;;5.82;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:52:13;14.13;;;5.38;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:54:51;15.30;;;5.50;;
25549;SDS011;13444;50.562;7.262;2023-10-13T09:57:24;20.33;;;5.95;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:00:06;11.57;;;5.78;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:02:57;13.85;;;5.63;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:05:25;8.73;;;4.85;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:07:54;10.68;;;4.88;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:10:22;9.75;;;5.82;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:12:57;12.38;;;6.25;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:15:32;12.88;;;6.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:18:01;18.52;;;6.32;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:20:31;12.30;;;6.00;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:23:26;14.50;;;6.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:25:54;12.85;;;6.28;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:28:36;15.57;;;6.07;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:31:07;14.90;;;6.15;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:33:41;10.30;;;5.38;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:36:08;16.77;;;6.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:38:51;10.70;;;5.63;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:41:27;15.90;;;5.80;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:44:09;12.57;;;6.07;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:47:10;10.45;;;5.40;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:49:37;12.60;;;5.85;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:52:03;9.60;;;5.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:54:35;13.90;;;5.10;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:57:00;11.00;;;5.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T10:59:36;11.95;;;5.13;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:02:03;14.00;;;5.38;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:04:29;16.40;;;6.03;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:07:06;14.98;;;4.97;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:09:33;25.15;;;6.40;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:12:14;22.52;;;6.22;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:14:44;15.02;;;5.38;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:17:19;12.77;;;5.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:19:51;12.98;;;5.03;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:22:18;17.75;;;6.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:25:23;15.23;;;4.97;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:27:55;16.67;;;5.10;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:30:23;16.27;;;5.22;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:33:00;12.90;;;5.25;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:35:30;9.93;;;4.50;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:38:14;18.27;;;5.85;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:40:49;16.48;;;5.18;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:43:31;8.93;;;4.45;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:46:00;9.48;;;4.63;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:48:38;14.52;;;4.68;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:51:07;15.32;;;5.25;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:53:49;14.90;;;4.75;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:56:18;16.27;;;4.80;;
25549;SDS011;13444;50.562;7.262;2023-10-13T11:58:47;11.55;;;4.80;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:01:13;12.07;;;4.80;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:03:39;9.07;;;4.65;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:06:24;10.73;;;4.80;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:11:56;11.60;;;5.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:14:25;15.57;;;5.47;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:16:55;16.10;;;5.45;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:19:21;18.65;;;4.97;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:21:53;13.68;;;4.90;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:24:19;14.20;;;5.00;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:27:00;19.27;;;5.18;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:29:46;11.20;;;4.65;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:32:12;12.65;;;5.05;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:34:39;10.07;;;4.35;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:37:24;11.93;;;4.57;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:40:09;13.43;;;5.28;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:42:55;12.65;;;5.10;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:45:40;10.23;;;4.68;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:48:28;19.23;;;4.57;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:51:12;12.73;;;4.97;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:53:56;20.20;;;4.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:56:29;11.32;;;4.50;;
25549;SDS011;13444;50.562;7.262;2023-10-13T12:58:55;10.48;;;4.78;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:01:22;13.93;;;4.97;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:03:50;16.92;;;5.25;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:06:21;13.55;;;4.68;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:08:53;14.27;;;4.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:11:19;15.68;;;4.97;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:13:44;22.08;;;5.50;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:16:13;14.70;;;5.18;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:18:39;11.57;;;4.75;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:21:05;15.10;;;5.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:23:36;19.50;;;5.22;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:26:04;12.05;;;4.72;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:28:40;14.75;;;5.25;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:31:07;14.73;;;4.90;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:33:33;17.77;;;5.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:36:04;17.63;;;5.70;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:38:30;18.30;;;5.00;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:40:57;14.73;;;5.00;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:43:23;11.68;;;5.20;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:46:22;16.58;;;5.20;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:48:58;15.77;;;4.68;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:51:28;15.07;;;5.18;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:53:57;12.00;;;4.63;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:56:23;14.88;;;5.40;;
25549;SDS011;13444;50.562;7.262;2023-10-13T13:58:53;15.32;;;5.25;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:01:20;11.63;;;4.22;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:03:47;17.55;;;5.22;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:06:17;19.73;;;5.57;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:08:54;9.85;;;4.85;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:11:22;12.48;;;5.38;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:14:05;18.38;;;5.15;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:16:37;12.38;;;4.90;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:19:09;19.92;;;5.00;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:21:59;14.57;;;5.10;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:24:31;12.40;;;5.35;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:27:01;8.95;;;4.53;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:29:53;13.90;;;5.00;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:32:19;10.70;;;5.10;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:34:49;15.63;;;4.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:37:19;16.33;;;5.03;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:39:55;13.85;;;4.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:42:25;12.38;;;4.72;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:44:51;12.35;;;4.82;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:47:23;7.43;;;4.30;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:49:50;9.70;;;5.07;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:52:20;11.75;;;4.85;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:54:47;9.10;;;4.25;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:57:15;15.73;;;4.50;;
25549;SDS011;13444;50.562;7.262;2023-10-13T14:59:41;12.30;;;4.50;;
25549;SDS011;13444;50.562;7.262;2023-10-13T15:02:06;11.90;;;4.32;;
25549;SDS011;13444;50.562;7.262;2023-10-13T15:04:32;9.27;;;4.45;;
25549;SDS011;13444;50.562;7.262;2023-10-13T15:06:59;8.38;;;4.78;;
25549;SDS011;13444;50.562;7.262;2023-10-13T15:09:29;13.48;;;4.93;;
25549;SDS011;13444;50.562;7.262;2023-10-13T15:11:54;12.90;;;4.25;;
25549;SDS011;13444;50.562;7.262;2023-10-13T15:14:20;9.77;;;4.60;;
25549;SDS011;13444;50.562;7.262;2023-10-13T15:16:47;10.20;;;4.43;;
25549;SDS011;13444;50.562;7.262;2023-10-13T15:19:14;7.72;;;4.20;;
25549;SDS011;13444;50.562;7.262;2023-10-13T15:21:41;10.52;;;3.95;;
25549;SDS011;13444;50.562;7.262;2023-10-13T15:24:08;8.95;;;4.68;;
25549;SDS011;13444;50.562;7.262;2023-10-13T15:26:44;15.52;;;4.65;;