sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41684;BME280;27369;52.030;4.586;2022-08-21T00:01:35;-20807.34;;;-144.41;78.17
41684;BME280;27369;52.030;4.586;2022-08-21T00:04:08;-20807.34;;;-144.41;77.48
41684;BME280;27369;52.030;4.586;2022-08-21T00:06:34;-20807.34;;;-144.41;77.03
41684;BME280;27369;52.030;4.586;2022-08-21T00:09:00;-20807.34;;;-144.41;76.71
41684;BME280;27369;52.030;4.586;2022-08-21T00:11:26;-20807.34;;;-144.41;76.43
41684;BME280;27369;52.030;4.586;2022-08-21T00:13:53;-20807.34;;;-144.41;75.99
41684;BME280;27369;52.030;4.586;2022-08-21T00:16:18;-20807.34;;;-144.41;75.56
41684;BME280;27369;52.030;4.586;2022-08-21T00:18:44;-20807.34;;;-144.41;75.12
41684;BME280;27369;52.030;4.586;2022-08-21T00:21:13;-20807.34;;;-144.41;74.81
41684;BME280;27369;52.030;4.586;2022-08-21T00:23:40;-20807.34;;;-144.41;74.54
41684;BME280;27369;52.030;4.586;2022-08-21T00:26:05;-20807.34;;;-144.41;74.25
41684;BME280;27369;52.030;4.586;2022-08-21T00:28:31;-20807.34;;;-144.41;73.93
41684;BME280;27369;52.030;4.586;2022-08-21T00:30:58;-20807.34;;;-144.41;73.64
41684;BME280;27369;52.030;4.586;2022-08-21T00:33:24;-20807.34;;;-144.41;73.24
41684;BME280;27369;52.030;4.586;2022-08-21T00:35:50;-20807.34;;;-144.41;72.87
41684;BME280;27369;52.030;4.586;2022-08-21T00:38:15;-20807.34;;;-144.41;72.63
41684;BME280;27369;52.030;4.586;2022-08-21T00:40:48;-20807.34;;;-144.41;72.30
41684;BME280;27369;52.030;4.586;2022-08-21T00:43:18;-20807.34;;;-144.41;72.07
41684;BME280;27369;52.030;4.586;2022-08-21T00:45:44;-20807.34;;;-144.41;71.80
41684;BME280;27369;52.030;4.586;2022-08-21T00:48:09;-20807.34;;;-144.41;71.63
41684;BME280;27369;52.030;4.586;2022-08-21T00:50:40;-20807.34;;;-144.41;71.38
41684;BME280;27369;52.030;4.586;2022-08-21T00:53:07;-20807.34;;;-144.41;71.19
41684;BME280;27369;52.030;4.586;2022-08-21T00:55:33;-20807.34;;;-144.41;70.96
41684;BME280;27369;52.030;4.586;2022-08-21T00:58:03;-20807.34;;;-144.41;70.82
41684;BME280;27369;52.030;4.586;2022-08-21T01:00:32;-20807.34;;;-144.41;70.64
41684;BME280;27369;52.030;4.586;2022-08-21T01:02:59;-20807.34;;;-144.41;70.47
41684;BME280;27369;52.030;4.586;2022-08-21T01:05:26;-20807.34;;;-144.41;70.77
41684;BME280;27369;52.030;4.586;2022-08-21T01:07:52;-20807.34;;;-144.41;70.47
41684;BME280;27369;52.030;4.586;2022-08-21T01:10:17;-20807.34;;;-144.41;70.20
41684;BME280;27369;52.030;4.586;2022-08-21T01:12:43;-20807.34;;;-144.41;70.00
41684;BME280;27369;52.030;4.586;2022-08-21T01:15:10;-20807.34;;;-144.41;69.89
41684;BME280;27369;52.030;4.586;2022-08-21T01:17:37;-20807.34;;;-144.41;69.75
41684;BME280;27369;52.030;4.586;2022-08-21T01:20:07;-20807.34;;;-144.41;69.63
41684;BME280;27369;52.030;4.586;2022-08-21T01:22:33;-20807.34;;;-144.41;69.55
41684;BME280;27369;52.030;4.586;2022-08-21T01:24:59;-20807.34;;;-144.41;69.48
41684;BME280;27369;52.030;4.586;2022-08-21T01:27:24;-20807.34;;;-144.41;69.41
41684;BME280;27369;52.030;4.586;2022-08-21T01:30:24;-20807.34;;;-144.41;69.33
41684;BME280;27369;52.030;4.586;2022-08-21T01:32:50;-20807.34;;;-144.41;69.23
41684;BME280;27369;52.030;4.586;2022-08-21T01:35:16;-20807.34;;;-144.41;69.21
41684;BME280;27369;52.030;4.586;2022-08-21T01:37:43;-20807.34;;;-144.41;69.13
41684;BME280;27369;52.030;4.586;2022-08-21T01:40:10;-20807.34;;;-144.41;69.07
41684;BME280;27369;52.030;4.586;2022-08-21T01:42:37;-20807.34;;;-144.41;69.06
41684;BME280;27369;52.030;4.586;2022-08-21T01:45:05;-20807.34;;;-144.41;68.96
41684;BME280;27369;52.030;4.586;2022-08-21T01:47:31;-20807.34;;;-144.41;68.92
41684;BME280;27369;52.030;4.586;2022-08-21T01:49:56;-20807.34;;;-144.41;68.88
41684;BME280;27369;52.030;4.586;2022-08-21T01:52:22;-20807.34;;;-144.41;69.38
41684;BME280;27369;52.030;4.586;2022-08-21T01:54:47;-20807.34;;;-144.41;68.99
41684;BME280;27369;52.030;4.586;2022-08-21T01:57:13;-20807.34;;;-144.41;68.80
41684;BME280;27369;52.030;4.586;2022-08-21T01:59:39;-20807.34;;;-144.41;68.69
41684;BME280;27369;52.030;4.586;2022-08-21T02:02:05;-20807.34;;;-144.41;68.61
41684;BME280;27369;52.030;4.586;2022-08-21T02:04:31;-20807.34;;;-144.41;68.60
41684;BME280;27369;52.030;4.586;2022-08-21T02:06:59;-20807.34;;;-144.41;68.56
41684;BME280;27369;52.030;4.586;2022-08-21T02:09:24;-20807.34;;;-144.41;68.56
41684;BME280;27369;52.030;4.586;2022-08-21T02:11:50;-20807.34;;;-144.41;68.56
41684;BME280;27369;52.030;4.586;2022-08-21T02:14:16;-20807.34;;;-144.41;68.54
41684;BME280;27369;52.030;4.586;2022-08-21T02:16:43;-20807.34;;;-144.41;68.55
41684;BME280;27369;52.030;4.586;2022-08-21T02:19:09;-20807.34;;;-144.41;68.56
41684;BME280;27369;52.030;4.586;2022-08-21T02:21:35;-20807.34;;;-144.41;68.58
41684;BME280;27369;52.030;4.586;2022-08-21T02:24:00;-20807.34;;;-144.41;68.56
41684;BME280;27369;52.030;4.586;2022-08-21T02:26:26;-20807.34;;;-144.41;68.58
41684;BME280;27369;52.030;4.586;2022-08-21T02:28:52;-20807.34;;;-144.41;68.61
41684;BME280;27369;52.030;4.586;2022-08-21T02:31:18;-20807.34;;;-144.41;68.60
41684;BME280;27369;52.030;4.586;2022-08-21T02:33:44;-20807.34;;;-144.41;68.67
41684;BME280;27369;52.030;4.586;2022-08-21T02:36:11;-20807.34;;;-144.41;68.69
41684;BME280;27369;52.030;4.586;2022-08-21T02:38:39;-20807.34;;;-144.41;68.72
41684;BME280;27369;52.030;4.586;2022-08-21T02:41:07;-20807.34;;;-144.41;68.72
41684;BME280;27369;52.030;4.586;2022-08-21T02:43:33;-20807.34;;;-144.41;68.74
41684;BME280;27369;52.030;4.586;2022-08-21T02:45:59;-20807.34;;;-144.41;68.75
41684;BME280;27369;52.030;4.586;2022-08-21T02:48:29;-20807.34;;;-144.41;68.75
41684;BME280;27369;52.030;4.586;2022-08-21T02:50:58;-20807.34;;;-144.41;68.72
41684;BME280;27369;52.030;4.586;2022-08-21T02:53:24;-20807.34;;;-144.41;68.74
41684;BME280;27369;52.030;4.586;2022-08-21T02:55:51;-20807.34;;;-144.41;68.72
41684;BME280;27369;52.030;4.586;2022-08-21T02:58:25;-20807.34;;;-144.41;68.72
41684;BME280;27369;52.030;4.586;2022-08-21T03:00:51;-20807.34;;;-144.41;68.71
41684;BME280;27369;52.030;4.586;2022-08-21T03:03:18;-20807.34;;;-144.41;68.96
41684;BME280;27369;52.030;4.586;2022-08-21T03:05:46;-20807.34;;;-144.41;68.88
41684;BME280;27369;52.030;4.586;2022-08-21T03:08:14;-20807.34;;;-144.41;68.80
41684;BME280;27369;52.030;4.586;2022-08-21T03:10:43;-20807.34;;;-144.41;68.83
41684;BME280;27369;52.030;4.586;2022-08-21T03:13:08;-20807.34;;;-144.41;68.79
41684;BME280;27369;52.030;4.586;2022-08-21T03:15:34;-20807.34;;;-144.41;68.71
41684;BME280;27369;52.030;4.586;2022-08-21T03:18:01;-20807.34;;;-144.41;68.68
41684;BME280;27369;52.030;4.586;2022-08-21T03:20:27;-20807.34;;;-144.41;68.68
41684;BME280;27369;52.030;4.586;2022-08-21T03:22:54;-20807.34;;;-144.41;68.64
41684;BME280;27369;52.030;4.586;2022-08-21T03:25:21;-20807.34;;;-144.41;68.65
41684;BME280;27369;52.030;4.586;2022-08-21T03:27:47;-20807.34;;;-144.41;68.69
41684;BME280;27369;52.030;4.586;2022-08-21T03:30:15;-20807.34;;;-144.41;68.61
41684;BME280;27369;52.030;4.586;2022-08-21T03:32:40;-20807.34;;;-144.41;68.57
41684;BME280;27369;52.030;4.586;2022-08-21T03:35:07;-20807.34;;;-144.41;68.53
41684;BME280;27369;52.030;4.586;2022-08-21T03:37:33;-20807.34;;;-144.41;68.53
41684;BME280;27369;52.030;4.586;2022-08-21T03:39:58;-20807.34;;;-144.41;68.49
41684;BME280;27369;52.030;4.586;2022-08-21T03:42:24;-20807.34;;;-144.41;68.43
41684;BME280;27369;52.030;4.586;2022-08-21T03:44:49;-20807.34;;;-144.41;68.39
41684;BME280;27369;52.030;4.586;2022-08-21T03:47:15;-20807.34;;;-144.41;68.33
41684;BME280;27369;52.030;4.586;2022-08-21T03:49:40;-20807.34;;;-144.41;68.34
41684;BME280;27369;52.030;4.586;2022-08-21T03:52:06;-20807.34;;;-144.41;68.31
41684;BME280;27369;52.030;4.586;2022-08-21T03:54:32;-20807.34;;;-144.41;68.27
41684;BME280;27369;52.030;4.586;2022-08-21T03:56:57;-20807.34;;;-144.41;68.26
41684;BME280;27369;52.030;4.586;2022-08-21T03:59:23;-20807.34;;;-144.41;68.24
41684;BME280;27369;52.030;4.586;2022-08-21T04:01:57;-20807.34;;;-144.41;68.17
41684;BME280;27369;52.030;4.586;2022-08-21T04:04:23;-20807.34;;;-144.41;68.10
41684;BME280;27369;52.030;4.586;2022-08-21T04:06:49;-20807.34;;;-144.41;68.10
41684;BME280;27369;52.030;4.586;2022-08-21T04:09:16;-20807.34;;;-144.41;68.07
41684;BME280;27369;52.030;4.586;2022-08-21T04:11:41;-20807.34;;;-144.41;68.04
41684;BME280;27369;52.030;4.586;2022-08-21T04:14:07;-20807.34;;;-144.41;68.03
41684;BME280;27369;52.030;4.586;2022-08-21T04:16:32;-20807.34;;;-144.41;68.02
41684;BME280;27369;52.030;4.586;2022-08-21T04:18:58;-20807.34;;;-144.41;68.34
41684;BME280;27369;52.030;4.586;2022-08-21T04:21:23;-20807.34;;;-144.41;68.36
41684;BME280;27369;52.030;4.586;2022-08-21T04:23:49;-20807.34;;;-144.41;68.05
41684;BME280;27369;52.030;4.586;2022-08-21T04:26:15;-20807.34;;;-144.41;67.95
41684;BME280;27369;52.030;4.586;2022-08-21T04:28:40;-20807.34;;;-144.41;67.90
41684;BME280;27369;52.030;4.586;2022-08-21T04:31:06;-20807.34;;;-144.41;67.86
41684;BME280;27369;52.030;4.586;2022-08-21T04:33:32;-20807.34;;;-144.41;67.83
41684;BME280;27369;52.030;4.586;2022-08-21T04:35:57;-20807.34;;;-144.41;67.82
41684;BME280;27369;52.030;4.586;2022-08-21T04:38:23;-20807.34;;;-144.41;67.82
41684;BME280;27369;52.030;4.586;2022-08-21T04:40:49;-20807.34;;;-144.41;67.77
41684;BME280;27369;52.030;4.586;2022-08-21T04:43:15;-20807.34;;;-144.41;67.74
41684;BME280;27369;52.030;4.586;2022-08-21T04:45:44;-20807.34;;;-144.41;67.73
41684;BME280;27369;52.030;4.586;2022-08-21T04:48:12;-20807.34;;;-144.41;67.73
41684;BME280;27369;52.030;4.586;2022-08-21T04:53:10;-20807.34;;;-144.41;67.69
41684;BME280;27369;52.030;4.586;2022-08-21T04:55:37;-20807.34;;;-144.41;67.69
41684;BME280;27369;52.030;4.586;2022-08-21T04:58:05;-20807.34;;;-144.41;67.66
41684;BME280;27369;52.030;4.586;2022-08-21T05:00:31;-20807.34;;;-144.41;67.66
41684;BME280;27369;52.030;4.586;2022-08-21T05:02:58;-20807.34;;;-144.41;67.66
41684;BME280;27369;52.030;4.586;2022-08-21T05:05:25;-20807.34;;;-144.41;67.63
41684;BME280;27369;52.030;4.586;2022-08-21T05:07:53;-20807.34;;;-144.41;67.59
41684;BME280;27369;52.030;4.586;2022-08-21T05:10:18;-20807.34;;;-144.41;67.56
41684;BME280;27369;52.030;4.586;2022-08-21T05:12:44;-20807.34;;;-144.41;67.55
41684;BME280;27369;52.030;4.586;2022-08-21T05:15:11;-20807.34;;;-144.41;67.50
41684;BME280;27369;52.030;4.586;2022-08-21T05:17:38;-20807.34;;;-144.41;67.49
41684;BME280;27369;52.030;4.586;2022-08-21T05:20:03;-20807.34;;;-144.41;67.47
41684;BME280;27369;52.030;4.586;2022-08-21T05:22:29;-20807.34;;;-144.41;67.45
41684;BME280;27369;52.030;4.586;2022-08-21T05:24:54;-20807.34;;;-144.41;67.45
41684;BME280;27369;52.030;4.586;2022-08-21T05:27:19;-20807.34;;;-144.41;67.42
41684;BME280;27369;52.030;4.586;2022-08-21T05:29:45;-20807.34;;;-144.41;67.40
41684;BME280;27369;52.030;4.586;2022-08-21T05:32:12;-20807.34;;;-144.41;67.39
41684;BME280;27369;52.030;4.586;2022-08-21T05:34:38;-20807.34;;;-144.41;67.39
41684;BME280;27369;52.030;4.586;2022-08-21T05:37:04;-20807.34;;;-144.41;67.37
41684;BME280;27369;52.030;4.586;2022-08-21T05:39:30;-20807.34;;;-144.41;67.36
41684;BME280;27369;52.030;4.586;2022-08-21T05:41:55;-20807.34;;;-144.41;67.53
41684;BME280;27369;52.030;4.586;2022-08-21T05:44:21;-20807.34;;;-144.41;67.46
41684;BME280;27369;52.030;4.586;2022-08-21T05:46:46;-20807.34;;;-144.41;67.41
41684;BME280;27369;52.030;4.586;2022-08-21T05:49:12;-20807.34;;;-144.41;67.40
41684;BME280;27369;52.030;4.586;2022-08-21T05:51:40;-20807.34;;;-144.41;67.32
41684;BME280;27369;52.030;4.586;2022-08-21T05:54:05;-20807.34;;;-144.41;67.30
41684;BME280;27369;52.030;4.586;2022-08-21T05:56:31;-20807.34;;;-144.41;67.29
41684;BME280;27369;52.030;4.586;2022-08-21T05:58:56;-20807.34;;;-144.41;67.28
41684;BME280;27369;52.030;4.586;2022-08-21T06:01:22;-20807.34;;;-144.41;67.28
41684;BME280;27369;52.030;4.586;2022-08-21T06:03:48;-20807.34;;;-144.41;67.27
41684;BME280;27369;52.030;4.586;2022-08-21T06:06:13;-20807.34;;;-144.41;67.26
41684;BME280;27369;52.030;4.586;2022-08-21T06:08:39;-20807.34;;;-144.41;67.23
41684;BME280;27369;52.030;4.586;2022-08-21T06:11:04;-20807.34;;;-144.41;67.24
41684;BME280;27369;52.030;4.586;2022-08-21T06:13:31;-20807.34;;;-144.41;67.23
41684;BME280;27369;52.030;4.586;2022-08-21T06:16:09;-20807.34;;;-144.41;67.23
41684;BME280;27369;52.030;4.586;2022-08-21T06:18:36;-20807.34;;;-144.41;67.23
41684;BME280;27369;52.030;4.586;2022-08-21T06:21:02;-20807.34;;;-144.41;67.23
41684;BME280;27369;52.030;4.586;2022-08-21T06:23:28;-20807.34;;;-144.41;67.23
41684;BME280;27369;52.030;4.586;2022-08-21T06:25:53;-20807.34;;;-144.41;67.26
41684;BME280;27369;52.030;4.586;2022-08-21T06:28:19;-20807.34;;;-144.41;67.28
41684;BME280;27369;52.030;4.586;2022-08-21T06:30:44;-20807.34;;;-144.41;67.27
41684;BME280;27369;52.030;4.586;2022-08-21T06:33:10;-20807.34;;;-144.41;67.28
41684;BME280;27369;52.030;4.586;2022-08-21T06:35:35;-20807.34;;;-144.41;67.29
41684;BME280;27369;52.030;4.586;2022-08-21T06:38:01;-20807.34;;;-144.41;67.32
41684;BME280;27369;52.030;4.586;2022-08-21T06:40:27;-20807.34;;;-144.41;67.37
41684;BME280;27369;52.030;4.586;2022-08-21T06:42:52;-20807.34;;;-144.41;67.38
41684;BME280;27369;52.030;4.586;2022-08-21T06:45:18;-20807.34;;;-144.41;67.48
41684;BME280;27369;52.030;4.586;2022-08-21T06:47:43;-20807.34;;;-144.41;67.59
41684;BME280;27369;52.030;4.586;2022-08-21T06:50:09;-20807.34;;;-144.41;67.64
41684;BME280;27369;52.030;4.586;2022-08-21T06:52:36;-20807.34;;;-144.41;67.74
41684;BME280;27369;52.030;4.586;2022-08-21T06:55:04;-20807.34;;;-144.41;67.75
41684;BME280;27369;52.030;4.586;2022-08-21T06:57:30;-20807.34;;;-144.41;68.03
41684;BME280;27369;52.030;4.586;2022-08-21T06:59:55;-20807.34;;;-144.41;68.21
41684;BME280;27369;52.030;4.586;2022-08-21T07:02:21;-20807.34;;;-144.41;68.50
41684;BME280;27369;52.030;4.586;2022-08-21T07:04:46;-20807.34;;;-144.41;68.58
41684;BME280;27369;52.030;4.586;2022-08-21T07:07:11;-20807.34;;;-144.41;68.64
41684;BME280;27369;52.030;4.586;2022-08-21T07:09:37;-20807.34;;;-144.41;68.97
41684;BME280;27369;52.030;4.586;2022-08-21T07:12:03;-20807.34;;;-144.41;69.19
41684;BME280;27369;52.030;4.586;2022-08-21T07:14:28;-20807.34;;;-144.41;69.41
41684;BME280;27369;52.030;4.586;2022-08-21T07:16:53;-20807.34;;;-144.41;69.51
41684;BME280;27369;52.030;4.586;2022-08-21T07:19:19;-20807.34;;;-144.41;69.50
41684;BME280;27369;52.030;4.586;2022-08-21T07:21:45;-20807.34;;;-144.41;69.73
41684;BME280;27369;52.030;4.586;2022-08-21T07:24:11;-20807.34;;;-144.41;69.83
41684;BME280;27369;52.030;4.586;2022-08-21T07:26:37;-20807.34;;;-144.41;69.79
41684;BME280;27369;52.030;4.586;2022-08-21T07:29:03;-20807.34;;;-144.41;69.94
41684;BME280;27369;52.030;4.586;2022-08-21T07:31:29;-20807.34;;;-144.41;69.93
41684;BME280;27369;52.030;4.586;2022-08-21T07:33:54;-20807.34;;;-144.41;70.07
41684;BME280;27369;52.030;4.586;2022-08-21T07:36:20;-20807.34;;;-144.41;70.20
41684;BME280;27369;52.030;4.586;2022-08-21T07:38:45;-20807.34;;;-144.41;70.57
41684;BME280;27369;52.030;4.586;2022-08-21T07:41:16;-20807.34;;;-144.41;70.96
41684;BME280;27369;52.030;4.586;2022-08-21T07:43:42;-20807.34;;;-144.41;71.34
41684;BME280;27369;52.030;4.586;2022-08-21T07:46:08;-20807.34;;;-144.41;71.33
41684;BME280;27369;52.030;4.586;2022-08-21T07:48:34;-20807.34;;;-144.41;71.62
41684;BME280;27369;52.030;4.586;2022-08-21T07:51:02;-20807.34;;;-144.41;71.60
41684;BME280;27369;52.030;4.586;2022-08-21T07:53:30;-20807.34;;;-144.41;71.81
41684;BME280;27369;52.030;4.586;2022-08-21T07:55:57;-20807.34;;;-144.41;72.12
41684;BME280;27369;52.030;4.586;2022-08-21T07:58:22;-20807.34;;;-144.41;72.30
41684;BME280;27369;52.030;4.586;2022-08-21T08:00:47;-20807.34;;;-144.41;72.63
41684;BME280;27369;52.030;4.586;2022-08-21T08:03:13;-20807.34;;;-144.41;73.37
41684;BME280;27369;52.030;4.586;2022-08-21T08:05:38;-20807.34;;;-144.41;72.96
41684;BME280;27369;52.030;4.586;2022-08-21T08:08:04;-20807.34;;;-144.41;73.29
41684;BME280;27369;52.030;4.586;2022-08-21T08:10:30;-20807.34;;;-144.41;74.07
41684;BME280;27369;52.030;4.586;2022-08-21T08:12:55;-20807.34;;;-144.41;74.94
41684;BME280;27369;52.030;4.586;2022-08-21T08:15:22;-20807.34;;;-144.41;75.79
41684;BME280;27369;52.030;4.586;2022-08-21T08:17:48;-20807.34;;;-144.41;76.52
41684;BME280;27369;52.030;4.586;2022-08-21T08:20:14;-20807.34;;;-144.41;76.48
41684;BME280;27369;52.030;4.586;2022-08-21T08:22:41;-20807.34;;;-144.41;77.90
41684;BME280;27369;52.030;4.586;2022-08-21T08:25:09;-20807.34;;;-144.41;79.18
41684;BME280;27369;52.030;4.586;2022-08-21T08:27:34;-20807.34;;;-144.41;80.13
41684;BME280;27369;52.030;4.586;2022-08-21T08:30:00;-20807.34;;;-144.41;80.79
41684;BME280;27369;52.030;4.586;2022-08-21T08:32:26;-20807.34;;;-144.41;81.11
41684;BME280;27369;52.030;4.586;2022-08-21T08:34:52;-20807.34;;;-144.41;80.99
41684;BME280;27369;52.030;4.586;2022-08-21T08:37:18;-20807.34;;;-144.41;80.83
41684;BME280;27369;52.030;4.586;2022-08-21T08:39:45;-20807.34;;;-144.41;83.11
41684;BME280;27369;52.030;4.586;2022-08-21T08:42:11;-20807.34;;;-144.41;84.63
41684;BME280;27369;52.030;4.586;2022-08-21T08:44:40;-20807.34;;;-144.41;87.14
41684;BME280;27369;52.030;4.586;2022-08-21T08:47:08;-20807.34;;;-144.41;89.20
41684;BME280;27369;52.030;4.586;2022-08-21T08:49:40;-20807.34;;;-144.41;92.29
41684;BME280;27369;52.030;4.586;2022-08-21T08:54:52;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T08:57:22;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T08:59:51;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:02:18;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:04:46;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:07:23;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:15:30;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:18:06;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:28:25;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:30:54;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:33:20;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:35:50;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:38:27;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:40:57;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:43:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:46:20;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:48:49;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:51:17;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:56:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T09:59:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T10:01:58;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T10:04:34;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T10:07:11;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T10:09:38;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T10:17:07;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T10:19:38;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T10:22:25;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T10:28:06;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T10:36:18;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T10:44:36;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T10:50:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T10:56:05;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T10:58:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T11:01:13;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T11:03:45;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T11:06:23;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T11:09:06;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T11:11:38;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T11:14:09;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T11:16:49;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T11:22:26;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T11:27:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T11:30:11;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T11:44:18;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T11:46:58;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T11:54:49;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:00:03;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:02:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:05:06;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:10:00;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:12:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:18:02;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:20:43;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:25:38;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:28:14;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:30:43;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:33:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:36:17;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:38:56;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:41:30;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:46:32;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:51:55;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:54:25;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:57:02;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T12:59:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:01:56;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:04:33;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:07:01;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:09:30;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:11:57;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:16:59;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:19:26;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:21:52;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:26:43;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:29:13;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:31:41;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:34:09;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:36:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:39:08;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:41:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:44:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:46:59;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:49:48;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:52:20;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:55:00;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T13:57:32;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T14:00:17;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T14:02:45;-20308.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2022-08-21T14:05:19;-18069.31;;;-144.41;100.00