sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52291;BME280;39663;45.432;28.050;2023-11-18T00:00:31;100232.59;;;12.99;56.35
52291;BME280;39663;45.432;28.050;2023-11-18T00:01:03;100237.83;;;13.26;56.08
52291;BME280;39663;45.432;28.050;2023-11-18T00:01:35;100238.75;;;13.55;55.55
52291;BME280;39663;45.432;28.050;2023-11-18T00:02:07;100241.36;;;13.80;55.12
52291;BME280;39663;45.432;28.050;2023-11-18T00:02:38;100244.38;;;13.77;55.33
52291;BME280;39663;45.432;28.050;2023-11-18T00:03:10;100247.03;;;13.73;55.25
52291;BME280;39663;45.432;28.050;2023-11-18T00:03:41;100244.97;;;13.64;55.23
52291;BME280;39663;45.432;28.050;2023-11-18T00:04:12;100246.12;;;13.44;55.15
52291;BME280;39663;45.432;28.050;2023-11-18T00:04:44;100248.95;;;13.79;55.25
52291;BME280;39663;45.432;28.050;2023-11-18T00:05:16;100246.58;;;13.94;55.15
52291;BME280;39663;45.432;28.050;2023-11-18T00:05:48;100246.27;;;13.89;54.45
52291;BME280;39663;45.432;28.050;2023-11-18T00:06:19;100250.84;;;14.26;54.52
52291;BME280;39663;45.432;28.050;2023-11-18T00:06:51;100249.76;;;14.16;53.72
52291;BME280;39663;45.432;28.050;2023-11-18T00:07:22;100249.92;;;14.22;53.58
52291;BME280;39663;45.432;28.050;2023-11-18T00:07:53;100253.59;;;13.80;53.85
52291;BME280;39663;45.432;28.050;2023-11-18T00:08:25;100257.93;;;13.90;53.66
52291;BME280;39663;45.432;28.050;2023-11-18T00:08:57;100258.85;;;13.75;54.23
52291;BME280;39663;45.432;28.050;2023-11-18T00:09:28;100264.68;;;13.74;54.41
52291;BME280;39663;45.432;28.050;2023-11-18T00:10:00;100265.62;;;14.11;54.48
52291;BME280;39663;45.432;28.050;2023-11-18T00:10:31;100266.61;;;13.83;54.29
52291;BME280;39663;45.432;28.050;2023-11-18T00:11:03;100268.42;;;14.14;53.69
52291;BME280;39663;45.432;28.050;2023-11-18T00:11:34;100271.03;;;13.96;53.80
52291;BME280;39663;45.432;28.050;2023-11-18T00:12:06;100267.16;;;13.83;54.62
52291;BME280;39663;45.432;28.050;2023-11-18T00:12:38;100270.64;;;13.71;54.25
52291;BME280;39663;45.432;28.050;2023-11-18T00:13:09;100268.09;;;13.80;54.14
52291;BME280;39663;45.432;28.050;2023-11-18T00:13:41;100265.62;;;13.97;54.13
52291;BME280;39663;45.432;28.050;2023-11-18T00:14:12;100264.93;;;13.80;54.33
52291;BME280;39663;45.432;28.050;2023-11-18T00:14:43;100267.14;;;13.88;53.97
52291;BME280;39663;45.432;28.050;2023-11-18T00:15:15;100270.35;;;13.95;53.90
52291;BME280;39663;45.432;28.050;2023-11-18T00:15:46;100269.71;;;13.40;54.66
52291;BME280;39663;45.432;28.050;2023-11-18T00:16:17;100271.47;;;13.82;53.94
52291;BME280;39663;45.432;28.050;2023-11-18T00:16:49;100274.75;;;13.79;54.39
52291;BME280;39663;45.432;28.050;2023-11-18T00:17:20;100279.61;;;13.30;54.98
52291;BME280;39663;45.432;28.050;2023-11-18T00:17:52;100283.00;;;13.04;55.09
52291;BME280;39663;45.432;28.050;2023-11-18T00:18:23;100284.18;;;13.13;55.64
52291;BME280;39663;45.432;28.050;2023-11-18T00:18:55;100287.44;;;13.40;55.23
52291;BME280;39663;45.432;28.050;2023-11-18T00:19:26;100282.37;;;13.52;54.61
52291;BME280;39663;45.432;28.050;2023-11-18T00:19:57;100290.11;;;13.41;54.62
52291;BME280;39663;45.432;28.050;2023-11-18T00:20:29;100288.67;;;13.50;55.15
52291;BME280;39663;45.432;28.050;2023-11-18T00:21:00;100292.29;;;13.72;54.72
52291;BME280;39663;45.432;28.050;2023-11-18T00:21:32;100289.01;;;13.51;54.09
52291;BME280;39663;45.432;28.050;2023-11-18T00:22:03;100293.18;;;13.54;54.20
52291;BME280;39663;45.432;28.050;2023-11-18T00:22:34;100292.19;;;13.16;55.06
52291;BME280;39663;45.432;28.050;2023-11-18T00:23:06;100292.22;;;13.13;55.25
52291;BME280;39663;45.432;28.050;2023-11-18T00:23:37;100290.33;;;13.32;54.99
52291;BME280;39663;45.432;28.050;2023-11-18T00:24:09;100292.25;;;13.35;55.58
52291;BME280;39663;45.432;28.050;2023-11-18T00:24:40;100289.36;;;13.45;54.82
52291;BME280;39663;45.432;28.050;2023-11-18T00:25:12;100291.40;;;13.45;54.32
52291;BME280;39663;45.432;28.050;2023-11-18T00:25:43;100290.77;;;13.60;54.37
52291;BME280;39663;45.432;28.050;2023-11-18T00:26:15;100296.15;;;12.77;55.46
52291;BME280;39663;45.432;28.050;2023-11-18T00:26:46;100298.65;;;13.11;55.52
52291;BME280;39663;45.432;28.050;2023-11-18T00:27:17;100298.26;;;13.13;55.24
52291;BME280;39663;45.432;28.050;2023-11-18T00:27:49;100298.58;;;12.95;55.49
52291;BME280;39663;45.432;28.050;2023-11-18T00:28:20;100299.88;;;12.99;55.72
52291;BME280;39663;45.432;28.050;2023-11-18T00:28:51;100298.19;;;13.08;55.58
52291;BME280;39663;45.432;28.050;2023-11-18T00:29:23;100299.42;;;13.27;55.49
52291;BME280;39663;45.432;28.050;2023-11-18T00:29:54;100298.87;;;13.49;54.63
52291;BME280;39663;45.432;28.050;2023-11-18T00:30:25;100299.23;;;13.57;54.54
52291;BME280;39663;45.432;28.050;2023-11-18T00:30:57;100305.06;;;13.36;54.81
52291;BME280;39663;45.432;28.050;2023-11-18T00:31:28;100303.96;;;13.65;54.46
52291;BME280;39663;45.432;28.050;2023-11-18T00:32:00;100303.92;;;13.70;53.85
52291;BME280;39663;45.432;28.050;2023-11-18T00:32:31;100305.78;;;13.65;53.95
52291;BME280;39663;45.432;28.050;2023-11-18T00:33:03;100306.93;;;13.71;53.85
52291;BME280;39663;45.432;28.050;2023-11-18T00:33:34;100304.77;;;13.61;54.37
52291;BME280;39663;45.432;28.050;2023-11-18T00:34:06;100303.20;;;13.48;54.35
52291;BME280;39663;45.432;28.050;2023-11-18T00:34:37;100301.83;;;13.31;54.71
52291;BME280;39663;45.432;28.050;2023-11-18T00:35:09;100302.36;;;13.44;54.82
52291;BME280;39663;45.432;28.050;2023-11-18T00:35:41;100301.94;;;13.49;54.57
52291;BME280;39663;45.432;28.050;2023-11-18T00:36:12;100301.75;;;13.22;55.05
52291;BME280;39663;45.432;28.050;2023-11-18T00:36:43;100300.21;;;13.28;55.30
52291;BME280;39663;45.432;28.050;2023-11-18T00:37:14;100300.57;;;13.38;55.13
52291;BME280;39663;45.432;28.050;2023-11-18T00:37:46;100302.25;;;13.47;54.84
52291;BME280;39663;45.432;28.050;2023-11-18T00:38:17;100298.17;;;13.43;54.21
52291;BME280;39663;45.432;28.050;2023-11-18T00:38:49;100298.62;;;13.66;54.09
52291;BME280;39663;45.432;28.050;2023-11-18T00:39:20;100297.18;;;13.82;53.68
52291;BME280;39663;45.432;28.050;2023-11-18T00:39:52;100296.52;;;13.89;53.39
52291;BME280;39663;45.432;28.050;2023-11-18T00:40:24;100298.44;;;13.98;53.86
52291;BME280;39663;45.432;28.050;2023-11-18T00:40:55;100298.27;;;13.81;53.90
52291;BME280;39663;45.432;28.050;2023-11-18T00:41:26;100290.92;;;13.34;54.60
52291;BME280;39663;45.432;28.050;2023-11-18T00:41:58;100293.64;;;13.24;54.61
52291;BME280;39663;45.432;28.050;2023-11-18T00:42:29;100295.76;;;13.64;54.55
52291;BME280;39663;45.432;28.050;2023-11-18T00:43:01;100292.77;;;12.95;55.23
52291;BME280;39663;45.432;28.050;2023-11-18T00:43:32;100292.40;;;13.24;54.90
52291;BME280;39663;45.432;28.050;2023-11-18T00:44:03;100290.90;;;12.61;56.03
52291;BME280;39663;45.432;28.050;2023-11-18T00:44:35;100285.64;;;12.55;56.15
52291;BME280;39663;45.432;28.050;2023-11-18T00:45:07;100287.48;;;12.83;56.16
52291;BME280;39663;45.432;28.050;2023-11-18T00:45:38;100282.43;;;13.12;55.45
52291;BME280;39663;45.432;28.050;2023-11-18T00:46:09;100284.88;;;13.27;55.17
52291;BME280;39663;45.432;28.050;2023-11-18T00:46:41;100280.30;;;12.90;55.48
52291;BME280;39663;45.432;28.050;2023-11-18T00:47:12;100279.33;;;12.69;55.73
52291;BME280;39663;45.432;28.050;2023-11-18T00:47:43;100281.28;;;13.15;55.49
52291;BME280;39663;45.432;28.050;2023-11-18T00:48:15;100278.44;;;13.30;54.98
52291;BME280;39663;45.432;28.050;2023-11-18T00:48:46;100277.64;;;13.28;55.10
52291;BME280;39663;45.432;28.050;2023-11-18T00:49:18;100276.35;;;13.30;55.12
52291;BME280;39663;45.432;28.050;2023-11-18T00:49:49;100273.39;;;12.83;55.54
52291;BME280;39663;45.432;28.050;2023-11-18T00:50:21;100275.54;;;13.04;55.41
52291;BME280;39663;45.432;28.050;2023-11-18T00:50:52;100275.75;;;12.94;55.63
52291;BME280;39663;45.432;28.050;2023-11-18T00:51:23;100274.99;;;12.89;55.37
52291;BME280;39663;45.432;28.050;2023-11-18T00:51:54;100275.80;;;13.45;55.20
52291;BME280;39663;45.432;28.050;2023-11-18T00:52:26;100274.69;;;13.18;54.75
52291;BME280;39663;45.432;28.050;2023-11-18T00:52:57;100274.53;;;13.39;54.93
52291;BME280;39663;45.432;28.050;2023-11-18T00:53:29;100273.07;;;13.37;54.89
52291;BME280;39663;45.432;28.050;2023-11-18T00:54:00;100269.94;;;13.00;54.71
52291;BME280;39663;45.432;28.050;2023-11-18T00:54:31;100267.36;;;12.92;55.13
52291;BME280;39663;45.432;28.050;2023-11-18T00:55:03;100271.22;;;13.28;55.18
52291;BME280;39663;45.432;28.050;2023-11-18T00:55:34;100267.92;;;13.40;54.82
52291;BME280;39663;45.432;28.050;2023-11-18T00:56:07;100264.53;;;13.21;54.52
52291;BME280;39663;45.432;28.050;2023-11-18T00:56:38;100259.67;;;13.46;54.06
52291;BME280;39663;45.432;28.050;2023-11-18T00:57:09;100260.26;;;13.77;53.76
52291;BME280;39663;45.432;28.050;2023-11-18T00:57:41;100254.78;;;13.24;54.29
52291;BME280;39663;45.432;28.050;2023-11-18T00:58:12;100255.60;;;13.46;54.26
52291;BME280;39663;45.432;28.050;2023-11-18T00:58:44;100253.06;;;13.67;54.11
52291;BME280;39663;45.432;28.050;2023-11-18T01:07:07;100228.16;;;13.14;55.00
52291;BME280;39663;45.432;28.050;2023-11-18T01:07:39;100225.14;;;13.11;54.99
52291;BME280;39663;45.432;28.050;2023-11-18T01:08:11;100227.05;;;13.30;54.70
52291;BME280;39663;45.432;28.050;2023-11-18T01:08:44;100228.06;;;13.44;54.30
52291;BME280;39663;45.432;28.050;2023-11-18T01:09:15;100226.96;;;13.04;54.78
52291;BME280;39663;45.432;28.050;2023-11-18T01:09:47;100228.95;;;13.28;54.83
52291;BME280;39663;45.432;28.050;2023-11-18T01:10:18;100227.83;;;13.16;54.55
52291;BME280;39663;45.432;28.050;2023-11-18T01:10:50;100228.54;;;13.14;54.29
52291;BME280;39663;45.432;28.050;2023-11-18T01:11:21;100226.45;;;13.52;54.32
52291;BME280;39663;45.432;28.050;2023-11-18T01:11:53;100228.57;;;13.38;54.23
52291;BME280;39663;45.432;28.050;2023-11-18T01:12:24;100230.24;;;13.48;54.06
52291;BME280;39663;45.432;28.050;2023-11-18T01:12:55;100227.93;;;13.33;53.93
52291;BME280;39663;45.432;28.050;2023-11-18T01:13:27;100228.97;;;13.50;53.94
52291;BME280;39663;45.432;28.050;2023-11-18T01:13:58;100231.30;;;13.50;54.21
52291;BME280;39663;45.432;28.050;2023-11-18T01:14:29;100231.02;;;13.51;54.00
52291;BME280;39663;45.432;28.050;2023-11-18T01:15:01;100230.27;;;12.93;54.42
52291;BME280;39663;45.432;28.050;2023-11-18T01:15:33;100230.69;;;13.32;54.37
52291;BME280;39663;45.432;28.050;2023-11-18T01:16:05;100229.10;;;13.10;54.22
52291;BME280;39663;45.432;28.050;2023-11-18T01:16:36;100228.82;;;13.12;54.41
52291;BME280;39663;45.432;28.050;2023-11-18T01:17:08;100227.16;;;13.06;54.39
52291;BME280;39663;45.432;28.050;2023-11-18T01:17:39;100227.29;;;13.37;54.39
52291;BME280;39663;45.432;28.050;2023-11-18T01:18:11;100226.55;;;13.08;54.19
52291;BME280;39663;45.432;28.050;2023-11-18T01:18:43;100226.89;;;13.24;54.36
52291;BME280;39663;45.432;28.050;2023-11-18T01:19:14;100225.99;;;13.03;54.87
52291;BME280;39663;45.432;28.050;2023-11-18T01:19:45;100226.63;;;13.11;54.75
52291;BME280;39663;45.432;28.050;2023-11-18T01:20:17;100227.26;;;12.88;54.85
52291;BME280;39663;45.432;28.050;2023-11-18T01:20:48;100226.68;;;13.34;54.85
52291;BME280;39663;45.432;28.050;2023-11-18T01:21:19;100225.62;;;12.92;55.24
52291;BME280;39663;45.432;28.050;2023-11-18T01:21:51;100225.77;;;12.97;55.40
52291;BME280;39663;45.432;28.050;2023-11-18T01:22:22;100224.16;;;12.72;55.08
52291;BME280;39663;45.432;28.050;2023-11-18T01:22:54;100223.88;;;12.86;55.25
52291;BME280;39663;45.432;28.050;2023-11-18T01:23:25;100226.89;;;12.96;55.46
52291;BME280;39663;45.432;28.050;2023-11-18T01:23:56;100228.01;;;13.11;54.98
52291;BME280;39663;45.432;28.050;2023-11-18T01:24:28;100224.20;;;13.07;54.93
52291;BME280;39663;45.432;28.050;2023-11-18T01:25:00;100223.92;;;13.12;54.89
52291;BME280;39663;45.432;28.050;2023-11-18T01:25:31;100221.86;;;12.89;55.53
52291;BME280;39663;45.432;28.050;2023-11-18T01:26:03;100222.64;;;12.46;55.65
52291;BME280;39663;45.432;28.050;2023-11-18T01:26:34;100218.12;;;13.19;55.24
52291;BME280;39663;45.432;28.050;2023-11-18T01:27:05;100215.57;;;12.99;54.83
52291;BME280;39663;45.432;28.050;2023-11-18T01:27:37;100214.25;;;13.18;55.12
52291;BME280;39663;45.432;28.050;2023-11-18T01:28:08;100211.12;;;13.18;55.14
52291;BME280;39663;45.432;28.050;2023-11-18T01:28:40;100209.55;;;12.94;55.61
52291;BME280;39663;45.432;28.050;2023-11-18T01:29:11;100208.93;;;13.03;55.15
52291;BME280;39663;45.432;28.050;2023-11-18T01:29:42;100209.05;;;13.02;55.15
52291;BME280;39663;45.432;28.050;2023-11-18T01:30:14;100209.13;;;13.10;55.10
52291;BME280;39663;45.432;28.050;2023-11-18T01:30:45;100207.75;;;13.05;54.91
52291;BME280;39663;45.432;28.050;2023-11-18T01:31:17;100206.65;;;12.85;54.78
52291;BME280;39663;45.432;28.050;2023-11-18T01:31:48;100209.57;;;13.21;54.76
52291;BME280;39663;45.432;28.050;2023-11-18T01:32:19;100208.72;;;13.04;54.51
52291;BME280;39663;45.432;28.050;2023-11-18T01:32:51;100209.69;;;12.93;55.32
52291;BME280;39663;45.432;28.050;2023-11-18T01:33:22;100212.59;;;13.16;54.63
52291;BME280;39663;45.432;28.050;2023-11-18T01:33:54;100213.55;;;13.38;54.07
52291;BME280;39663;45.432;28.050;2023-11-18T01:34:25;100213.54;;;13.46;53.89
52291;BME280;39663;45.432;28.050;2023-11-18T01:34:56;100210.24;;;13.45;54.06
52291;BME280;39663;45.432;28.050;2023-11-18T01:35:28;100211.77;;;13.36;53.97
52291;BME280;39663;45.432;28.050;2023-11-18T01:35:59;100213.16;;;13.25;54.22
52291;BME280;39663;45.432;28.050;2023-11-18T01:36:30;100215.53;;;13.48;53.88
52291;BME280;39663;45.432;28.050;2023-11-18T01:37:02;100216.08;;;13.23;54.25
52291;BME280;39663;45.432;28.050;2023-11-18T01:37:33;100215.97;;;13.02;54.52
52291;BME280;39663;45.432;28.050;2023-11-18T01:38:05;100215.39;;;13.20;54.00
52291;BME280;39663;45.432;28.050;2023-11-18T01:38:36;100218.48;;;13.34;54.12
52291;BME280;39663;45.432;28.050;2023-11-18T01:39:08;100216.17;;;13.03;55.11
52291;BME280;39663;45.432;28.050;2023-11-18T01:39:39;100216.04;;;13.23;54.63
52291;BME280;39663;45.432;28.050;2023-11-18T01:40:11;100218.18;;;12.85;55.49
52291;BME280;39663;45.432;28.050;2023-11-18T01:40:42;100219.87;;;12.82;55.07
52291;BME280;39663;45.432;28.050;2023-11-18T01:41:14;100218.83;;;12.90;55.21
52291;BME280;39663;45.432;28.050;2023-11-18T01:41:45;100220.10;;;12.82;55.29
52291;BME280;39663;45.432;28.050;2023-11-18T01:42:17;100218.98;;;13.04;55.07
52291;BME280;39663;45.432;28.050;2023-11-18T01:42:48;100223.96;;;13.16;55.06
52291;BME280;39663;45.432;28.050;2023-11-18T01:43:19;100219.77;;;13.57;54.75
52291;BME280;39663;45.432;28.050;2023-11-18T01:43:51;100218.49;;;13.00;55.04
52291;BME280;39663;45.432;28.050;2023-11-18T01:44:22;100220.31;;;13.39;55.36
52291;BME280;39663;45.432;28.050;2023-11-18T01:44:53;100220.23;;;13.02;55.77
52291;BME280;39663;45.432;28.050;2023-11-18T01:45:25;100218.02;;;13.08;55.09
52291;BME280;39663;45.432;28.050;2023-11-18T01:45:56;100216.80;;;13.22;55.12
52291;BME280;39663;45.432;28.050;2023-11-18T01:46:28;100215.11;;;13.20;55.03
52291;BME280;39663;45.432;28.050;2023-11-18T01:46:59;100215.82;;;13.18;55.01
52291;BME280;39663;45.432;28.050;2023-11-18T01:47:33;100212.38;;;13.22;55.45
52291;BME280;39663;45.432;28.050;2023-11-18T01:48:05;100212.99;;;13.22;55.65
52291;BME280;39663;45.432;28.050;2023-11-18T01:48:38;100208.62;;;13.48;55.02
52291;BME280;39663;45.432;28.050;2023-11-18T01:49:11;100212.63;;;13.28;55.47
52291;BME280;39663;45.432;28.050;2023-11-18T01:49:43;100209.18;;;13.23;56.15
52291;BME280;39663;45.432;28.050;2023-11-18T01:50:15;100208.90;;;13.47;55.15
52291;BME280;39663;45.432;28.050;2023-11-18T01:50:47;100210.63;;;13.21;54.79
52291;BME280;39663;45.432;28.050;2023-11-18T01:51:19;100210.90;;;13.61;54.34
52291;BME280;39663;45.432;28.050;2023-11-18T01:51:51;100210.45;;;13.47;54.00
52291;BME280;39663;45.432;28.050;2023-11-18T01:52:22;100212.96;;;13.76;53.89
52291;BME280;39663;45.432;28.050;2023-11-18T01:52:54;100212.50;;;13.72;53.85
52291;BME280;39663;45.432;28.050;2023-11-18T01:53:26;100210.86;;;13.44;53.98
52291;BME280;39663;45.432;28.050;2023-11-18T01:53:59;100214.19;;;13.50;54.35
52291;BME280;39663;45.432;28.050;2023-11-18T01:54:30;100211.99;;;13.57;53.96
52291;BME280;39663;45.432;28.050;2023-11-18T01:55:02;100211.94;;;13.58;53.86
52291;BME280;39663;45.432;28.050;2023-11-18T01:55:34;100211.78;;;13.62;54.08
52291;BME280;39663;45.432;28.050;2023-11-18T01:56:06;100207.48;;;13.69;54.31
52291;BME280;39663;45.432;28.050;2023-11-18T01:56:38;100206.59;;;13.61;54.23
52291;BME280;39663;45.432;28.050;2023-11-18T01:57:10;100207.03;;;13.54;54.21
52291;BME280;39663;45.432;28.050;2023-11-18T01:57:41;100208.51;;;13.44;54.42
52291;BME280;39663;45.432;28.050;2023-11-18T01:58:13;100207.31;;;13.33;54.35
52291;BME280;39663;45.432;28.050;2023-11-18T01:58:44;100203.49;;;13.37;54.18
52291;BME280;39663;45.432;28.050;2023-11-18T01:59:16;100202.92;;;13.16;54.96
52291;BME280;39663;45.432;28.050;2023-11-18T01:59:48;100202.19;;;13.46;54.68
52291;BME280;39663;45.432;28.050;2023-11-18T02:00:19;100199.53;;;13.39;54.47
52291;BME280;39663;45.432;28.050;2023-11-18T02:00:51;100198.42;;;12.94;55.26
52291;BME280;39663;45.432;28.050;2023-11-18T02:01:23;100194.59;;;13.45;54.84
52291;BME280;39663;45.432;28.050;2023-11-18T02:01:54;100194.16;;;13.24;55.12
52291;BME280;39663;45.432;28.050;2023-11-18T02:02:26;100191.28;;;13.52;54.93
52291;BME280;39663;45.432;28.050;2023-11-18T02:02:57;100186.44;;;13.75;54.24
52291;BME280;39663;45.432;28.050;2023-11-18T02:03:28;100187.09;;;13.51;54.21
52291;BME280;39663;45.432;28.050;2023-11-18T02:04:00;100183.88;;;13.53;54.42
52291;BME280;39663;45.432;28.050;2023-11-18T02:04:31;100184.37;;;13.05;55.13
52291;BME280;39663;45.432;28.050;2023-11-18T02:05:03;100184.52;;;13.32;54.98
52291;BME280;39663;45.432;28.050;2023-11-18T02:05:34;100180.17;;;13.55;54.43
52291;BME280;39663;45.432;28.050;2023-11-18T02:06:07;100179.82;;;13.38;54.71
52291;BME280;39663;45.432;28.050;2023-11-18T02:06:38;100180.78;;;13.40;54.38
52291;BME280;39663;45.432;28.050;2023-11-18T02:07:10;100176.44;;;13.62;54.35
52291;BME280;39663;45.432;28.050;2023-11-18T02:07:41;100177.24;;;13.52;54.60
52291;BME280;39663;45.432;28.050;2023-11-18T02:08:14;100176.25;;;13.00;55.11
52291;BME280;39663;45.432;28.050;2023-11-18T02:08:45;100176.91;;;13.27;55.22
52291;BME280;39663;45.432;28.050;2023-11-18T02:09:19;100176.14;;;13.30;55.03
52291;BME280;39663;45.432;28.050;2023-11-18T02:09:50;100172.81;;;13.14;54.99
52291;BME280;39663;45.432;28.050;2023-11-18T02:10:22;100172.07;;;13.01;55.49
52291;BME280;39663;45.432;28.050;2023-11-18T02:10:57;100170.02;;;13.30;55.22
52291;BME280;39663;45.432;28.050;2023-11-18T02:11:34;100172.78;;;13.21;55.06
52291;BME280;39663;45.432;28.050;2023-11-18T02:12:18;100169.80;;;13.02;55.48
52291;BME280;39663;45.432;28.050;2023-11-18T02:12:57;100166.87;;;13.27;55.62
52291;BME280;39663;45.432;28.050;2023-11-18T02:13:34;100165.93;;;12.97;55.74
52291;BME280;39663;45.432;28.050;2023-11-18T02:14:09;100167.93;;;13.32;55.57
52291;BME280;39663;45.432;28.050;2023-11-18T02:14:45;100162.69;;;12.86;56.03
52291;BME280;39663;45.432;28.050;2023-11-18T02:15:17;100164.09;;;12.83;56.44
52291;BME280;39663;45.432;28.050;2023-11-18T02:15:50;100166.65;;;12.95;56.28
52291;BME280;39663;45.432;28.050;2023-11-18T02:16:22;100163.85;;;13.02;55.95
52291;BME280;39663;45.432;28.050;2023-11-18T02:16:58;100160.63;;;12.86;56.31
52291;BME280;39663;45.432;28.050;2023-11-18T02:17:31;100161.72;;;13.19;55.94
52291;BME280;39663;45.432;28.050;2023-11-18T02:18:04;100159.51;;;12.82;56.12
52291;BME280;39663;45.432;28.050;2023-11-18T02:18:39;100161.10;;;13.22;55.50
52291;BME280;39663;45.432;28.050;2023-11-18T02:19:19;100158.11;;;13.05;55.90
52291;BME280;39663;45.432;28.050;2023-11-18T02:19:52;100161.14;;;12.85;56.36
52291;BME280;39663;45.432;28.050;2023-11-18T02:20:24;100161.38;;;13.08;56.12
52291;BME280;39663;45.432;28.050;2023-11-18T02:20:56;100158.83;;;13.25;55.79
52291;BME280;39663;45.432;28.050;2023-11-18T02:21:29;100158.88;;;13.01;56.26
52291;BME280;39663;45.432;28.050;2023-11-18T02:22:01;100160.38;;;13.21;56.03
52291;BME280;39663;45.432;28.050;2023-11-18T02:22:33;100160.60;;;12.88;56.30
52291;BME280;39663;45.432;28.050;2023-11-18T02:23:04;100159.32;;;13.04;56.13
52291;BME280;39663;45.432;28.050;2023-11-18T02:23:36;100159.26;;;13.04;55.68
52291;BME280;39663;45.432;28.050;2023-11-18T02:24:08;100161.11;;;13.50;55.46
52291;BME280;39663;45.432;28.050;2023-11-18T02:24:39;100159.69;;;13.11;55.53
52291;BME280;39663;45.432;28.050;2023-11-18T02:25:16;100157.13;;;13.42;55.28
52291;BME280;39663;45.432;28.050;2023-11-18T02:25:47;100158.03;;;13.32;55.50
52291;BME280;39663;45.432;28.050;2023-11-18T02:26:21;100156.31;;;12.93;56.58
52291;BME280;39663;45.432;28.050;2023-11-18T02:26:53;100158.45;;;12.92;56.14
52291;BME280;39663;45.432;28.050;2023-11-18T02:27:25;100158.15;;;12.84;56.23
52291;BME280;39663;45.432;28.050;2023-11-18T02:27:56;100156.75;;;13.05;56.08
52291;BME280;39663;45.432;28.050;2023-11-18T02:28:27;100154.84;;;13.12;56.21
52291;BME280;39663;45.432;28.050;2023-11-18T02:28:59;100156.96;;;13.39;56.06
52291;BME280;39663;45.432;28.050;2023-11-18T02:29:34;100155.43;;;13.12;56.07
52291;BME280;39663;45.432;28.050;2023-11-18T02:30:08;100156.03;;;13.36;55.68
52291;BME280;39663;45.432;28.050;2023-11-18T02:30:39;100156.34;;;13.24;55.43
52291;BME280;39663;45.432;28.050;2023-11-18T02:31:16;100155.07;;;13.45;55.33
52291;BME280;39663;45.432;28.050;2023-11-18T02:31:57;100156.15;;;13.54;55.18
52291;BME280;39663;45.432;28.050;2023-11-18T02:32:33;100156.62;;;13.46;54.75
52291;BME280;39663;45.432;28.050;2023-11-18T02:33:14;100156.04;;;13.27;55.26
52291;BME280;39663;45.432;28.050;2023-11-18T02:33:54;100156.01;;;12.83;55.61
52291;BME280;39663;45.432;28.050;2023-11-18T02:34:30;100156.70;;;13.07;55.64
52291;BME280;39663;45.432;28.050;2023-11-18T02:35:08;100156.64;;;13.17;55.06
52291;BME280;39663;45.432;28.050;2023-11-18T02:35:46;100159.18;;;12.73;56.15
52291;BME280;39663;45.432;28.050;2023-11-18T02:36:26;100156.50;;;12.99;56.23
52291;BME280;39663;45.432;28.050;2023-11-18T02:37:03;100154.62;;;12.63;56.54
52291;BME280;39663;45.432;28.050;2023-11-18T02:37:40;100155.97;;;12.63;56.64
52291;BME280;39663;45.432;28.050;2023-11-18T02:38:14;100157.29;;;12.94;56.39
52291;BME280;39663;45.432;28.050;2023-11-18T02:38:50;100156.46;;;12.71;56.49
52291;BME280;39663;45.432;28.050;2023-11-18T02:39:27;100159.61;;;12.77;56.39
52291;BME280;39663;45.432;28.050;2023-11-18T02:40:04;100157.95;;;13.04;56.03
52291;BME280;39663;45.432;28.050;2023-11-18T02:40:37;100157.39;;;13.05;55.69
52291;BME280;39663;45.432;28.050;2023-11-18T02:41:13;100157.95;;;12.97;55.96
52291;BME280;39663;45.432;28.050;2023-11-18T02:41:52;100153.95;;;12.73;55.75
52291;BME280;39663;45.432;28.050;2023-11-18T02:42:24;100155.12;;;12.64;56.64
52291;BME280;39663;45.432;28.050;2023-11-18T02:42:57;100161.19;;;13.01;55.94
52291;BME280;39663;45.432;28.050;2023-11-18T02:43:29;100159.32;;;12.77;56.24
52291;BME280;39663;45.432;28.050;2023-11-18T02:44:00;100155.52;;;13.03;55.77
52291;BME280;39663;45.432;28.050;2023-11-18T02:44:33;100155.73;;;13.36;55.50
52291;BME280;39663;45.432;28.050;2023-11-18T02:45:08;100155.88;;;12.88;55.94
52291;BME280;39663;45.432;28.050;2023-11-18T02:45:40;100155.74;;;12.78;55.67
52291;BME280;39663;45.432;28.050;2023-11-18T02:46:12;100148.93;;;12.52;56.58
52291;BME280;39663;45.432;28.050;2023-11-18T02:46:44;100149.96;;;12.73;56.49
52291;BME280;39663;45.432;28.050;2023-11-18T02:47:15;100151.10;;;12.76;56.25
52291;BME280;39663;45.432;28.050;2023-11-18T02:47:47;100151.92;;;12.59;56.43
52291;BME280;39663;45.432;28.050;2023-11-18T02:48:19;100150.29;;;12.42;56.92
52291;BME280;39663;45.432;28.050;2023-11-18T02:48:50;100148.16;;;12.25;57.33
52291;BME280;39663;45.432;28.050;2023-11-18T02:49:21;100146.40;;;12.50;56.50
52291;BME280;39663;45.432;28.050;2023-11-18T02:49:54;100148.32;;;12.77;55.86
52291;BME280;39663;45.432;28.050;2023-11-18T02:50:26;100144.22;;;12.91;55.78
52291;BME280;39663;45.432;28.050;2023-11-18T02:50:57;100144.59;;;13.14;55.88
52291;BME280;39663;45.432;28.050;2023-11-18T02:51:29;100146.34;;;13.09;55.58
52291;BME280;39663;45.432;28.050;2023-11-18T02:52:00;100143.17;;;12.77;56.06
52291;BME280;39663;45.432;28.050;2023-11-18T02:52:32;100143.24;;;12.59;56.47
52291;BME280;39663;45.432;28.050;2023-11-18T02:53:03;100140.24;;;12.80;56.17
52291;BME280;39663;45.432;28.050;2023-11-18T02:53:34;100142.64;;;12.38;57.55
52291;BME280;39663;45.432;28.050;2023-11-18T02:54:06;100136.68;;;12.42;57.29