sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38226;SDS011;24026;49.446;8.576;2023-09-19T00:01:03;142.73;;;130.43;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:03:27;144.23;;;131.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:05:48;144.23;;;131.82;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:08:10;143.95;;;131.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:10:31;143.35;;;130.93;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:12:54;143.95;;;131.50;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:15:15;142.88;;;130.50;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:17:37;143.00;;;130.70;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:20:00;143.68;;;131.27;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:22:33;143.02;;;130.75;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:24:53;144.27;;;131.95;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:27:13;142.93;;;130.63;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:29:34;143.73;;;131.43;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:31:55;143.65;;;131.25;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:34:17;144.43;;;132.02;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:36:37;144.18;;;131.77;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:39:03;143.23;;;130.93;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:41:25;143.48;;;131.15;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:43:46;143.60;;;131.23;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:46:07;142.82;;;130.45;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:48:28;144.55;;;132.13;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:50:49;144.75;;;132.25;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:53:10;143.52;;;131.15;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:55:36;142.05;;;129.70;;
38226;SDS011;24026;49.446;8.576;2023-09-19T00:58:02;143.10;;;130.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:00:26;143.50;;;131.20;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:02:47;143.77;;;131.43;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:05:08;143.60;;;131.20;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:07:30;143.18;;;130.82;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:09:51;144.07;;;131.68;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:12:13;145.05;;;132.63;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:14:44;144.02;;;131.45;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:17:11;144.27;;;131.48;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:22:42;143.02;;;130.60;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:28:06;143.48;;;131.02;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:30:45;142.85;;;130.43;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:33:07;142.80;;;130.32;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:35:28;143.13;;;130.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:37:49;143.98;;;131.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:40:10;144.05;;;131.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:45:13;143.27;;;130.82;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:47:49;144.50;;;131.82;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:50:16;144.18;;;131.60;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:52:48;143.48;;;130.98;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:55:45;142.90;;;130.40;;
38226;SDS011;24026;49.446;8.576;2023-09-19T01:58:20;143.48;;;131.00;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:00:50;143.20;;;130.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:03:11;142.73;;;130.40;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:05:33;145.15;;;132.65;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:07:54;146.40;;;133.75;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:10:16;144.23;;;131.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:12:37;145.27;;;132.77;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:14:58;143.43;;;130.98;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:17:19;143.73;;;131.18;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:19:39;144.93;;;132.38;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:22:00;143.70;;;131.23;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:24:27;144.10;;;131.65;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:26:47;145.23;;;132.65;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:29:08;144.45;;;131.77;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:31:32;143.88;;;131.45;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:33:53;143.43;;;130.93;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:36:14;142.43;;;130.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:38:37;143.90;;;131.45;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:40:57;144.50;;;131.85;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:43:18;144.20;;;131.65;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:48:36;143.45;;;130.90;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:50:57;143.65;;;131.23;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:53:17;142.90;;;130.50;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:55:39;144.10;;;131.60;;
38226;SDS011;24026;49.446;8.576;2023-09-19T02:58:02;144.60;;;132.02;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:00:25;144.68;;;132.00;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:02:47;145.70;;;133.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:05:08;145.40;;;132.70;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:07:31;143.43;;;131.02;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:09:51;143.52;;;130.98;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:12:12;143.68;;;131.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:14:35;143.50;;;131.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:16:56;143.43;;;131.05;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:19:16;143.98;;;131.52;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:21:37;145.52;;;132.98;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:23:58;143.32;;;130.90;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:26:19;143.15;;;130.80;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:28:40;144.13;;;131.52;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:31:01;143.65;;;131.13;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:33:23;146.25;;;133.63;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:35:43;143.98;;;131.40;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:38:12;143.77;;;131.27;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:40:33;144.18;;;131.68;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:42:53;144.32;;;131.65;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:45:14;143.05;;;130.45;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:47:34;143.02;;;130.52;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:49:54;142.77;;;130.32;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:52:15;144.02;;;131.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:54:35;143.30;;;130.88;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:56:56;143.68;;;131.13;;
38226;SDS011;24026;49.446;8.576;2023-09-19T03:59:16;143.05;;;130.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:01:38;144.43;;;131.80;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:04:01;144.55;;;131.95;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:06:28;144.68;;;131.98;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:08:48;144.35;;;131.77;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:11:09;144.48;;;131.88;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:13:30;144.63;;;132.00;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:15:50;144.82;;;132.15;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:18:11;142.38;;;129.93;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:20:31;144.52;;;131.98;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:22:52;143.63;;;131.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:25:12;145.57;;;132.95;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:27:33;142.75;;;130.27;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:29:54;144.32;;;131.63;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:32:19;144.52;;;131.93;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:34:39;144.95;;;132.25;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:36:59;144.48;;;131.88;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:39:20;144.82;;;132.23;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:41:41;144.27;;;131.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:44:01;144.50;;;131.85;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:46:24;144.80;;;132.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:48:46;146.18;;;133.48;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:51:07;145.95;;;133.35;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:53:27;144.48;;;131.90;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:55:51;144.98;;;132.38;;
38226;SDS011;24026;49.446;8.576;2023-09-19T04:58:15;145.68;;;132.98;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:00:36;145.05;;;132.50;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:02:57;145.65;;;133.02;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:05:18;145.85;;;133.20;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:10:04;143.93;;;131.30;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:12:28;145.80;;;133.00;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:14:49;147.20;;;134.20;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:17:10;151.80;;;138.50;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:19:30;147.57;;;134.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:21:51;151.05;;;137.77;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:24:11;151.45;;;138.05;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:26:34;150.73;;;137.57;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:28:55;151.27;;;137.18;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:31:15;154.43;;;140.20;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:33:37;154.40;;;139.75;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:35:58;154.25;;;139.65;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:38:19;159.90;;;145.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:40:40;159.80;;;145.63;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:45:25;160.20;;;145.02;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:47:50;160.50;;;145.65;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:50:15;162.02;;;146.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:52:36;164.88;;;149.85;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:54:57;163.73;;;148.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:57:18;164.95;;;148.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T05:59:39;163.82;;;147.95;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:02:00;168.30;;;152.02;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:04:20;165.35;;;149.05;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:06:41;167.35;;;150.20;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:09:02;168.45;;;151.30;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:11:25;170.30;;;153.38;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:13:46;179.25;;;162.18;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:16:07;182.07;;;164.18;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:18:29;186.90;;;168.23;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:20:53;187.50;;;169.68;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:23:16;189.30;;;170.90;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:25:37;191.55;;;172.95;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:27:57;192.52;;;173.95;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:30:18;191.68;;;173.70;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:32:39;191.32;;;172.13;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:35:00;188.77;;;170.18;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:37:20;187.40;;;169.35;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:39:42;202.63;;;176.35;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:42:02;197.55;;;177.30;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:44:24;198.52;;;178.35;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:46:44;198.80;;;178.15;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:49:06;200.30;;;180.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:51:27;202.93;;;182.45;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:53:47;205.52;;;183.68;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:56:08;206.50;;;185.70;;
38226;SDS011;24026;49.446;8.576;2023-09-19T06:58:28;205.68;;;185.13;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:00:49;207.02;;;185.82;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:03:10;200.52;;;180.80;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:05:34;209.57;;;189.07;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:07:57;216.27;;;194.80;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:10:19;220.32;;;197.85;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:12:40;227.02;;;204.00;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:15:02;226.70;;;204.05;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:17:23;228.65;;;204.35;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:19:44;225.80;;;202.35;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:22:05;227.13;;;203.52;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:24:28;242.10;;;217.50;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:26:49;248.27;;;222.98;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:29:10;240.88;;;215.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:31:31;239.70;;;214.88;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:33:52;254.65;;;221.15;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:36:13;276.10;;;223.48;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:38:34;268.83;;;218.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:41:01;265.42;;;219.30;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:43:22;257.10;;;219.85;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:45:43;257.08;;;217.48;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:48:03;346.77;;;223.07;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:50:26;271.90;;;219.38;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:52:47;248.70;;;219.60;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:55:10;246.30;;;219.50;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:57:35;249.65;;;220.15;;
38226;SDS011;24026;49.446;8.576;2023-09-19T07:59:57;241.88;;;216.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:02:17;244.65;;;217.23;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:04:38;239.10;;;213.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:06:59;231.07;;;206.50;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:09:20;227.02;;;202.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:11:40;215.48;;;193.70;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:14:01;210.48;;;188.93;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:16:22;211.27;;;190.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:18:47;208.15;;;187.07;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:21:15;204.18;;;184.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:23:35;207.00;;;186.80;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:25:59;200.40;;;180.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:28:23;193.63;;;174.80;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:30:47;198.18;;;178.80;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:33:07;196.10;;;177.80;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:35:28;198.43;;;179.30;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:37:48;193.38;;;175.38;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:40:09;196.23;;;177.70;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:42:46;195.55;;;176.75;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:45:17;197.63;;;179.05;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:47:39;195.02;;;176.95;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:50:11;193.98;;;175.50;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:52:46;192.05;;;174.27;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:55:13;184.57;;;167.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T08:57:40;179.85;;;162.65;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:00:04;176.32;;;159.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:02:34;168.57;;;152.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:05:01;183.65;;;166.85;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:07:25;176.80;;;160.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:09:48;181.10;;;163.90;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:12:11;180.38;;;163.93;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:14:33;178.10;;;161.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:16:54;179.85;;;163.25;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:19:18;186.18;;;168.95;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:21:44;187.75;;;169.88;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:26:54;185.48;;;167.32;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:29:17;190.45;;;171.27;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:32:16;193.38;;;172.68;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:34:38;199.07;;;177.07;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:36:59;209.90;;;182.40;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:39:32;205.55;;;183.20;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:41:54;207.25;;;184.93;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:44:15;203.93;;;182.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:46:37;204.95;;;182.63;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:49:34;200.60;;;179.02;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:51:59;202.90;;;182.48;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:54:26;196.93;;;176.82;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:56:57;188.13;;;168.85;;
38226;SDS011;24026;49.446;8.576;2023-09-19T09:59:23;172.25;;;155.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:02:04;182.02;;;164.07;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:04:28;179.05;;;161.30;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:06:56;179.50;;;161.43;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:09:17;177.55;;;160.40;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:11:41;171.77;;;154.77;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:14:03;175.48;;;158.63;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:16:28;180.85;;;162.85;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:18:51;171.40;;;154.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:21:14;173.98;;;157.43;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:23:34;167.85;;;151.50;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:25:57;166.10;;;150.90;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:28:21;171.13;;;154.63;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:33:14;162.93;;;147.68;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:35:43;166.05;;;150.23;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:38:04;169.38;;;153.57;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:40:29;169.05;;;153.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:42:52;163.77;;;148.77;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:45:16;159.85;;;145.27;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:47:39;154.23;;;140.32;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:49:59;153.07;;;139.43;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:52:22;156.73;;;142.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:54:48;155.70;;;141.80;;
38226;SDS011;24026;49.446;8.576;2023-09-19T10:57:18;156.57;;;142.77;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:00:00;156.10;;;142.40;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:02:34;154.32;;;140.77;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:04:55;156.30;;;142.20;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:07:32;150.45;;;137.02;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:10:45;153.30;;;139.48;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:21:38;152.52;;;138.15;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:26:42;154.93;;;140.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:29:26;153.15;;;138.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:31:49;150.15;;;136.70;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:36:56;150.20;;;136.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:39:26;150.63;;;137.07;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:41:47;151.98;;;138.48;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:44:31;150.10;;;136.60;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:46:58;152.85;;;139.45;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:49:26;159.05;;;145.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:51:51;159.35;;;145.48;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:56:41;158.50;;;144.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T11:59:04;156.70;;;143.07;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:01:31;154.88;;;141.30;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:03:56;155.60;;;141.45;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:06:18;156.02;;;142.07;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:08:39;155.32;;;141.40;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:11:00;154.68;;;141.05;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:13:20;156.20;;;142.20;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:15:41;156.07;;;141.95;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:18:05;156.32;;;142.52;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:20:43;156.23;;;142.48;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:23:12;156.73;;;142.65;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:25:43;155.15;;;141.77;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:28:07;155.13;;;141.53;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:30:29;155.48;;;141.82;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:32:53;156.40;;;143.00;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:35:31;155.95;;;142.05;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:37:55;156.05;;;142.18;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:40:16;158.73;;;144.32;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:42:42;154.60;;;141.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:45:04;156.23;;;142.45;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:47:29;156.70;;;142.90;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:52:46;154.48;;;140.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T12:55:19;157.30;;;141.50;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:00:33;157.07;;;142.57;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:08:35;159.90;;;145.57;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:11:14;162.15;;;147.45;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:13:42;164.48;;;149.40;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:16:06;163.85;;;146.65;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:18:28;171.55;;;148.05;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:21:06;160.65;;;146.13;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:25:54;161.73;;;146.23;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:28:14;166.80;;;150.18;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:30:36;162.95;;;146.82;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:33:05;163.20;;;147.32;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:35:30;161.18;;;144.95;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:37:50;162.80;;;146.52;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:40:12;165.18;;;148.80;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:42:34;162.10;;;146.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:44:56;165.80;;;149.98;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:47:16;163.38;;;148.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:49:44;161.52;;;146.55;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:52:04;163.82;;;148.10;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:54:25;165.10;;;149.50;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:56:46;159.85;;;144.50;;
38226;SDS011;24026;49.446;8.576;2023-09-19T13:59:06;157.50;;;142.40;;
38226;SDS011;24026;49.446;8.576;2023-09-19T14:01:26;157.45;;;142.30;;
38226;SDS011;24026;49.446;8.576;2023-09-19T14:03:47;159.45;;;144.05;;
38226;SDS011;24026;49.446;8.576;2023-09-19T14:06:09;159.35;;;144.45;;
38226;SDS011;24026;49.446;8.576;2023-09-19T14:08:30;158.55;;;144.00;;
38226;SDS011;24026;49.446;8.576;2023-09-19T14:10:51;157.32;;;142.43;;
38226;SDS011;24026;49.446;8.576;2023-09-19T14:13:11;157.52;;;142.85;;
38226;SDS011;24026;49.446;8.576;2023-09-19T14:15:36;156.63;;;142.48;;
38226;SDS011;24026;49.446;8.576;2023-09-19T14:17:58;156.95;;;142.70;;
38226;SDS011;24026;49.446;8.576;2023-09-19T14:20:20;156.40;;;142.35;;
38226;SDS011;24026;49.446;8.576;2023-09-19T14:22:42;157.23;;;143.48;;
38226;SDS011;24026;49.446;8.576;2023-09-19T14:25:03;157.32;;;142.73;;
38226;SDS011;24026;49.446;8.576;2023-09-19T14:27:24;155.93;;;141.88;;