sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79467;SHT30;68933;49.726;9.226;2023-07-31T00:00:26;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:02:39;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:04:52;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:07:05;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:09:18;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:11:31;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:13:44;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:15:57;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:18:10;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:20:23;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:22:36;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:24:49;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:27:02;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:29:15;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:31:28;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:33:41;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:35:54;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:38:07;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:40:20;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:42:33;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:44:46;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:46:59;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:49:12;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:51:25;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:53:38;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:55:51;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T00:58:04;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:00:17;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:02:30;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:04:43;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:06:59;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:09:11;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:11:25;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:13:35;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:15:48;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:18:01;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:20:15;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:22:30;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:24:41;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:26:55;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:29:07;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:31:20;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:33:32;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:35:45;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:37:58;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:40:11;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:42:24;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:44:37;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:46:50;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:49:03;19.2;57
79467;SHT30;68933;49.726;9.226;2023-07-31T01:51:16;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T01:53:30;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T01:55:42;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T01:57:55;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:00:09;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:02:21;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:04:34;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:06:47;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:09:00;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:11:13;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:13:26;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:15:39;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:17:52;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:20:05;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:22:18;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:24:31;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:26:44;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:28:57;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:31:10;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:33:23;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:35:36;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:37:49;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:40:02;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:42:15;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:44:28;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:46:41;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:48:54;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:51:07;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:53:20;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:55:33;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:57:46;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T02:59:59;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:02:12;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:04:25;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:06:38;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:08:51;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:11:04;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:13:17;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:15:30;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:17:43;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:19:56;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:22:09;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:24:22;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:26:35;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:28:48;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:31:01;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:33:14;19.6;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:35:27;19.6;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:37:40;19.6;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:39:53;19.6;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:42:06;19.6;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:44:19;19.6;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:46:32;19.6;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:48:45;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:50:58;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:53:11;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:55:24;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:57:37;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T03:59:50;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:02:03;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:04:16;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:06:29;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:08:42;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:10:55;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:13:08;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:15:21;19.4;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:17:34;19.4;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:19:47;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:22:00;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:24:13;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:26:26;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:28:39;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:30:52;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:33:05;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:35:18;19.4;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:37:31;19.4;55
79467;SHT30;68933;49.726;9.226;2023-07-31T04:39:44;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T04:41:57;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T04:44:10;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T04:46:23;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T04:48:36;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T04:50:49;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T04:53:02;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T04:55:15;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T04:57:28;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T04:59:41;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:01:54;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:04:07;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:06:20;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:08:33;19.4;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:10:46;19.5;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:12:59;19.5;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:15:12;19.5;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:17:25;19.5;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:19:38;19.5;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:21:51;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T05:24:04;19.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T05:26:17;19.6;55
79467;SHT30;68933;49.726;9.226;2023-07-31T05:28:30;19.6;55
79467;SHT30;68933;49.726;9.226;2023-07-31T05:30:43;19.6;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:32:56;19.6;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:35:09;19.7;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:37:22;19.7;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:39:35;19.7;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:41:48;19.7;57
79467;SHT30;68933;49.726;9.226;2023-07-31T05:44:01;19.7;55
79467;SHT30;68933;49.726;9.226;2023-07-31T05:46:14;19.7;55
79467;SHT30;68933;49.726;9.226;2023-07-31T05:48:27;19.7;55
79467;SHT30;68933;49.726;9.226;2023-07-31T05:50:40;19.7;55
79467;SHT30;68933;49.726;9.226;2023-07-31T05:52:53;19.7;55
79467;SHT30;68933;49.726;9.226;2023-07-31T05:55:06;19.7;55
79467;SHT30;68933;49.726;9.226;2023-07-31T05:57:19;19.7;55
79467;SHT30;68933;49.726;9.226;2023-07-31T05:59:32;19.8;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:01:45;19.8;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:03:58;19.8;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:06:11;19.8;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:08:24;19.8;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:10:37;19.9;57
79467;SHT30;68933;49.726;9.226;2023-07-31T06:12:50;19.9;57
79467;SHT30;68933;49.726;9.226;2023-07-31T06:15:03;20;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:17:16;20;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:19:29;20;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:21:42;20;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:23:55;20;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:26:08;20.1;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:28:21;20.1;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:30:34;20.1;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:32:47;20.1;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:35:00;20.1;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:37:13;20.1;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:39:26;20.1;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:41:39;20.2;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:43:52;20.2;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:46:05;20.2;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:48:18;20.3;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:50:31;20.3;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:52:44;20.3;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:55:01;20.3;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:57:10;20.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T06:59:23;20.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T07:01:36;20.5;55
79467;SHT30;68933;49.726;9.226;2023-07-31T07:03:49;20.6;55
79467;SHT30;68933;49.726;9.226;2023-07-31T07:06:02;20.6;55
79467;SHT30;68933;49.726;9.226;2023-07-31T07:08:15;20.8;55
79467;SHT30;68933;49.726;9.226;2023-07-31T07:10:28;20.8;55
79467;SHT30;68933;49.726;9.226;2023-07-31T07:12:41;20.8;55
79467;SHT30;68933;49.726;9.226;2023-07-31T07:14:54;20.8;55
79467;SHT30;68933;49.726;9.226;2023-07-31T07:17:07;20.8;55
79467;SHT30;68933;49.726;9.226;2023-07-31T07:19:20;20.9;55
79467;SHT30;68933;49.726;9.226;2023-07-31T07:21:33;20.9;55
79467;SHT30;68933;49.726;9.226;2023-07-31T07:23:46;21;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:25:59;21;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:28:12;21;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:30:25;21;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:32:38;21;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:34:51;21;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:37:04;21;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:39:17;21.1;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:41:30;21.1;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:43:43;21.2;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:45:56;21.2;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:48:09;21.2;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:50:22;21.3;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:52:35;21.3;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:54:48;21.4;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:57:01;21.4;54
79467;SHT30;68933;49.726;9.226;2023-07-31T07:59:14;21.5;54
79467;SHT30;68933;49.726;9.226;2023-07-31T08:01:27;21.5;54
79467;SHT30;68933;49.726;9.226;2023-07-31T08:03:40;21.5;54
79467;SHT30;68933;49.726;9.226;2023-07-31T08:05:57;21.5;54
79467;SHT30;68933;49.726;9.226;2023-07-31T08:08:06;21.8;54
79467;SHT30;68933;49.726;9.226;2023-07-31T08:10:19;21.8;54
79467;SHT30;68933;49.726;9.226;2023-07-31T08:12:32;21.8;54
79467;SHT30;68933;49.726;9.226;2023-07-31T08:14:45;21.8;54
79467;SHT30;68933;49.726;9.226;2023-07-31T08:16:58;21.8;54
79467;SHT30;68933;49.726;9.226;2023-07-31T08:19:11;21.9;52
79467;SHT30;68933;49.726;9.226;2023-07-31T08:21:24;21.9;52
79467;SHT30;68933;49.726;9.226;2023-07-31T08:23:37;22;54
79467;SHT30;68933;49.726;9.226;2023-07-31T08:25:50;22;54
79467;SHT30;68933;49.726;9.226;2023-07-31T08:28:03;22.2;52
79467;SHT30;68933;49.726;9.226;2023-07-31T08:30:16;22.2;52
79467;SHT30;68933;49.726;9.226;2023-07-31T08:32:29;22.2;52
79467;SHT30;68933;49.726;9.226;2023-07-31T08:34:42;22.2;52
79467;SHT30;68933;49.726;9.226;2023-07-31T08:36:55;22.2;52
79467;SHT30;68933;49.726;9.226;2023-07-31T08:39:08;22.3;52
79467;SHT30;68933;49.726;9.226;2023-07-31T08:41:21;22.3;52
79467;SHT30;68933;49.726;9.226;2023-07-31T08:43:34;22.6;52
79467;SHT30;68933;49.726;9.226;2023-07-31T08:45:47;22.6;52
79467;SHT30;68933;49.726;9.226;2023-07-31T08:48:00;22.6;51
79467;SHT30;68933;49.726;9.226;2023-07-31T08:50:13;22.6;51
79467;SHT30;68933;49.726;9.226;2023-07-31T08:52:26;22.6;51
79467;SHT30;68933;49.726;9.226;2023-07-31T08:54:39;22.6;51
79467;SHT30;68933;49.726;9.226;2023-07-31T08:56:52;22.5;51
79467;SHT30;68933;49.726;9.226;2023-07-31T08:59:05;22.5;51
79467;SHT30;68933;49.726;9.226;2023-07-31T09:01:18;22.5;51
79467;SHT30;68933;49.726;9.226;2023-07-31T09:03:33;22.4;51
79467;SHT30;68933;49.726;9.226;2023-07-31T09:05:44;22.4;51
79467;SHT30;68933;49.726;9.226;2023-07-31T09:07:57;22.5;51
79467;SHT30;68933;49.726;9.226;2023-07-31T09:10:10;22.5;51
79467;SHT30;68933;49.726;9.226;2023-07-31T09:12:23;22.5;51
79467;SHT30;68933;49.726;9.226;2023-07-31T09:14:36;22.6;51
79467;SHT30;68933;49.726;9.226;2023-07-31T09:16:53;22.6;51
79467;SHT30;68933;49.726;9.226;2023-07-31T09:19:02;22.8;50
79467;SHT30;68933;49.726;9.226;2023-07-31T09:21:15;22.8;50
79467;SHT30;68933;49.726;9.226;2023-07-31T09:23:39;22.8;50
79467;SHT30;68933;49.726;9.226;2023-07-31T09:25:43;23;50
79467;SHT30;68933;49.726;9.226;2023-07-31T09:27:59;23;50
79467;SHT30;68933;49.726;9.226;2023-07-31T09:30:07;23.2;50
79467;SHT30;68933;49.726;9.226;2023-07-31T09:32:20;23.2;50
79467;SHT30;68933;49.726;9.226;2023-07-31T09:34:36;23.4;48
79467;SHT30;68933;49.726;9.226;2023-07-31T09:36:47;23.4;48
79467;SHT30;68933;49.726;9.226;2023-07-31T09:39:01;23.4;48
79467;SHT30;68933;49.726;9.226;2023-07-31T09:41:12;23.6;48
79467;SHT30;68933;49.726;9.226;2023-07-31T09:43:25;23.6;48
79467;SHT30;68933;49.726;9.226;2023-07-31T09:45:38;23.6;48
79467;SHT30;68933;49.726;9.226;2023-07-31T09:47:51;23.6;48
79467;SHT30;68933;49.726;9.226;2023-07-31T09:50:06;23.7;48
79467;SHT30;68933;49.726;9.226;2023-07-31T09:52:17;23.7;48
79467;SHT30;68933;49.726;9.226;2023-07-31T09:54:30;23.7;48
79467;SHT30;68933;49.726;9.226;2023-07-31T09:56:43;23.9;48
79467;SHT30;68933;49.726;9.226;2023-07-31T09:58:56;23.9;48
79467;SHT30;68933;49.726;9.226;2023-07-31T10:01:09;24.2;47
79467;SHT30;68933;49.726;9.226;2023-07-31T10:03:22;24.2;47
79467;SHT30;68933;49.726;9.226;2023-07-31T10:05:35;24.2;47
79467;SHT30;68933;49.726;9.226;2023-07-31T10:07:50;24.3;47
79467;SHT30;68933;49.726;9.226;2023-07-31T10:10:01;24.3;47
79467;SHT30;68933;49.726;9.226;2023-07-31T10:12:14;24.6;47
79467;SHT30;68933;49.726;9.226;2023-07-31T10:14:27;24.6;47
79467;SHT30;68933;49.726;9.226;2023-07-31T10:16:40;24.7;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:18:53;24.7;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:21:06;24.7;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:23:19;24.5;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:25:32;24.5;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:27:45;24.4;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:29:58;24.4;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:32:11;24.3;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:34:24;24.3;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:36:37;24.4;47
79467;SHT30;68933;49.726;9.226;2023-07-31T10:38:50;24.4;47
79467;SHT30;68933;49.726;9.226;2023-07-31T10:41:07;24.4;47
79467;SHT30;68933;49.726;9.226;2023-07-31T10:43:23;24.3;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:45:31;24.3;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:47:42;24.4;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:50:11;24.4;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:52:10;24.8;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:54:21;24.8;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:56:37;24.8;46
79467;SHT30;68933;49.726;9.226;2023-07-31T10:58:47;24.9;46
79467;SHT30;68933;49.726;9.226;2023-07-31T11:01:01;24.9;46
79467;SHT30;68933;49.726;9.226;2023-07-31T11:03:14;25.2;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:05:43;25.2;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:07:46;25.6;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:09:52;25.6;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:12:05;25.8;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:14:18;25.8;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:16:31;25.8;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:18:45;26;43
79467;SHT30;68933;49.726;9.226;2023-07-31T11:20:57;26;43
79467;SHT30;68933;49.726;9.226;2023-07-31T11:23:10;26.2;43
79467;SHT30;68933;49.726;9.226;2023-07-31T11:25:23;26.2;43
79467;SHT30;68933;49.726;9.226;2023-07-31T11:27:38;26.1;43
79467;SHT30;68933;49.726;9.226;2023-07-31T11:29:50;26.1;43
79467;SHT30;68933;49.726;9.226;2023-07-31T11:32:02;26.1;43
79467;SHT30;68933;49.726;9.226;2023-07-31T11:34:15;25.7;43
79467;SHT30;68933;49.726;9.226;2023-07-31T11:36:28;25.7;43
79467;SHT30;68933;49.726;9.226;2023-07-31T11:38:41;25.5;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:40:55;25.5;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:43:07;25.3;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:45:20;25.3;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:47:33;25.3;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:49:46;25.3;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:51:59;25.2;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:54:12;25.2;44
79467;SHT30;68933;49.726;9.226;2023-07-31T11:56:25;25.5;46
79467;SHT30;68933;49.726;9.226;2023-07-31T11:58:38;25.5;46
79467;SHT30;68933;49.726;9.226;2023-07-31T12:00:51;25.5;46
79467;SHT30;68933;49.726;9.226;2023-07-31T12:03:04;25.6;44
79467;SHT30;68933;49.726;9.226;2023-07-31T12:05:17;25.6;44
79467;SHT30;68933;49.726;9.226;2023-07-31T12:07:42;25.6;44
79467;SHT30;68933;49.726;9.226;2023-07-31T12:09:51;25.6;44
79467;SHT30;68933;49.726;9.226;2023-07-31T12:11:56;25.3;44
79467;SHT30;68933;49.726;9.226;2023-07-31T12:14:17;25.3;44
79467;SHT30;68933;49.726;9.226;2023-07-31T12:16:25;25.2;46
79467;SHT30;68933;49.726;9.226;2023-07-31T12:18:36;25.2;46
79467;SHT30;68933;49.726;9.226;2023-07-31T12:20:49;25.2;46
79467;SHT30;68933;49.726;9.226;2023-07-31T12:23:01;25.1;48
79467;SHT30;68933;49.726;9.226;2023-07-31T12:25:15;25.1;48
79467;SHT30;68933;49.726;9.226;2023-07-31T12:27:32;24.7;48
79467;SHT30;68933;49.726;9.226;2023-07-31T12:29:41;24.7;48
79467;SHT30;68933;49.726;9.226;2023-07-31T12:31:53;24.7;48
79467;SHT30;68933;49.726;9.226;2023-07-31T12:34:14;24.7;48
79467;SHT30;68933;49.726;9.226;2023-07-31T12:36:20;24.7;48
79467;SHT30;68933;49.726;9.226;2023-07-31T12:38:32;24.8;47
79467;SHT30;68933;49.726;9.226;2023-07-31T12:40:45;24.8;47
79467;SHT30;68933;49.726;9.226;2023-07-31T12:43:00;24.8;47
79467;SHT30;68933;49.726;9.226;2023-07-31T12:45:11;24.9;47
79467;SHT30;68933;49.726;9.226;2023-07-31T12:47:24;24.9;47
79467;SHT30;68933;49.726;9.226;2023-07-31T12:49:37;25;47
79467;SHT30;68933;49.726;9.226;2023-07-31T12:51:50;25;47
79467;SHT30;68933;49.726;9.226;2023-07-31T12:54:03;25;47
79467;SHT30;68933;49.726;9.226;2023-07-31T12:56:16;25;47
79467;SHT30;68933;49.726;9.226;2023-07-31T12:58:29;25;47
79467;SHT30;68933;49.726;9.226;2023-07-31T13:00:42;25.1;47
79467;SHT30;68933;49.726;9.226;2023-07-31T13:02:55;25.1;47
79467;SHT30;68933;49.726;9.226;2023-07-31T13:05:08;25.2;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:07:21;25.2;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:09:34;25.2;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:11:47;25.2;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:14:00;25.2;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:16:13;25.2;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:18:26;25.2;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:20:39;25.2;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:22:52;25.2;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:25:05;25.4;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:27:18;25.4;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:29:31;25.6;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:31:44;25.6;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:33:57;25.6;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:36:10;25.8;44
79467;SHT30;68933;49.726;9.226;2023-07-31T13:38:23;25.8;44
79467;SHT30;68933;49.726;9.226;2023-07-31T13:40:36;25.7;44
79467;SHT30;68933;49.726;9.226;2023-07-31T13:42:49;25.7;44
79467;SHT30;68933;49.726;9.226;2023-07-31T13:45:02;25.6;44
79467;SHT30;68933;49.726;9.226;2023-07-31T13:47:15;25.6;44
79467;SHT30;68933;49.726;9.226;2023-07-31T13:49:28;25.6;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:51:41;25.6;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:53:54;25.6;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:56:07;25.8;46
79467;SHT30;68933;49.726;9.226;2023-07-31T13:58:20;25.8;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:00:33;25.9;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:02:46;25.9;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:04:59;25.8;44
79467;SHT30;68933;49.726;9.226;2023-07-31T14:07:12;25.8;44
79467;SHT30;68933;49.726;9.226;2023-07-31T14:09:25;25.7;44
79467;SHT30;68933;49.726;9.226;2023-07-31T14:11:38;25.7;44
79467;SHT30;68933;49.726;9.226;2023-07-31T14:13:51;25.6;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:16:04;25.6;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:18:17;25.5;44
79467;SHT30;68933;49.726;9.226;2023-07-31T14:20:30;25.5;44
79467;SHT30;68933;49.726;9.226;2023-07-31T14:22:43;25.5;44
79467;SHT30;68933;49.726;9.226;2023-07-31T14:24:56;25.4;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:27:09;25.4;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:29:22;25.4;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:31:35;25.4;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:33:48;25.4;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:36:01;25.5;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:38:14;25.5;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:40:27;25.6;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:42:40;25.6;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:44:53;25.6;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:47:06;25.7;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:49:19;25.7;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:51:32;25.7;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:53:45;25.7;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:55:58;25.7;46
79467;SHT30;68933;49.726;9.226;2023-07-31T14:58:11;25.7;46