sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17711;BME280;8975;57.718;12.134;2022-09-01T00:02:13;115940.22;;;-142.68;53.62
17711;BME280;8975;57.718;12.134;2022-09-01T00:04:41;115940.22;;;-142.68;53.67
17711;BME280;8975;57.718;12.134;2022-09-01T00:07:09;115940.22;;;-142.68;53.73
17711;BME280;8975;57.718;12.134;2022-09-01T00:09:35;115940.22;;;-142.68;53.61
17711;BME280;8975;57.718;12.134;2022-09-01T00:12:01;115940.22;;;-142.68;53.37
17711;BME280;8975;57.718;12.134;2022-09-01T00:14:31;115940.22;;;-142.68;53.68
17711;BME280;8975;57.718;12.134;2022-09-01T00:16:59;115940.22;;;-142.68;53.25
17711;BME280;8975;57.718;12.134;2022-09-01T00:19:25;115940.22;;;-142.68;53.17
17711;BME280;8975;57.718;12.134;2022-09-01T00:21:51;115940.22;;;-142.68;53.33
17711;BME280;8975;57.718;12.134;2022-09-01T00:24:18;115940.22;;;-142.68;53.31
17711;BME280;8975;57.718;12.134;2022-09-01T00:26:44;115940.22;;;-142.68;53.18
17711;BME280;8975;57.718;12.134;2022-09-01T00:29:10;115940.22;;;-142.68;53.55
17711;BME280;8975;57.718;12.134;2022-09-01T00:31:38;115940.22;;;-142.68;53.52
17711;BME280;8975;57.718;12.134;2022-09-01T00:34:04;115940.22;;;-142.68;53.62
17711;BME280;8975;57.718;12.134;2022-09-01T00:36:29;115940.22;;;-142.68;53.16
17711;BME280;8975;57.718;12.134;2022-09-01T00:38:55;115940.22;;;-142.68;53.10
17711;BME280;8975;57.718;12.134;2022-09-01T00:41:24;115940.22;;;-142.68;53.30
17711;BME280;8975;57.718;12.134;2022-09-01T00:43:55;115940.22;;;-142.68;53.73
17711;BME280;8975;57.718;12.134;2022-09-01T00:46:28;115940.22;;;-142.68;53.11
17711;BME280;8975;57.718;12.134;2022-09-01T00:51:28;115940.22;;;-142.68;53.22
17711;BME280;8975;57.718;12.134;2022-09-01T00:53:56;115940.22;;;-142.68;53.29
17711;BME280;8975;57.718;12.134;2022-09-01T00:56:23;115940.22;;;-142.68;53.70
17711;BME280;8975;57.718;12.134;2022-09-01T00:58:49;115940.22;;;-142.68;53.53
17711;BME280;8975;57.718;12.134;2022-09-01T01:01:16;115940.22;;;-142.68;53.49
17711;BME280;8975;57.718;12.134;2022-09-01T01:03:41;115940.22;;;-142.68;53.75
17711;BME280;8975;57.718;12.134;2022-09-01T01:06:10;115940.22;;;-142.68;53.57
17711;BME280;8975;57.718;12.134;2022-09-01T01:08:40;115940.22;;;-142.68;53.26
17711;BME280;8975;57.718;12.134;2022-09-01T01:11:15;115940.22;;;-142.68;53.35
17711;BME280;8975;57.718;12.134;2022-09-01T01:13:58;115940.22;;;-142.68;52.90
17711;BME280;8975;57.718;12.134;2022-09-01T01:16:27;115940.22;;;-142.68;53.12
17711;BME280;8975;57.718;12.134;2022-09-01T01:18:53;115940.22;;;-142.68;53.04
17711;BME280;8975;57.718;12.134;2022-09-01T01:21:24;115940.22;;;-142.68;53.06
17711;BME280;8975;57.718;12.134;2022-09-01T01:24:26;115940.22;;;-142.68;53.44
17711;BME280;8975;57.718;12.134;2022-09-01T01:26:52;115940.22;;;-142.68;53.39
17711;BME280;8975;57.718;12.134;2022-09-01T01:29:30;115940.22;;;-142.68;53.23
17711;BME280;8975;57.718;12.134;2022-09-01T01:31:56;115940.22;;;-142.68;53.22
17711;BME280;8975;57.718;12.134;2022-09-01T01:34:22;115940.22;;;-142.68;53.11
17711;BME280;8975;57.718;12.134;2022-09-01T01:36:49;115940.22;;;-142.68;53.14
17711;BME280;8975;57.718;12.134;2022-09-01T01:39:21;115940.22;;;-142.68;53.24
17711;BME280;8975;57.718;12.134;2022-09-01T01:41:50;115940.22;;;-142.68;53.66
17711;BME280;8975;57.718;12.134;2022-09-01T01:44:19;115940.22;;;-142.68;53.38
17711;BME280;8975;57.718;12.134;2022-09-01T01:46:49;115940.22;;;-142.68;53.24
17711;BME280;8975;57.718;12.134;2022-09-01T01:49:16;115940.22;;;-142.68;53.06
17711;BME280;8975;57.718;12.134;2022-09-01T01:51:46;115940.22;;;-142.68;53.11
17711;BME280;8975;57.718;12.134;2022-09-01T01:54:13;115940.22;;;-142.68;52.70
17711;BME280;8975;57.718;12.134;2022-09-01T01:56:40;115940.22;;;-142.68;53.37
17711;BME280;8975;57.718;12.134;2022-09-01T01:59:07;115940.22;;;-142.68;53.58
17711;BME280;8975;57.718;12.134;2022-09-01T02:01:38;115940.22;;;-142.68;53.11
17711;BME280;8975;57.718;12.134;2022-09-01T02:04:03;115940.22;;;-142.68;52.99
17711;BME280;8975;57.718;12.134;2022-09-01T02:06:32;115940.22;;;-142.68;52.88
17711;BME280;8975;57.718;12.134;2022-09-01T02:08:59;115940.22;;;-142.68;53.34
17711;BME280;8975;57.718;12.134;2022-09-01T02:11:29;115940.22;;;-142.68;53.44
17711;BME280;8975;57.718;12.134;2022-09-01T02:13:59;115940.22;;;-142.68;53.44
17711;BME280;8975;57.718;12.134;2022-09-01T02:16:27;115940.22;;;-142.68;53.15
17711;BME280;8975;57.718;12.134;2022-09-01T02:18:53;115940.22;;;-142.68;53.17
17711;BME280;8975;57.718;12.134;2022-09-01T02:21:20;115940.22;;;-142.68;52.95
17711;BME280;8975;57.718;12.134;2022-09-01T02:24:06;115940.22;;;-142.68;52.53
17711;BME280;8975;57.718;12.134;2022-09-01T02:26:42;115940.22;;;-142.68;53.20
17711;BME280;8975;57.718;12.134;2022-09-01T02:29:14;115940.22;;;-142.68;53.70
17711;BME280;8975;57.718;12.134;2022-09-01T02:31:47;115940.22;;;-142.68;53.07
17711;BME280;8975;57.718;12.134;2022-09-01T02:34:15;115940.22;;;-142.68;53.68
17711;BME280;8975;57.718;12.134;2022-09-01T02:36:44;115940.22;;;-142.68;53.78
17711;BME280;8975;57.718;12.134;2022-09-01T02:39:17;115940.22;;;-142.68;54.08
17711;BME280;8975;57.718;12.134;2022-09-01T02:41:44;115940.22;;;-142.68;53.83
17711;BME280;8975;57.718;12.134;2022-09-01T02:44:09;115940.22;;;-142.68;53.50
17711;BME280;8975;57.718;12.134;2022-09-01T02:46:43;115940.22;;;-142.68;52.76
17711;BME280;8975;57.718;12.134;2022-09-01T02:49:11;115940.22;;;-142.68;52.86
17711;BME280;8975;57.718;12.134;2022-09-01T02:51:43;115940.22;;;-142.68;52.63
17711;BME280;8975;57.718;12.134;2022-09-01T02:54:11;115940.22;;;-142.68;52.95
17711;BME280;8975;57.718;12.134;2022-09-01T02:56:43;115940.22;;;-142.68;53.70
17711;BME280;8975;57.718;12.134;2022-09-01T02:59:10;115940.22;;;-142.68;53.81
17711;BME280;8975;57.718;12.134;2022-09-01T03:01:38;115940.22;;;-142.68;53.79
17711;BME280;8975;57.718;12.134;2022-09-01T03:04:05;115940.22;;;-142.68;53.49
17711;BME280;8975;57.718;12.134;2022-09-01T03:06:32;115940.22;;;-142.68;53.62
17711;BME280;8975;57.718;12.134;2022-09-01T03:08:58;115940.22;;;-142.68;53.50
17711;BME280;8975;57.718;12.134;2022-09-01T03:11:24;115940.22;;;-142.68;53.49
17711;BME280;8975;57.718;12.134;2022-09-01T03:13:51;115940.22;;;-142.68;53.35
17711;BME280;8975;57.718;12.134;2022-09-01T03:16:17;115940.22;;;-142.68;53.55
17711;BME280;8975;57.718;12.134;2022-09-01T03:18:43;115940.22;;;-142.68;53.68
17711;BME280;8975;57.718;12.134;2022-09-01T03:21:10;115940.22;;;-142.68;53.36
17711;BME280;8975;57.718;12.134;2022-09-01T03:23:40;115940.22;;;-142.68;53.37
17711;BME280;8975;57.718;12.134;2022-09-01T03:26:06;115940.22;;;-142.68;53.18
17711;BME280;8975;57.718;12.134;2022-09-01T03:28:32;115940.22;;;-142.68;53.32
17711;BME280;8975;57.718;12.134;2022-09-01T03:30:58;115940.22;;;-142.68;52.85
17711;BME280;8975;57.718;12.134;2022-09-01T03:33:25;115940.22;;;-142.68;53.35
17711;BME280;8975;57.718;12.134;2022-09-01T03:35:50;115940.22;;;-142.68;53.17
17711;BME280;8975;57.718;12.134;2022-09-01T03:38:16;115940.22;;;-142.68;53.18
17711;BME280;8975;57.718;12.134;2022-09-01T03:41:00;115940.22;;;-142.68;53.07
17711;BME280;8975;57.718;12.134;2022-09-01T03:43:31;115940.22;;;-142.68;53.39
17711;BME280;8975;57.718;12.134;2022-09-01T03:45:57;115940.22;;;-142.68;52.96
17711;BME280;8975;57.718;12.134;2022-09-01T03:48:28;115940.22;;;-142.68;53.13
17711;BME280;8975;57.718;12.134;2022-09-01T03:50:55;115940.22;;;-142.68;53.10
17711;BME280;8975;57.718;12.134;2022-09-01T03:53:22;115940.22;;;-142.68;53.29
17711;BME280;8975;57.718;12.134;2022-09-01T03:55:51;115940.22;;;-142.68;53.42
17711;BME280;8975;57.718;12.134;2022-09-01T03:58:18;115940.22;;;-142.68;53.50
17711;BME280;8975;57.718;12.134;2022-09-01T04:00:50;115940.22;;;-142.68;53.51
17711;BME280;8975;57.718;12.134;2022-09-01T04:03:20;115940.22;;;-142.68;53.66
17711;BME280;8975;57.718;12.134;2022-09-01T04:05:48;115940.22;;;-142.68;53.60
17711;BME280;8975;57.718;12.134;2022-09-01T04:08:15;115940.22;;;-142.68;53.12
17711;BME280;8975;57.718;12.134;2022-09-01T04:10:47;115940.22;;;-142.68;53.89
17711;BME280;8975;57.718;12.134;2022-09-01T04:13:24;115940.22;;;-142.68;53.89
17711;BME280;8975;57.718;12.134;2022-09-01T04:15:51;115940.22;;;-142.68;54.21
17711;BME280;8975;57.718;12.134;2022-09-01T04:18:17;115940.22;;;-142.68;53.74
17711;BME280;8975;57.718;12.134;2022-09-01T04:20:49;115940.22;;;-142.68;53.47
17711;BME280;8975;57.718;12.134;2022-09-01T04:23:30;115940.22;;;-142.68;53.16
17711;BME280;8975;57.718;12.134;2022-09-01T04:26:02;115940.22;;;-142.68;53.76
17711;BME280;8975;57.718;12.134;2022-09-01T04:28:37;115940.22;;;-142.68;53.99
17711;BME280;8975;57.718;12.134;2022-09-01T04:31:06;115940.22;;;-142.68;53.99
17711;BME280;8975;57.718;12.134;2022-09-01T04:33:37;115940.22;;;-142.68;54.14
17711;BME280;8975;57.718;12.134;2022-09-01T04:36:06;115940.22;;;-142.68;53.94
17711;BME280;8975;57.718;12.134;2022-09-01T04:38:32;115940.22;;;-142.68;54.06
17711;BME280;8975;57.718;12.134;2022-09-01T04:41:04;115940.22;;;-142.68;54.21
17711;BME280;8975;57.718;12.134;2022-09-01T04:43:31;115940.22;;;-142.68;54.15
17711;BME280;8975;57.718;12.134;2022-09-01T04:45:57;115940.22;;;-142.68;53.99
17711;BME280;8975;57.718;12.134;2022-09-01T04:48:23;115940.22;;;-142.68;54.44
17711;BME280;8975;57.718;12.134;2022-09-01T04:50:50;115940.22;;;-142.68;54.62
17711;BME280;8975;57.718;12.134;2022-09-01T04:53:17;115940.22;;;-142.68;53.97
17711;BME280;8975;57.718;12.134;2022-09-01T04:55:44;115940.22;;;-142.68;54.36
17711;BME280;8975;57.718;12.134;2022-09-01T04:58:12;115940.22;;;-142.68;54.33
17711;BME280;8975;57.718;12.134;2022-09-01T05:00:39;115940.22;;;-142.68;54.34
17711;BME280;8975;57.718;12.134;2022-09-01T05:03:05;115940.22;;;-142.68;54.07
17711;BME280;8975;57.718;12.134;2022-09-01T05:05:44;115940.22;;;-142.68;54.40
17711;BME280;8975;57.718;12.134;2022-09-01T05:08:20;115940.22;;;-142.68;54.36
17711;BME280;8975;57.718;12.134;2022-09-01T05:10:49;115940.22;;;-142.68;54.53
17711;BME280;8975;57.718;12.134;2022-09-01T05:13:18;115940.22;;;-142.68;54.76
17711;BME280;8975;57.718;12.134;2022-09-01T05:15:45;115940.22;;;-142.68;54.60
17711;BME280;8975;57.718;12.134;2022-09-01T05:18:16;115940.22;;;-142.68;55.33
17711;BME280;8975;57.718;12.134;2022-09-01T05:20:48;115940.22;;;-142.68;54.92
17711;BME280;8975;57.718;12.134;2022-09-01T05:23:14;115940.22;;;-142.68;55.27
17711;BME280;8975;57.718;12.134;2022-09-01T05:25:46;115940.22;;;-142.68;55.11
17711;BME280;8975;57.718;12.134;2022-09-01T05:28:13;115940.22;;;-142.68;55.15
17711;BME280;8975;57.718;12.134;2022-09-01T05:30:39;115940.22;;;-142.68;55.18
17711;BME280;8975;57.718;12.134;2022-09-01T05:33:06;115940.22;;;-142.68;55.34
17711;BME280;8975;57.718;12.134;2022-09-01T05:35:38;115940.22;;;-142.68;55.36
17711;BME280;8975;57.718;12.134;2022-09-01T05:38:11;115940.22;;;-142.68;55.40
17711;BME280;8975;57.718;12.134;2022-09-01T05:40:42;115940.22;;;-142.68;55.95
17711;BME280;8975;57.718;12.134;2022-09-01T05:43:12;115940.22;;;-142.68;55.90
17711;BME280;8975;57.718;12.134;2022-09-01T05:45:41;115940.22;;;-142.68;55.56
17711;BME280;8975;57.718;12.134;2022-09-01T05:48:10;115940.22;;;-142.68;55.35
17711;BME280;8975;57.718;12.134;2022-09-01T05:50:39;115940.22;;;-142.68;55.70
17711;BME280;8975;57.718;12.134;2022-09-01T05:53:10;115940.22;;;-142.68;55.98
17711;BME280;8975;57.718;12.134;2022-09-01T05:55:46;115940.22;;;-142.68;56.01
17711;BME280;8975;57.718;12.134;2022-09-01T05:58:14;115940.22;;;-142.68;56.04
17711;BME280;8975;57.718;12.134;2022-09-01T06:00:45;115940.22;;;-142.68;56.74
17711;BME280;8975;57.718;12.134;2022-09-01T06:03:14;115940.22;;;-142.68;56.63
17711;BME280;8975;57.718;12.134;2022-09-01T06:05:42;115940.22;;;-142.68;56.12
17711;BME280;8975;57.718;12.134;2022-09-01T06:08:13;115940.22;;;-142.68;56.34
17711;BME280;8975;57.718;12.134;2022-09-01T06:10:40;115940.22;;;-142.68;56.39
17711;BME280;8975;57.718;12.134;2022-09-01T06:13:09;115940.22;;;-142.68;56.30
17711;BME280;8975;57.718;12.134;2022-09-01T06:15:36;115940.22;;;-142.68;56.46
17711;BME280;8975;57.718;12.134;2022-09-01T06:18:04;115940.22;;;-142.68;56.74
17711;BME280;8975;57.718;12.134;2022-09-01T06:20:31;115940.22;;;-142.68;56.61
17711;BME280;8975;57.718;12.134;2022-09-01T06:22:56;115940.22;;;-142.68;56.08
17711;BME280;8975;57.718;12.134;2022-09-01T06:25:22;115940.22;;;-142.68;56.45
17711;BME280;8975;57.718;12.134;2022-09-01T06:27:48;115940.22;;;-142.68;56.25
17711;BME280;8975;57.718;12.134;2022-09-01T06:30:17;115940.22;;;-142.68;56.85
17711;BME280;8975;57.718;12.134;2022-09-01T06:32:47;115940.22;;;-142.68;56.40
17711;BME280;8975;57.718;12.134;2022-09-01T06:35:14;115940.22;;;-142.68;57.08
17711;BME280;8975;57.718;12.134;2022-09-01T06:37:43;115940.22;;;-142.68;56.44
17711;BME280;8975;57.718;12.134;2022-09-01T06:40:11;115940.22;;;-142.68;56.30
17711;BME280;8975;57.718;12.134;2022-09-01T06:42:46;115940.22;;;-142.68;56.04
17711;BME280;8975;57.718;12.134;2022-09-01T06:45:17;115940.22;;;-142.68;55.66
17711;BME280;8975;57.718;12.134;2022-09-01T06:47:45;115940.22;;;-142.68;55.26
17711;BME280;8975;57.718;12.134;2022-09-01T06:50:13;115940.22;;;-142.68;53.19
17711;BME280;8975;57.718;12.134;2022-09-01T06:52:41;115940.22;;;-142.68;51.77
17711;BME280;8975;57.718;12.134;2022-09-01T06:55:10;115940.22;;;-142.68;51.05
17711;BME280;8975;57.718;12.134;2022-09-01T06:57:38;115940.22;;;-142.68;50.44
17711;BME280;8975;57.718;12.134;2022-09-01T07:00:09;115940.22;;;-142.68;50.65
17711;BME280;8975;57.718;12.134;2022-09-01T07:02:46;115940.22;;;-142.68;50.78
17711;BME280;8975;57.718;12.134;2022-09-01T07:05:13;115940.22;;;-142.68;50.51
17711;BME280;8975;57.718;12.134;2022-09-01T07:07:53;115940.22;;;-142.68;50.30
17711;BME280;8975;57.718;12.134;2022-09-01T07:10:24;115940.22;;;-142.68;50.97
17711;BME280;8975;57.718;12.134;2022-09-01T07:12:54;115940.22;;;-142.68;51.44
17711;BME280;8975;57.718;12.134;2022-09-01T07:15:21;115940.22;;;-142.68;51.18
17711;BME280;8975;57.718;12.134;2022-09-01T07:17:50;115940.22;;;-142.68;51.43
17711;BME280;8975;57.718;12.134;2022-09-01T07:20:17;115940.22;;;-142.68;52.36
17711;BME280;8975;57.718;12.134;2022-09-01T07:22:45;115940.22;;;-142.68;51.88
17711;BME280;8975;57.718;12.134;2022-09-01T07:25:11;115940.22;;;-142.68;52.11
17711;BME280;8975;57.718;12.134;2022-09-01T07:27:38;115940.22;;;-142.68;52.26
17711;BME280;8975;57.718;12.134;2022-09-01T07:30:06;115940.22;;;-142.68;52.56
17711;BME280;8975;57.718;12.134;2022-09-01T07:32:35;115940.22;;;-142.68;52.36
17711;BME280;8975;57.718;12.134;2022-09-01T07:35:02;115940.22;;;-142.68;52.20
17711;BME280;8975;57.718;12.134;2022-09-01T07:37:30;115940.22;;;-142.68;52.42
17711;BME280;8975;57.718;12.134;2022-09-01T07:39:56;115940.22;;;-142.68;52.41
17711;BME280;8975;57.718;12.134;2022-09-01T07:42:22;115940.22;;;-142.68;52.25
17711;BME280;8975;57.718;12.134;2022-09-01T07:44:48;115940.22;;;-142.68;51.86
17711;BME280;8975;57.718;12.134;2022-09-01T07:47:14;115940.22;;;-142.68;52.06
17711;BME280;8975;57.718;12.134;2022-09-01T07:49:40;115940.22;;;-142.68;52.17
17711;BME280;8975;57.718;12.134;2022-09-01T07:52:06;115940.22;;;-142.68;52.74
17711;BME280;8975;57.718;12.134;2022-09-01T07:54:31;115940.22;;;-142.68;52.36
17711;BME280;8975;57.718;12.134;2022-09-01T07:56:58;115940.22;;;-142.68;52.21
17711;BME280;8975;57.718;12.134;2022-09-01T07:59:26;115940.22;;;-142.68;52.08
17711;BME280;8975;57.718;12.134;2022-09-01T08:01:52;115940.22;;;-142.68;52.82
17711;BME280;8975;57.718;12.134;2022-09-01T08:04:17;115940.22;;;-142.68;52.12
17711;BME280;8975;57.718;12.134;2022-09-01T08:06:47;115940.22;;;-142.68;51.66
17711;BME280;8975;57.718;12.134;2022-09-01T08:09:12;115940.22;;;-142.68;52.46
17711;BME280;8975;57.718;12.134;2022-09-01T08:11:38;115940.22;;;-142.68;52.25
17711;BME280;8975;57.718;12.134;2022-09-01T08:14:03;115940.22;;;-142.68;52.30
17711;BME280;8975;57.718;12.134;2022-09-01T08:16:29;115940.22;;;-142.68;51.08
17711;BME280;8975;57.718;12.134;2022-09-01T08:18:55;115940.22;;;-142.68;51.46
17711;BME280;8975;57.718;12.134;2022-09-01T08:21:22;115940.22;;;-142.68;51.35
17711;BME280;8975;57.718;12.134;2022-09-01T08:23:52;115940.22;;;-142.68;50.70
17711;BME280;8975;57.718;12.134;2022-09-01T08:26:20;115940.22;;;-142.68;50.17
17711;BME280;8975;57.718;12.134;2022-09-01T08:28:46;115940.22;;;-142.68;50.47
17711;BME280;8975;57.718;12.134;2022-09-01T08:31:14;115940.22;;;-142.68;51.00
17711;BME280;8975;57.718;12.134;2022-09-01T08:33:43;115940.22;;;-142.68;50.26
17711;BME280;8975;57.718;12.134;2022-09-01T08:36:10;115940.22;;;-142.68;49.91
17711;BME280;8975;57.718;12.134;2022-09-01T08:38:38;115940.22;;;-142.68;49.15
17711;BME280;8975;57.718;12.134;2022-09-01T08:41:12;115940.22;;;-142.68;49.62
17711;BME280;8975;57.718;12.134;2022-09-01T08:46:18;115940.22;;;-142.68;49.38
17711;BME280;8975;57.718;12.134;2022-09-01T08:48:49;115940.22;;;-142.68;49.71
17711;BME280;8975;57.718;12.134;2022-09-01T08:51:37;115940.22;;;-142.68;49.00
17711;BME280;8975;57.718;12.134;2022-09-01T08:56:31;115940.22;;;-142.68;48.91
17711;BME280;8975;57.718;12.134;2022-09-01T08:58:57;115940.22;;;-142.68;49.63
17711;BME280;8975;57.718;12.134;2022-09-01T09:01:48;115940.22;;;-142.68;49.58
17711;BME280;8975;57.718;12.134;2022-09-01T09:10:20;115940.22;;;-142.68;49.05
17711;BME280;8975;57.718;12.134;2022-09-01T09:15:51;115940.22;;;-142.68;48.40
17711;BME280;8975;57.718;12.134;2022-09-01T09:20:50;115940.22;;;-142.68;47.28
17711;BME280;8975;57.718;12.134;2022-09-01T09:23:24;115940.22;;;-142.68;47.50
17711;BME280;8975;57.718;12.134;2022-09-01T09:25:52;115940.22;;;-142.68;48.71
17711;BME280;8975;57.718;12.134;2022-09-01T09:28:17;115940.22;;;-142.68;46.74
17711;BME280;8975;57.718;12.134;2022-09-01T09:30:43;115940.22;;;-142.68;46.07
17711;BME280;8975;57.718;12.134;2022-09-01T09:33:08;115940.22;;;-142.68;45.41
17711;BME280;8975;57.718;12.134;2022-09-01T09:35:45;115940.22;;;-142.68;44.58
17711;BME280;8975;57.718;12.134;2022-09-01T09:41:17;115940.22;;;-142.68;44.51
17711;BME280;8975;57.718;12.134;2022-09-01T09:54:37;115940.22;;;-142.68;45.56
17711;BME280;8975;57.718;12.134;2022-09-01T10:07:47;115940.22;;;-142.68;45.00
17711;BME280;8975;57.718;12.134;2022-09-01T10:10:42;115940.22;;;-142.68;45.26
17711;BME280;8975;57.718;12.134;2022-09-01T10:13:20;115940.22;;;-142.68;44.02
17711;BME280;8975;57.718;12.134;2022-09-01T10:15:55;115940.22;;;-142.68;45.26
17711;BME280;8975;57.718;12.134;2022-09-01T10:18:26;115940.22;;;-142.68;44.48
17711;BME280;8975;57.718;12.134;2022-09-01T10:21:03;115940.22;;;-142.68;45.16
17711;BME280;8975;57.718;12.134;2022-09-01T10:23:34;115940.22;;;-142.68;44.84
17711;BME280;8975;57.718;12.134;2022-09-01T10:26:09;115940.22;;;-142.68;45.52
17711;BME280;8975;57.718;12.134;2022-09-01T10:28:57;115940.22;;;-142.68;45.54
17711;BME280;8975;57.718;12.134;2022-09-01T10:31:24;115940.22;;;-142.68;45.02
17711;BME280;8975;57.718;12.134;2022-09-01T10:33:50;115940.22;;;-142.68;45.45
17711;BME280;8975;57.718;12.134;2022-09-01T10:36:16;115940.22;;;-142.68;45.86
17711;BME280;8975;57.718;12.134;2022-09-01T10:38:42;115940.22;;;-142.68;46.16
17711;BME280;8975;57.718;12.134;2022-09-01T10:41:08;115940.22;;;-142.68;46.70
17711;BME280;8975;57.718;12.134;2022-09-01T10:48:49;115940.22;;;-142.68;45.88
17711;BME280;8975;57.718;12.134;2022-09-01T10:53:43;115940.22;;;-142.68;46.18
17711;BME280;8975;57.718;12.134;2022-09-01T11:04:18;115940.22;;;-142.68;45.41
17711;BME280;8975;57.718;12.134;2022-09-01T11:12:06;115940.22;;;-142.68;44.96
17711;BME280;8975;57.718;12.134;2022-09-01T11:30:33;115940.22;;;-142.68;45.00
17711;BME280;8975;57.718;12.134;2022-09-01T11:35:43;115940.22;;;-142.68;45.78
17711;BME280;8975;57.718;12.134;2022-09-01T11:38:12;115940.22;;;-142.68;44.99
17711;BME280;8975;57.718;12.134;2022-09-01T11:40:39;115940.22;;;-142.68;44.92
17711;BME280;8975;57.718;12.134;2022-09-01T11:43:08;115940.22;;;-142.68;45.50
17711;BME280;8975;57.718;12.134;2022-09-01T11:45:43;115940.22;;;-142.68;45.03
17711;BME280;8975;57.718;12.134;2022-09-01T11:48:10;115940.22;;;-142.68;44.74
17711;BME280;8975;57.718;12.134;2022-09-01T11:50:39;115940.22;;;-142.68;45.20
17711;BME280;8975;57.718;12.134;2022-09-01T11:53:13;115940.22;;;-142.68;43.65
17711;BME280;8975;57.718;12.134;2022-09-01T11:55:42;115940.22;;;-142.68;44.29
17711;BME280;8975;57.718;12.134;2022-09-01T12:00:53;115940.22;;;-142.68;43.96
17711;BME280;8975;57.718;12.134;2022-09-01T12:03:22;115940.22;;;-142.68;44.59
17711;BME280;8975;57.718;12.134;2022-09-01T12:05:53;115940.22;;;-142.68;43.75
17711;BME280;8975;57.718;12.134;2022-09-01T12:08:28;115940.22;;;-142.68;43.57
17711;BME280;8975;57.718;12.134;2022-09-01T12:11:07;115940.22;;;-142.68;43.18
17711;BME280;8975;57.718;12.134;2022-09-01T12:13:34;115940.22;;;-142.68;42.56
17711;BME280;8975;57.718;12.134;2022-09-01T12:16:03;115940.22;;;-142.68;42.41
17711;BME280;8975;57.718;12.134;2022-09-01T12:18:52;115940.22;;;-142.68;43.30
17711;BME280;8975;57.718;12.134;2022-09-01T12:23:47;115940.22;;;-142.68;43.57
17711;BME280;8975;57.718;12.134;2022-09-01T12:26:17;115940.22;;;-142.68;42.03
17711;BME280;8975;57.718;12.134;2022-09-01T12:28:43;115940.22;;;-142.68;42.51
17711;BME280;8975;57.718;12.134;2022-09-01T12:31:17;115940.22;;;-142.68;42.46
17711;BME280;8975;57.718;12.134;2022-09-01T12:33:45;115940.22;;;-142.68;42.76
17711;BME280;8975;57.718;12.134;2022-09-01T12:38:44;115940.22;;;-142.68;43.14
17711;BME280;8975;57.718;12.134;2022-09-01T12:41:36;115940.22;;;-142.68;41.50
17711;BME280;8975;57.718;12.134;2022-09-01T12:47:10;115940.22;;;-142.68;41.72
17711;BME280;8975;57.718;12.134;2022-09-01T12:49:41;115940.22;;;-142.68;40.49
17711;BME280;8975;57.718;12.134;2022-09-01T12:52:19;115940.22;;;-142.68;40.53
17711;BME280;8975;57.718;12.134;2022-09-01T13:00:18;115940.22;;;-142.68;39.74
17711;BME280;8975;57.718;12.134;2022-09-01T13:02:51;115940.22;;;-142.68;39.31
17711;BME280;8975;57.718;12.134;2022-09-01T13:05:33;115940.22;;;-142.68;39.61
17711;BME280;8975;57.718;12.134;2022-09-01T13:08:02;115940.22;;;-142.68;40.02
17711;BME280;8975;57.718;12.134;2022-09-01T13:10:54;115940.22;;;-142.68;39.01
17711;BME280;8975;57.718;12.134;2022-09-01T13:13:19;115940.22;;;-142.68;39.03
17711;BME280;8975;57.718;12.134;2022-09-01T13:15:49;115940.22;;;-142.68;38.81
17711;BME280;8975;57.718;12.134;2022-09-01T13:18:16;115940.22;;;-142.68;37.83
17711;BME280;8975;57.718;12.134;2022-09-01T13:20:42;115940.22;;;-142.68;38.54
17711;BME280;8975;57.718;12.134;2022-09-01T13:23:08;115940.22;;;-142.68;38.62
17711;BME280;8975;57.718;12.134;2022-09-01T13:25:34;115940.22;;;-142.68;39.73
17711;BME280;8975;57.718;12.134;2022-09-01T13:28:00;115940.22;;;-142.68;39.21
17711;BME280;8975;57.718;12.134;2022-09-01T13:30:27;115940.22;;;-142.68;39.64
17711;BME280;8975;57.718;12.134;2022-09-01T13:32:54;115940.22;;;-142.68;40.32
17711;BME280;8975;57.718;12.134;2022-09-01T13:35:21;115940.22;;;-142.68;39.64
17711;BME280;8975;57.718;12.134;2022-09-01T13:37:48;115940.22;;;-142.68;39.63
17711;BME280;8975;57.718;12.134;2022-09-01T13:40:15;115940.22;;;-142.68;40.37
17711;BME280;8975;57.718;12.134;2022-09-01T13:42:42;115940.22;;;-142.68;39.80
17711;BME280;8975;57.718;12.134;2022-09-01T13:45:09;115940.22;;;-142.68;40.43
17711;BME280;8975;57.718;12.134;2022-09-01T13:47:38;115940.22;;;-142.68;39.42
17711;BME280;8975;57.718;12.134;2022-09-01T13:50:04;115940.22;;;-142.68;40.00
17711;BME280;8975;57.718;12.134;2022-09-01T13:52:29;115940.22;;;-142.68;39.75
17711;BME280;8975;57.718;12.134;2022-09-01T13:54:55;115940.22;;;-142.68;40.21
17711;BME280;8975;57.718;12.134;2022-09-01T13:57:20;115940.22;;;-142.68;39.69
17711;BME280;8975;57.718;12.134;2022-09-01T13:59:45;115940.22;;;-142.68;39.58
17711;BME280;8975;57.718;12.134;2022-09-01T14:02:11;115940.22;;;-142.68;38.33
17711;BME280;8975;57.718;12.134;2022-09-01T14:04:36;115940.22;;;-142.68;38.53
17711;BME280;8975;57.718;12.134;2022-09-01T14:07:02;115940.22;;;-142.68;38.50
17711;BME280;8975;57.718;12.134;2022-09-01T14:09:27;115940.22;;;-142.68;38.23
17711;BME280;8975;57.718;12.134;2022-09-01T14:11:53;115940.22;;;-142.68;38.94
17711;BME280;8975;57.718;12.134;2022-09-01T14:14:20;115940.22;;;-142.68;39.36
17711;BME280;8975;57.718;12.134;2022-09-01T14:16:45;115940.22;;;-142.68;39.54
17711;BME280;8975;57.718;12.134;2022-09-01T14:19:11;115940.22;;;-142.68;39.71
17711;BME280;8975;57.718;12.134;2022-09-01T14:21:37;115940.22;;;-142.68;39.05