sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4915;SDS011;70796;52.406;13.230;2024-02-26T00:00:43;35.93;;;20.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:03:10;35.57;;;20.33;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:05:36;39.73;;;22.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:08:05;32.87;;;21.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:10:32;32.90;;;20.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:12:59;35.80;;;20.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:15:25;34.83;;;21.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:17:54;35.90;;;21.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:20:21;34.40;;;20.33;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:22:47;30.83;;;19.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:25:13;37.30;;;21.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:27:40;33.60;;;20.13;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:30:08;32.57;;;19.77;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:32:34;35.27;;;21.53;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:35:01;33.53;;;19.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:37:27;32.63;;;20.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:39:54;29.43;;;19.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:42:20;31.70;;;21.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:44:47;30.87;;;20.13;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:47:13;34.97;;;20.37;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:49:39;37.47;;;20.37;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:52:06;34.23;;;18.23;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:54:32;30.60;;;19.77;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:56:59;32.73;;;20.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T00:59:25;31.83;;;19.27;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:01:52;38.87;;;20.37;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:04:18;36.27;;;20.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:06:44;30.80;;;18.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:09:11;32.10;;;19.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:11:37;33.40;;;19.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:14:04;36.17;;;20.43;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:16:30;31.30;;;18.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:18:58;33.70;;;20.23;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:21:24;29.93;;;19.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:23:51;33.40;;;20.13;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:26:18;32.47;;;19.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:28:44;30.63;;;19.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:31:11;29.33;;;18.43;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:33:37;27.87;;;17.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:36:03;30.93;;;19.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:38:30;27.23;;;17.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:40:56;28.73;;;16.97;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:43:23;32.53;;;18.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:45:49;32.87;;;18.97;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:48:16;27.97;;;17.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:50:42;26.17;;;17.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:53:09;28.00;;;17.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:55:36;28.93;;;17.27;;
4915;SDS011;70796;52.406;13.230;2024-02-26T01:58:06;29.20;;;18.37;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:00:32;26.17;;;17.27;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:03:00;26.40;;;17.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:05:26;29.20;;;17.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:07:53;30.00;;;16.97;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:10:20;27.07;;;16.63;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:12:49;29.30;;;17.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:15:16;30.73;;;17.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:17:42;31.73;;;17.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:20:09;29.33;;;18.37;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:22:41;29.40;;;18.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:25:07;30.90;;;17.73;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:27:33;27.27;;;17.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:30:00;29.80;;;17.67;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:32:27;26.33;;;17.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:34:54;30.40;;;18.23;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:37:20;32.47;;;20.10;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:39:47;30.83;;;19.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:42:13;35.60;;;18.13;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:44:40;27.00;;;18.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:47:07;29.83;;;18.07;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:49:33;28.67;;;17.43;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:52:00;31.70;;;19.07;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:54:27;35.30;;;18.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:56:53;27.40;;;17.67;;
4915;SDS011;70796;52.406;13.230;2024-02-26T02:59:20;31.10;;;17.73;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:01:46;27.90;;;17.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:04:13;29.03;;;16.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:06:39;29.63;;;18.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:09:06;34.93;;;18.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:11:32;33.73;;;18.97;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:13:58;26.90;;;16.70;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:16:24;30.83;;;18.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:18:51;29.83;;;16.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:21:18;25.57;;;17.13;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:23:44;25.73;;;16.67;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:26:11;26.80;;;16.53;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:28:40;25.13;;;15.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:31:06;22.00;;;14.23;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:33:33;23.87;;;15.13;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:36:00;26.37;;;16.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:38:26;23.10;;;14.73;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:40:53;19.90;;;13.33;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:43:19;22.47;;;14.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:45:46;21.70;;;13.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:48:12;24.23;;;14.77;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:50:39;24.33;;;13.70;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:53:05;26.40;;;16.83;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:55:31;19.57;;;12.73;;
4915;SDS011;70796;52.406;13.230;2024-02-26T03:57:58;21.53;;;14.77;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:00:25;26.93;;;15.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:02:53;22.70;;;13.13;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:05:20;22.07;;;13.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:07:46;27.53;;;14.97;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:10:13;23.60;;;14.10;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:12:39;23.97;;;14.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:15:10;21.70;;;13.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:17:37;21.40;;;13.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:20:04;20.23;;;12.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:22:32;21.43;;;12.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:24:59;20.60;;;14.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:27:25;20.83;;;14.23;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:29:52;17.50;;;12.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:32:18;19.67;;;12.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:34:45;23.07;;;12.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:37:11;23.60;;;13.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:39:37;19.50;;;12.63;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:42:04;24.20;;;13.23;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:44:30;19.37;;;13.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:46:57;23.80;;;13.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:49:23;17.80;;;12.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:51:50;17.73;;;11.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:54:16;21.17;;;12.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:56:43;21.37;;;12.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T04:59:11;21.73;;;13.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:01:37;19.80;;;12.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:04:05;23.10;;;13.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:06:32;23.17;;;12.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:08:58;20.23;;;12.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:11:25;18.87;;;12.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:13:52;20.80;;;12.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:16:19;17.43;;;11.67;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:18:47;19.63;;;12.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:21:14;20.80;;;12.57;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:23:40;22.73;;;12.70;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:26:09;21.73;;;12.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:28:36;25.17;;;12.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:31:05;21.30;;;12.10;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:33:32;21.33;;;12.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:35:58;21.80;;;12.53;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:38:30;20.13;;;12.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:40:58;18.33;;;12.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:43:25;16.00;;;11.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:45:51;21.57;;;12.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:48:18;16.63;;;10.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:50:45;18.20;;;11.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:53:12;20.93;;;12.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:55:39;22.80;;;12.97;;
4915;SDS011;70796;52.406;13.230;2024-02-26T05:58:05;17.50;;;11.53;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:00:31;18.60;;;11.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:02:59;18.63;;;12.10;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:05:25;18.83;;;12.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:07:52;21.20;;;12.27;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:10:19;17.97;;;11.70;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:12:47;18.30;;;12.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:15:13;16.50;;;11.33;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:17:40;19.93;;;12.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:20:06;21.97;;;13.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:22:39;19.40;;;13.10;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:25:05;20.70;;;14.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:27:31;21.33;;;13.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:29:59;21.67;;;14.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:32:25;23.33;;;14.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:34:54;25.77;;;15.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:37:21;30.43;;;16.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:39:47;28.73;;;16.07;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:42:14;25.87;;;15.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:44:41;23.00;;;15.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:47:07;29.40;;;16.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:49:34;24.90;;;15.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:52:00;30.47;;;16.63;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:54:26;27.77;;;16.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:56:53;29.73;;;18.70;;
4915;SDS011;70796;52.406;13.230;2024-02-26T06:59:19;35.30;;;19.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:01:46;29.87;;;18.23;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:04:12;35.47;;;18.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:06:39;36.00;;;19.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:09:06;33.60;;;20.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:11:32;55.43;;;18.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:13:58;36.80;;;19.53;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:16:25;32.30;;;19.70;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:18:53;38.10;;;18.57;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:21:20;35.87;;;20.70;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:23:46;31.33;;;20.53;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:26:13;31.70;;;21.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:28:39;37.00;;;21.57;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:31:05;29.87;;;19.83;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:33:32;32.40;;;20.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:35:58;33.73;;;21.27;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:38:26;34.27;;;20.27;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:41:07;31.77;;;19.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:43:34;32.47;;;20.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:46:00;30.30;;;20.33;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:48:26;29.93;;;20.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:50:53;35.00;;;21.57;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:53:20;28.40;;;18.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:55:46;34.70;;;20.37;;
4915;SDS011;70796;52.406;13.230;2024-02-26T07:58:13;30.87;;;19.70;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:00:39;27.80;;;19.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:03:06;26.70;;;19.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:05:33;30.97;;;18.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:07:59;31.87;;;19.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:10:26;33.73;;;19.70;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:12:56;29.90;;;18.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:15:31;27.40;;;17.70;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:17:58;29.67;;;19.27;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:20:26;26.33;;;18.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:22:53;25.80;;;17.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:25:19;30.53;;;16.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:27:45;26.50;;;17.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:30:14;29.97;;;17.67;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:32:44;26.93;;;17.43;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:35:16;24.13;;;16.53;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:37:45;28.00;;;17.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:40:12;26.87;;;17.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:42:39;24.97;;;17.73;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:45:06;37.03;;;17.83;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:47:33;30.07;;;16.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:50:00;29.33;;;17.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:52:26;28.63;;;16.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:54:53;25.37;;;17.57;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:57:20;23.67;;;15.37;;
4915;SDS011;70796;52.406;13.230;2024-02-26T08:59:46;23.33;;;16.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:02:12;25.03;;;15.33;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:04:39;23.90;;;14.73;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:07:06;21.67;;;14.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:09:32;25.93;;;15.73;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:11:59;25.33;;;15.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:14:26;29.17;;;16.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:16:53;22.00;;;15.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:19:20;24.43;;;14.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:21:46;27.07;;;14.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:24:13;23.80;;;15.77;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:26:40;26.23;;;15.57;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:29:06;23.27;;;15.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:31:34;26.47;;;14.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:34:00;22.50;;;14.77;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:36:28;21.27;;;14.37;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:38:54;24.50;;;14.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:41:30;23.10;;;15.07;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:43:57;31.37;;;14.13;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:46:24;18.13;;;13.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:48:51;27.33;;;13.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:51:18;19.17;;;12.63;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:53:44;20.13;;;14.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:56:12;19.63;;;14.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T09:58:39;21.80;;;14.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:01:09;19.60;;;12.97;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:03:43;19.73;;;14.07;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:06:12;18.23;;;11.73;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:08:39;18.23;;;12.57;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:11:09;18.47;;;11.73;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:13:36;18.00;;;11.73;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:16:03;20.60;;;11.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:18:48;15.83;;;11.83;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:21:18;18.33;;;11.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:23:45;16.87;;;11.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:26:14;15.87;;;10.27;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:28:41;15.80;;;11.53;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:31:08;19.20;;;12.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:33:38;19.47;;;12.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:36:09;18.67;;;11.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:38:36;15.53;;;10.63;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:41:03;20.03;;;12.17;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:43:29;16.67;;;11.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:45:56;17.33;;;10.73;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:48:22;17.83;;;10.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:50:51;12.33;;;9.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:53:22;17.63;;;10.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:55:54;15.10;;;9.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T10:58:21;16.37;;;9.43;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:00:49;20.00;;;9.77;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:03:16;15.50;;;9.13;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:05:52;13.33;;;8.97;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:08:19;13.70;;;9.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:10:50;13.97;;;8.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:13:19;10.60;;;7.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:15:48;15.40;;;7.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:18:15;15.00;;;8.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:20:43;11.90;;;7.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:23:09;13.40;;;7.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:25:36;16.37;;;7.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:28:04;10.97;;;8.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:30:32;9.53;;;7.33;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:32:59;11.07;;;7.77;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:35:26;11.90;;;7.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:37:56;9.17;;;7.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:40:25;14.77;;;7.70;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:42:52;11.23;;;6.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:48:04;13.80;;;7.13;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:50:34;10.77;;;6.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:55:47;10.30;;;6.73;;
4915;SDS011;70796;52.406;13.230;2024-02-26T11:58:14;11.27;;;6.67;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:00:41;9.27;;;6.43;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:03:08;11.10;;;6.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:05:36;15.80;;;6.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:10:38;11.63;;;6.57;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:13:13;13.73;;;6.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:15:45;10.57;;;6.87;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:18:17;11.00;;;7.10;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:20:47;10.10;;;6.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:23:17;10.97;;;7.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:25:44;15.20;;;7.10;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:28:10;10.13;;;6.10;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:30:37;10.03;;;6.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:33:04;10.70;;;7.43;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:35:30;9.20;;;6.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:37:58;8.70;;;6.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:40:25;9.20;;;6.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:42:53;11.20;;;5.97;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:45:21;8.37;;;6.33;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:47:47;7.80;;;5.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:50:16;7.40;;;5.53;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:52:43;8.17;;;5.03;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:55:10;7.03;;;4.97;;
4915;SDS011;70796;52.406;13.230;2024-02-26T12:57:38;7.83;;;4.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:00:05;5.60;;;4.67;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:02:33;5.10;;;4.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:05:01;7.13;;;4.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:07:27;7.00;;;5.67;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:09:54;6.03;;;4.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:12:23;8.80;;;5.10;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:15:02;7.50;;;5.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:17:32;7.33;;;5.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:20:01;7.90;;;5.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:22:27;10.63;;;5.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:24:57;8.97;;;5.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:27:24;7.27;;;5.53;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:30:09;9.33;;;4.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:32:39;9.93;;;5.13;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:35:07;7.33;;;5.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:37:34;8.23;;;5.93;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:40:08;8.63;;;5.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:42:36;9.97;;;6.63;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:45:05;10.80;;;6.50;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:47:35;11.03;;;6.97;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:50:02;8.40;;;6.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:52:29;8.30;;;6.40;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:54:59;10.23;;;6.33;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:57:26;12.47;;;6.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T13:59:52;10.07;;;6.37;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:02:19;8.83;;;6.30;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:04:46;9.20;;;6.60;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:07:12;9.70;;;6.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:09:39;8.33;;;5.47;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:12:15;8.00;;;5.13;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:14:43;6.63;;;5.07;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:17:11;11.03;;;4.80;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:19:38;9.97;;;5.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:22:07;10.33;;;4.90;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:24:33;9.80;;;5.70;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:27:00;7.17;;;5.00;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:29:27;6.63;;;4.67;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:31:53;5.23;;;4.20;;
4915;SDS011;70796;52.406;13.230;2024-02-26T14:34:19;7.87;;;5.20;;