sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8594;SDS011;4335;48.860;9.198;2023-10-13T00:00:28;12.93;;;8.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:03:01;9.93;;;8.03;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:05:29;12.47;;;8.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:07:58;17.47;;;8.80;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:10:29;12.40;;;7.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:12:56;11.73;;;8.27;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:15:38;12.90;;;8.77;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:18:10;12.43;;;8.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:20:39;15.00;;;8.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:23:14;12.33;;;9.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:25:52;13.27;;;8.27;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:28:25;12.10;;;7.77;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:31:02;13.17;;;8.70;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:33:39;10.37;;;7.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:36:08;10.20;;;8.27;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:38:42;11.60;;;8.47;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:41:20;13.43;;;9.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:44:07;12.47;;;8.70;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:46:34;12.27;;;7.77;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:49:06;13.63;;;8.93;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:51:38;13.87;;;8.70;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:54:07;14.80;;;8.87;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:56:37;12.53;;;7.67;;
8594;SDS011;4335;48.860;9.198;2023-10-13T00:59:15;9.90;;;7.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:01:51;11.60;;;7.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:04:20;9.83;;;7.63;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:06:57;9.97;;;7.27;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:09:24;12.07;;;8.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:11:51;9.60;;;7.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:14:21;11.20;;;6.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:16:55;12.00;;;6.63;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:19:26;10.27;;;6.47;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:21:58;9.50;;;6.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:24:28;11.70;;;6.77;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:26:56;8.03;;;6.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:29:35;11.70;;;7.20;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:32:05;8.50;;;5.70;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:34:35;10.37;;;6.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:37:11;10.20;;;6.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:39:41;11.97;;;5.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:42:15;10.13;;;5.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:44:44;9.13;;;6.03;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:47:14;9.47;;;5.60;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:49:43;6.57;;;4.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:52:12;7.60;;;5.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:54:41;6.23;;;4.63;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:57:10;10.30;;;5.47;;
8594;SDS011;4335;48.860;9.198;2023-10-13T01:59:42;23.77;;;5.43;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:02:09;10.33;;;4.97;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:04:41;7.70;;;4.80;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:07:14;5.73;;;4.60;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:09:44;6.30;;;4.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:12:23;7.73;;;4.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:14:57;9.07;;;4.97;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:17:29;6.00;;;4.50;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:20:05;6.67;;;4.70;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:22:39;7.50;;;4.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:25:15;6.77;;;3.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:27:45;9.83;;;4.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:30:23;7.00;;;4.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:32:53;11.67;;;4.97;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:35:20;7.50;;;3.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:37:54;6.87;;;4.63;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:40:35;4.60;;;4.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:43:01;6.60;;;4.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:45:32;5.53;;;3.80;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:48:02;6.17;;;4.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:50:42;6.90;;;4.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:53:13;5.93;;;4.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:55:56;5.30;;;4.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T02:58:30;7.67;;;3.80;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:01:06;7.00;;;4.83;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:03:42;9.03;;;4.23;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:06:13;5.93;;;3.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:08:40;7.70;;;4.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:11:09;7.50;;;4.50;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:13:36;7.60;;;4.37;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:16:10;6.17;;;4.60;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:18:43;6.60;;;4.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:21:24;7.57;;;5.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:24:04;8.60;;;5.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:26:33;8.27;;;4.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:29:03;8.07;;;5.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:31:38;7.40;;;4.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:34:05;7.33;;;4.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:36:42;9.40;;;5.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:39:24;7.70;;;5.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:42:01;8.50;;;5.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:44:30;8.13;;;5.63;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:46:58;7.43;;;5.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:49:43;10.20;;;6.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:52:19;10.70;;;6.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:54:53;12.77;;;6.53;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:57:21;8.30;;;6.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T03:59:52;7.53;;;6.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:02:21;9.07;;;6.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:04:52;6.67;;;5.97;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:07:26;11.67;;;6.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:10:11;7.77;;;5.53;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:12:56;10.57;;;5.93;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:15:44;7.97;;;5.67;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:18:28;10.40;;;5.83;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:21:15;8.10;;;5.83;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:24:07;8.67;;;5.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:26:57;10.00;;;4.83;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:29:39;7.77;;;5.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:32:16;7.53;;;5.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:34:53;8.27;;;5.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:37:23;9.70;;;5.20;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:39:54;7.13;;;5.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:42:25;11.13;;;5.53;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:45:16;9.60;;;5.50;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:48:04;8.63;;;5.70;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:50:52;11.40;;;5.50;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:53:46;7.83;;;4.37;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:56:39;7.27;;;4.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T04:59:24;8.87;;;4.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:02:09;6.77;;;5.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:05:10;9.03;;;5.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:07:55;6.60;;;5.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:10:40;8.23;;;5.47;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:13:27;9.43;;;5.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:16:12;9.30;;;5.63;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:19:00;13.20;;;5.67;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:21:44;8.97;;;5.47;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:24:32;8.63;;;5.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:27:23;8.43;;;5.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:30:08;7.90;;;5.87;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:33:02;13.10;;;6.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:35:48;9.67;;;5.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:38:33;13.23;;;6.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:41:17;10.70;;;6.77;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:44:02;11.30;;;6.50;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:46:52;8.97;;;6.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:49:58;9.17;;;6.47;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:52:31;10.70;;;5.60;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:55:19;10.73;;;6.47;;
8594;SDS011;4335;48.860;9.198;2023-10-13T05:58:06;9.90;;;5.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:00:51;8.27;;;5.80;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:03:37;9.33;;;6.43;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:06:27;10.07;;;6.50;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:09:20;11.57;;;5.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:12:09;9.93;;;5.63;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:14:54;10.73;;;5.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:17:39;13.67;;;6.60;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:20:26;13.07;;;6.27;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:23:11;10.97;;;6.53;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:26:02;11.20;;;5.87;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:28:50;9.73;;;6.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:31:23;11.20;;;6.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:33:51;11.97;;;5.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:36:20;9.03;;;5.97;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:38:47;9.87;;;5.37;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:41:21;9.30;;;5.93;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:43:58;12.20;;;6.53;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:46:30;9.70;;;5.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:48:59;11.13;;;5.93;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:51:42;11.70;;;5.97;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:54:09;9.63;;;5.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:56:44;9.53;;;5.23;;
8594;SDS011;4335;48.860;9.198;2023-10-13T06:59:11;8.83;;;5.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:01:40;9.80;;;6.70;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:04:10;8.87;;;6.77;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:06:40;10.73;;;5.50;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:09:13;11.00;;;5.67;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:12:06;10.90;;;5.63;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:14:50;9.10;;;5.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:17:20;7.53;;;6.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:20:06;24.90;;;7.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:22:40;10.00;;;6.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:25:20;11.90;;;6.03;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:27:54;15.10;;;6.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:30:25;11.00;;;6.27;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:32:52;10.73;;;6.50;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:35:23;10.80;;;6.50;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:37:50;13.43;;;6.43;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:40:19;11.73;;;5.77;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:43:08;10.47;;;5.67;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:45:38;10.03;;;6.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:48:06;10.40;;;6.47;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:50:38;9.20;;;5.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:53:05;12.60;;;5.67;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:55:47;11.37;;;6.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T07:58:20;10.17;;;5.47;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:00:53;10.93;;;5.77;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:03:34;11.20;;;5.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:06:09;13.67;;;5.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:08:46;9.50;;;5.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:11:18;9.30;;;6.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:13:53;11.63;;;6.20;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:16:24;13.80;;;6.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:19:10;10.57;;;5.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:21:40;10.13;;;5.27;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:24:17;10.63;;;5.60;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:27:02;9.47;;;5.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:29:44;9.03;;;5.50;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:32:31;7.40;;;5.03;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:35:25;8.00;;;4.97;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:38:01;8.77;;;4.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:40:50;14.10;;;5.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:43:37;6.00;;;4.77;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:46:11;14.17;;;5.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:48:56;9.23;;;4.63;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:51:46;10.93;;;4.93;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:54:15;9.93;;;4.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:56:46;7.80;;;4.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T08:59:24;6.00;;;4.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:02:14;10.30;;;4.37;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:04:42;8.03;;;4.27;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:07:10;7.53;;;4.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:09:47;10.47;;;4.73;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:12:37;9.27;;;4.20;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:15:28;10.30;;;3.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:18:11;8.40;;;4.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:21:03;8.40;;;4.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:23:51;8.27;;;4.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:26:38;5.67;;;3.83;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:29:13;11.57;;;4.43;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:31:43;6.53;;;3.70;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:34:11;7.37;;;4.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:36:46;5.40;;;3.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:39:16;9.53;;;4.43;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:41:58;10.87;;;3.80;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:44:27;8.73;;;4.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:47:00;6.23;;;3.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:49:39;4.57;;;3.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:52:12;9.20;;;4.47;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:54:50;7.30;;;4.03;;
8594;SDS011;4335;48.860;9.198;2023-10-13T09:57:37;7.22;;;4.05;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:00:20;7.47;;;3.78;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:03:06;8.32;;;4.20;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:05:41;5.63;;;4.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:08:25;6.68;;;3.80;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:11:00;6.80;;;3.65;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:13:49;8.73;;;3.55;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:16:36;6.38;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:19:21;5.13;;;3.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:21:48;4.90;;;3.25;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:24:20;4.88;;;3.22;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:26:55;5.90;;;3.85;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:29:22;4.78;;;3.42;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:31:52;5.45;;;2.88;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:34:18;4.53;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:36:54;8.75;;;3.92;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:39:21;5.80;;;3.22;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:42:10;6.50;;;3.08;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:44:49;7.93;;;3.67;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:47:21;4.82;;;3.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:49:56;7.15;;;2.92;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:52:31;5.38;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:55:02;6.35;;;3.25;;
8594;SDS011;4335;48.860;9.198;2023-10-13T10:57:32;8.93;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:00:03;6.80;;;3.78;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:02:37;7.85;;;3.08;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:05:05;6.30;;;3.88;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:07:44;5.90;;;3.35;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:10:15;6.38;;;3.50;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:12:55;6.95;;;2.88;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:15:22;8.07;;;3.28;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:17:58;6.55;;;2.97;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:20:25;7.03;;;3.70;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:22:59;8.40;;;3.38;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:25:30;7.78;;;2.95;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:28:10;7.03;;;3.58;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:30:42;8.85;;;3.25;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:33:18;6.25;;;3.55;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:35:48;4.35;;;3.03;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:38:27;5.00;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:41:03;4.50;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:43:41;7.22;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:46:19;6.50;;;3.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:49:01;5.90;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:51:39;4.57;;;3.53;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:54:19;7.57;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:56:51;4.97;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T11:59:18;5.43;;;3.38;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:01:46;8.32;;;4.43;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:04:30;5.70;;;3.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:07:06;6.13;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:09:44;5.90;;;3.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:12:28;5.60;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:14:56;6.93;;;3.50;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:17:23;5.13;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:19:56;4.87;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:22:24;6.63;;;2.80;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:24:57;9.50;;;3.57;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:27:24;7.33;;;3.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:30:03;4.17;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:32:33;6.97;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:35:02;5.20;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:37:55;5.07;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:40:31;5.93;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:43:24;5.23;;;3.80;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:46:17;4.97;;;3.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:49:02;4.53;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:51:43;7.07;;;3.80;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:54:18;6.17;;;3.03;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:56:53;7.90;;;3.27;;
8594;SDS011;4335;48.860;9.198;2023-10-13T12:59:22;5.07;;;3.03;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:01:58;5.35;;;2.88;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:04:31;4.70;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:07:01;6.27;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:09:29;5.60;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:12:00;7.13;;;3.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:14:26;5.18;;;3.60;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:16:57;7.70;;;3.70;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:19:32;5.57;;;3.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:22:07;5.45;;;3.45;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:24:37;5.60;;;3.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:27:09;6.43;;;3.72;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:29:41;5.95;;;3.80;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:32:17;4.72;;;2.97;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:34:47;4.88;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:37:20;4.57;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:39:46;6.95;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:42:14;4.77;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:44:43;6.30;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:47:12;5.47;;;3.55;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:49:42;5.10;;;3.45;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:52:16;6.03;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:54:46;9.40;;;3.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:57:17;5.57;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T13:59:43;7.37;;;2.83;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:02:10;4.78;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:04:45;9.93;;;3.53;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:07:12;5.97;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:09:40;3.93;;;3.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:12:32;5.87;;;3.03;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:15:08;7.57;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:17:45;7.05;;;3.08;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:20:14;7.32;;;3.22;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:22:43;6.63;;;2.85;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:25:12;4.97;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:27:40;3.58;;;2.70;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:30:07;6.00;;;3.05;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:32:34;5.67;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:35:09;4.67;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:37:39;6.73;;;3.47;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:40:07;7.87;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:42:38;4.93;;;2.92;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:45:09;5.53;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:47:38;6.40;;;3.38;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:50:05;5.78;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:52:39;6.63;;;3.80;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:55:08;4.00;;;3.53;;
8594;SDS011;4335;48.860;9.198;2023-10-13T14:57:44;4.50;;;3.78;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:00:18;10.03;;;3.63;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:02:50;6.40;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:05:21;7.40;;;3.23;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:07:53;6.80;;;3.80;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:10:21;6.70;;;3.85;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:12:49;5.57;;;3.60;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:15:20;8.15;;;3.55;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:17:47;6.70;;;3.60;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:20:18;7.37;;;3.33;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:22:45;4.90;;;2.88;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:25:16;5.77;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:27:46;4.97;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:30:21;4.77;;;3.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:32:56;3.60;;;3.23;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:35:23;5.50;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:37:53;5.70;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:40:21;6.07;;;3.00;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:42:52;4.13;;;3.03;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:45:25;8.37;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:48:08;4.60;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:50:37;4.60;;;3.07;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:53:05;4.40;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:55:33;4.73;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-10-13T15:58:02;6.77;;;3.60;;
8594;SDS011;4335;48.860;9.198;2023-10-13T16:00:33;5.80;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-10-13T16:03:07;3.27;;;2.87;;