sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
86423;SHT31;77085;43.220;27.952;2024-03-08T00:00:11;7.285;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:00:31;7.27;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:00:51;7.26;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:01:10;7.26;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:01:29;7.265;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:01:49;7.27;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:02:08;7.28;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:02:27;7.3;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:02:47;7.32;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:03:06;7.335;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:03:26;7.34;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:03:45;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:04:05;7.335;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:04:24;7.33;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:04:44;7.325;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:05:04;7.32;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:05:24;7.325;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:05:44;7.33;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:06:04;7.335;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:06:23;7.335;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:06:43;7.34;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:07:02;7.34;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:07:21;7.34;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:07:41;7.345;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:08:01;7.345;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:08:21;7.35;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:08:40;7.345;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:09:01;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:09:20;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:09:40;7.335;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:09:59;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:10:20;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:10:40;7.345;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:10:59;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:11:19;7.33;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:11:38;7.33;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:11:58;7.325;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:12:17;7.325;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:12:37;7.325;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:12:57;7.33;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:13:17;7.33;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:13:36;7.335;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:13:55;7.33;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:14:16;7.325;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:14:35;7.315;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:14:54;7.305;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:15:14;7.3;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:15:34;7.305;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:15:53;7.315;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:16:13;7.315;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:16:32;7.32;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:16:52;7.335;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:17:11;7.345;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:17:31;7.35;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:17:50;7.36;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:18:10;7.36;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:18:29;7.36;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:18:49;7.355;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:19:09;7.35;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:19:28;7.345;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:19:48;7.34;77
86423;SHT31;77085;43.220;27.952;2024-03-08T00:20:07;7.335;77
86423;SHT31;77085;43.220;27.952;2024-03-08T00:20:27;7.33;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:20:46;7.335;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:21:06;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:21:25;7.345;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:21:44;7.345;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:22:04;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:22:23;7.33;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:22:42;7.32;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:23:02;7.32;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:23:23;7.32;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:23:42;7.32;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:24:02;7.325;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:24:21;7.335;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:24:41;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:25:02;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:25:23;7.335;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:25:42;7.335;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:26:02;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:26:21;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:26:40;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:27:00;7.34;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:27:20;7.335;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:27:39;7.33;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:27:59;7.32;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:28:18;7.31;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:28:37;7.295;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:28:57;7.28;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:29:16;7.265;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:29:35;7.25;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:29:55;7.24;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:30:14;7.235;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:30:34;7.23;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:30:54;7.225;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:31:13;7.225;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:31:33;7.225;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:31:52;7.215;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:32:11;7.2;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:32:31;7.19;78
86423;SHT31;77085;43.220;27.952;2024-03-08T00:32:50;7.18;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:33:09;7.18;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:33:29;7.18;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:33:48;7.18;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:34:07;7.18;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:34:27;7.18;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:34:46;7.18;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:35:06;7.175;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:35:25;7.18;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:35:45;7.185;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:36:04;7.185;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:36:24;7.18;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:36:43;7.175;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:37:03;7.16;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:37:23;7.155;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:37:42;7.155;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:38:01;7.155;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:38:21;7.155;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:38:40;7.15;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:38:59;7.14;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:39:19;7.135;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:39:38;7.125;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:39:58;7.12;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:40:17;7.125;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:40:36;7.13;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:40:56;7.13;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:41:15;7.12;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:41:35;7.115;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:41:54;7.115;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:42:13;7.11;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:42:33;7.105;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:42:52;7.1;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:43:12;7.095;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:43:31;7.08;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:43:50;7.075;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:44:10;7.075;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:44:29;7.075;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:44:48;7.085;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:45:08;7.08;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:45:28;7.075;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:45:47;7.065;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:46:07;7.055;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:46:26;7.04;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:46:46;7.03;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:47:05;7.025;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:47:25;7.02;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:47:44;7.015;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:48:04;7.01;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:48:23;7.015;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:48:43;7.015;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:49:03;7.02;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:49:22;7.025;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:49:41;7.025;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:50:01;7.025;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:50:21;7.025;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:50:40;7.02;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:50:59;7.015;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:51:19;7.01;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:51:38;7.015;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:51:58;7.02;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:52:17;7.02;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:52:37;7.02;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:52:56;7.02;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:53:16;7.015;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:53:35;7.005;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:53:54;7.0;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:54:14;7.0;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:54:33;6.995;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:54:53;6.995;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:55:12;6.99;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:55:32;6.99;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:55:51;6.99;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:56:11;6.99;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:56:30;6.99;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:56:49;6.99;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:57:09;6.99;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:57:28;6.985;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:57:47;6.97;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:58:07;6.965;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:58:26;6.96;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:58:45;6.965;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:59:06;6.965;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:59:26;6.96;79
86423;SHT31;77085;43.220;27.952;2024-03-08T00:59:45;6.95;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:00:05;6.945;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:00:26;6.945;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:00:45;6.94;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:01:05;6.93;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:01:24;6.92;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:01:43;6.92;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:02:03;6.91;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:02:22;6.9;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:02:42;6.89;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:03:01;6.885;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:03:21;6.89;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:03:41;6.89;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:04:01;6.895;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:04:21;6.895;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:04:40;6.895;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:04:59;6.895;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:05:19;6.89;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:05:38;6.885;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:05:58;6.885;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:06:17;6.885;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:06:37;6.885;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:06:57;6.88;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:07:16;6.875;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:07:35;6.87;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:07:55;6.87;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:08:14;6.87;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:08:34;6.87;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:08:54;6.875;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:09:13;6.88;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:09:32;6.885;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:09:52;6.89;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:10:11;6.895;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:10:31;6.9;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:10:50;6.915;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:11:12;6.95;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:11:32;6.99;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:11:52;7.0;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:12:12;7.0;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:12:31;7.0;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:12:51;6.995;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:13:10;6.995;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:13:30;7.0;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:13:49;7.01;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:14:09;7.015;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:14:29;7.015;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:14:48;7.01;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:15:08;6.99;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:15:27;6.98;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:15:47;6.97;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:16:06;6.97;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:16:26;6.965;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:16:45;6.955;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:17:05;6.945;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:17:24;6.94;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:17:44;6.935;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:18:03;6.925;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:18:23;6.92;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:18:42;6.915;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:19:02;6.92;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:19:22;6.925;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:19:41;6.925;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:20:01;6.925;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:20:21;6.92;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:20:40;6.925;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:21:00;6.93;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:21:19;6.94;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:21:39;6.94;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:21:59;6.935;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:22:18;6.94;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:22:38;6.94;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:22:57;6.94;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:23:16;6.935;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:23:36;6.93;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:23:55;6.92;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:24:15;6.905;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:24:34;6.895;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:24:53;6.89;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:25:13;6.885;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:25:33;6.885;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:25:52;6.885;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:26:12;6.885;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:26:31;6.89;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:26:51;6.885;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:27:10;6.875;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:27:30;6.86;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:27:49;6.845;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:28:09;6.835;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:28:29;6.825;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:28:49;6.815;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:29:08;6.81;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:29:28;6.81;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:29:47;6.82;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:30:07;6.835;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:30:26;6.845;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:30:46;6.845;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:31:05;6.845;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:31:24;6.845;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:31:44;6.845;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:32:04;6.84;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:32:23;6.835;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:32:43;6.825;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:33:02;6.82;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:33:24;6.825;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:33:43;6.84;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:34:03;6.85;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:34:22;6.85;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:34:41;6.845;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:35:02;6.83;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:35:22;6.815;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:35:42;6.81;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:36:01;6.81;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:36:21;6.81;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:36:40;6.805;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:37:00;6.8;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:37:19;6.79;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:37:38;6.785;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:37:58;6.765;77
86423;SHT31;77085;43.220;27.952;2024-03-08T01:38:17;6.745;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:38:37;6.735;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:38:56;6.735;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:39:16;6.735;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:39:35;6.73;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:39:55;6.72;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:40:14;6.71;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:40:33;6.695;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:40:53;6.68;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:41:12;6.665;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:41:32;6.65;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:41:51;6.64;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:42:10;6.63;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:42:30;6.62;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:42:49;6.61;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:43:16;6.605;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:43:36;6.6;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:43:55;6.605;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:44:14;6.605;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:44:34;6.6;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:44:53;6.6;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:45:13;6.6;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:45:33;6.59;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:45:52;6.58;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:46:15;6.575;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:46:36;6.575;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:46:55;6.585;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:47:15;6.59;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:47:35;6.59;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:47:54;6.585;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:48:14;6.585;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:48:34;6.585;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:48:54;6.59;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:49:14;6.595;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:49:34;6.595;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:49:54;6.59;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:50:13;6.59;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:50:33;6.59;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:50:52;6.59;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:51:12;6.585;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:51:32;6.585;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:51:51;6.585;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:52:11;6.58;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:52:31;6.575;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:52:50;6.565;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:53:10;6.56;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:53:30;6.55;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:53:49;6.54;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:54:09;6.535;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:54:30;6.525;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:54:50;6.5;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:55:10;6.48;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:55:29;6.475;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:55:49;6.475;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:56:10;6.48;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:56:30;6.485;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:56:49;6.49;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:57:09;6.485;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:57:28;6.485;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:57:50;6.49;78
86423;SHT31;77085;43.220;27.952;2024-03-08T01:58:10;6.495;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:58:30;6.5;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:58:50;6.5;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:59:11;6.505;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:59:30;6.515;79
86423;SHT31;77085;43.220;27.952;2024-03-08T01:59:50;6.535;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:00:10;6.555;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:00:31;6.58;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:00:51;6.595;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:01:13;6.595;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:01:33;6.595;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:01:54;6.595;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:02:17;6.595;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:02:37;6.585;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:02:58;6.585;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:03:18;6.58;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:03:38;6.58;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:03:58;6.59;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:04:17;6.595;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:04:36;6.59;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:04:56;6.585;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:05:17;6.575;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:05:37;6.57;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:05:58;6.58;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:06:17;6.59;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:06:36;6.595;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:06:56;6.595;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:07:15;6.585;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:07:35;6.57;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:07:54;6.565;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:08:14;6.575;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:08:34;6.58;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:08:54;6.585;78
86423;SHT31;77085;43.220;27.952;2024-03-08T02:09:14;6.585;78