sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15958;SDS011;8078;47.822;9.402;2023-10-08T00:01:42;6.40;;;4.68;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:04:08;7.95;;;4.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:06:35;8.95;;;4.75;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:09:05;8.50;;;5.20;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:11:34;7.90;;;5.03;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:14:01;8.80;;;5.18;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:16:30;10.55;;;5.22;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:18:58;8.57;;;4.97;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:21:32;9.23;;;5.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:23:59;8.68;;;4.80;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:26:26;9.07;;;4.93;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:28:55;7.88;;;4.63;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:31:41;6.93;;;4.57;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:34:11;8.70;;;5.07;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:36:41;5.90;;;4.38;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:39:09;6.22;;;4.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:41:57;6.60;;;4.35;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:44:23;7.45;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:46:54;6.50;;;4.63;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:49:29;7.85;;;4.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:52:11;9.05;;;4.53;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:54:38;7.43;;;4.57;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:57:17;8.88;;;4.85;;
15958;SDS011;8078;47.822;9.402;2023-10-08T00:59:47;8.15;;;4.47;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:02:25;8.98;;;5.07;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:04:53;6.72;;;4.85;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:07:21;8.48;;;5.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:09:48;8.40;;;4.55;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:12:20;8.18;;;4.70;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:14:47;9.00;;;4.60;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:17:19;8.85;;;5.55;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:19:49;8.18;;;4.38;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:22:20;8.35;;;4.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:24:50;8.18;;;4.60;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:27:17;7.22;;;4.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:29:48;9.52;;;4.15;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:32:16;8.43;;;4.32;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:34:42;7.88;;;4.60;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:37:16;7.68;;;4.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:39:43;8.63;;;4.47;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:42:10;5.88;;;4.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:44:43;6.10;;;3.85;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:47:13;7.72;;;4.05;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:49:39;6.32;;;3.60;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:52:05;6.35;;;3.85;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:54:38;6.28;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:57:04;5.85;;;4.03;;
15958;SDS011;8078;47.822;9.402;2023-10-08T01:59:31;6.85;;;4.18;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:01:57;8.07;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:04:23;8.93;;;4.60;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:06:49;7.95;;;4.32;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:09:15;7.80;;;4.82;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:11:42;7.13;;;4.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:14:18;7.18;;;4.60;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:16:45;7.68;;;4.45;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:19:11;8.20;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:21:38;7.90;;;4.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:24:05;7.85;;;3.95;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:26:32;6.63;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:28:59;8.00;;;4.35;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:31:25;7.75;;;4.15;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:33:51;10.50;;;4.25;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:36:16;8.00;;;3.92;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:38:43;6.90;;;3.80;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:41:09;5.80;;;4.03;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:43:40;10.38;;;4.07;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:46:07;7.97;;;4.18;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:48:35;7.93;;;4.22;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:51:01;7.18;;;4.07;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:53:38;5.90;;;3.42;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:56:06;6.03;;;3.70;;
15958;SDS011;8078;47.822;9.402;2023-10-08T02:58:38;8.70;;;4.03;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:01:05;7.22;;;4.20;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:03:32;8.32;;;3.88;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:05:57;10.25;;;4.32;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:08:23;7.82;;;4.20;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:10:52;7.47;;;4.07;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:13:21;6.10;;;3.75;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:15:47;7.57;;;4.40;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:18:32;7.15;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:21:06;5.95;;;3.72;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:24:07;6.65;;;3.67;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:26:53;6.40;;;3.67;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:29:20;7.45;;;4.15;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:31:46;8.00;;;3.72;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:34:12;6.10;;;3.67;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:36:40;6.85;;;3.78;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:39:12;7.93;;;3.88;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:41:42;9.70;;;3.95;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:44:16;6.63;;;3.92;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:46:42;7.85;;;4.43;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:49:08;6.70;;;3.47;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:51:47;7.35;;;3.88;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:54:16;11.32;;;3.97;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:56:54;8.13;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T03:59:21;6.97;;;3.95;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:01:53;7.78;;;3.40;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:04:19;8.70;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:06:47;6.40;;;3.92;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:09:17;8.07;;;4.20;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:11:45;8.68;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:14:14;7.80;;;4.20;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:16:43;9.35;;;4.22;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:19:09;7.00;;;3.30;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:21:35;8.95;;;4.30;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:24:01;7.50;;;4.53;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:26:29;7.15;;;4.18;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:28:58;6.95;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:31:27;7.93;;;4.40;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:34:02;7.63;;;4.22;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:36:47;7.47;;;4.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:39:20;8.73;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:41:54;10.63;;;4.20;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:44:23;8.00;;;3.58;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:46:50;10.30;;;4.47;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:49:17;8.63;;;4.05;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:52:03;7.50;;;4.28;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:54:39;8.35;;;4.03;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:57:06;8.88;;;4.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T04:59:40;8.10;;;4.20;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:02:11;11.10;;;3.92;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:04:43;9.85;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:07:31;10.80;;;3.78;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:10:09;11.90;;;3.85;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:12:35;8.25;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:15:10;9.88;;;3.60;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:17:39;7.63;;;3.83;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:20:20;8.95;;;3.80;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:23:11;6.47;;;3.45;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:25:49;10.88;;;3.85;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:28:31;10.52;;;3.72;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:31:10;10.82;;;4.45;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:33:39;10.70;;;3.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:36:10;9.95;;;3.65;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:38:43;10.07;;;3.88;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:41:25;7.43;;;3.30;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:44:16;11.73;;;3.55;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:46:44;9.15;;;3.75;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:49:30;9.27;;;3.38;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:51:55;7.57;;;3.45;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:54:22;8.75;;;3.58;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:56:54;9.25;;;3.60;;
15958;SDS011;8078;47.822;9.402;2023-10-08T05:59:36;7.70;;;3.72;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:02:39;9.18;;;3.78;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:05:09;8.30;;;3.78;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:07:38;9.63;;;3.95;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:10:17;9.25;;;3.40;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:12:57;9.80;;;3.75;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:15:55;6.53;;;3.85;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:20:52;7.82;;;3.65;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:23:21;12.30;;;3.83;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:25:50;7.70;;;3.35;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:28:36;12.70;;;3.88;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:31:09;7.95;;;3.28;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:33:41;8.30;;;3.08;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:36:08;9.93;;;3.88;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:38:37;12.38;;;3.72;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:41:04;10.38;;;3.28;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:43:40;13.27;;;3.63;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:46:13;9.80;;;3.22;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:48:39;6.88;;;3.42;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:51:09;6.95;;;3.40;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:53:42;10.52;;;3.08;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:56:14;10.00;;;3.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T06:58:44;12.20;;;3.30;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:01:16;10.50;;;3.67;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:03:54;11.80;;;3.80;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:06:28;12.07;;;4.18;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:08:59;12.02;;;3.70;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:11:29;9.35;;;3.92;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:13:59;9.48;;;3.53;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:16:26;11.90;;;4.13;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:18:53;11.70;;;3.22;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:21:26;14.93;;;4.22;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:24:01;15.25;;;4.30;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:26:29;10.73;;;3.97;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:29:01;10.52;;;4.20;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:31:34;14.13;;;3.85;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:34:06;10.45;;;3.65;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:36:43;12.77;;;3.80;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:39:10;13.35;;;3.75;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:41:56;15.35;;;3.85;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:44:22;11.98;;;3.75;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:46:48;12.13;;;3.15;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:49:15;12.32;;;3.65;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:51:42;10.07;;;3.55;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:54:16;14.27;;;3.35;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:56:44;15.00;;;4.13;;
15958;SDS011;8078;47.822;9.402;2023-10-08T07:59:11;13.43;;;3.33;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:01:39;8.77;;;3.33;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:04:07;10.32;;;3.30;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:06:37;11.48;;;3.45;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:09:02;12.35;;;3.88;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:11:45;9.57;;;3.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:14:12;13.45;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:16:42;14.82;;;4.15;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:19:11;8.68;;;4.20;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:21:37;10.70;;;4.03;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:24:10;8.65;;;3.72;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:26:38;12.80;;;4.38;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:29:05;12.88;;;3.78;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:31:34;10.20;;;3.63;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:34:00;8.70;;;3.63;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:36:42;11.50;;;3.78;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:39:11;11.88;;;4.95;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:41:49;10.18;;;4.47;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:44:18;10.48;;;4.40;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:46:44;10.02;;;4.30;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:49:12;7.35;;;3.58;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:51:38;11.65;;;4.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:54:04;8.75;;;4.93;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:56:34;12.13;;;5.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T08:59:02;9.32;;;4.40;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:01:29;11.27;;;4.65;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:04:00;10.60;;;4.55;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:06:26;11.13;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:08:52;8.95;;;4.25;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:11:20;7.85;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:13:46;10.13;;;4.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:16:15;13.50;;;4.97;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:18:45;10.10;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:21:17;9.20;;;4.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:23:50;8.48;;;3.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:26:21;7.15;;;3.92;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:28:50;10.70;;;4.55;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:31:18;12.05;;;4.72;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:33:55;9.90;;;4.45;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:36:21;9.80;;;4.45;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:38:57;8.20;;;4.28;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:41:25;9.52;;;4.70;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:43:54;12.07;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:46:22;9.52;;;4.22;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:48:56;12.85;;;4.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:51:25;10.88;;;4.53;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:56:23;13.95;;;4.63;;
15958;SDS011;8078;47.822;9.402;2023-10-08T09:58:53;8.43;;;4.55;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:01:19;11.02;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:03:47;9.10;;;4.45;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:06:14;10.90;;;4.57;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:08:42;11.02;;;4.32;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:11:09;8.45;;;4.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:13:39;8.02;;;4.43;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:16:06;9.80;;;3.80;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:18:35;9.02;;;4.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:21:24;10.23;;;3.70;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:23:51;11.57;;;4.63;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:26:25;10.23;;;4.47;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:31:36;10.07;;;4.85;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:34:10;8.82;;;4.45;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:36:38;9.48;;;4.97;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:39:07;8.93;;;4.75;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:41:51;8.45;;;4.45;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:44:22;11.07;;;4.60;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:46:49;11.48;;;4.25;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:49:37;10.15;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:52:13;12.35;;;3.88;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:54:43;9.73;;;4.07;;
15958;SDS011;8078;47.822;9.402;2023-10-08T10:57:24;7.18;;;4.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:00:00;10.00;;;4.35;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:02:43;8.18;;;4.32;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:05:13;15.68;;;5.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:07:44;9.63;;;4.35;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:10:19;12.02;;;4.38;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:12:49;9.40;;;4.38;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:15:18;11.88;;;4.97;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:17:44;8.95;;;4.68;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:20:27;8.38;;;4.45;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:22:54;9.20;;;4.45;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:25:35;13.07;;;4.15;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:28:01;10.23;;;4.05;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:30:30;13.13;;;4.25;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:33:00;12.45;;;4.13;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:35:25;10.13;;;4.40;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:37:59;13.07;;;4.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:40:28;10.52;;;4.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:42:54;14.63;;;4.75;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:45:23;9.93;;;4.28;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:47:53;9.57;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:50:22;9.32;;;4.15;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:52:55;11.32;;;4.25;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:55:28;8.68;;;4.18;;
15958;SDS011;8078;47.822;9.402;2023-10-08T11:57:59;12.90;;;3.95;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:00:25;12.27;;;5.43;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:02:52;8.95;;;4.10;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:05:21;10.05;;;4.53;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:07:50;12.15;;;4.35;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:10:17;12.73;;;4.32;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:12:53;10.95;;;4.22;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:15:25;9.73;;;4.57;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:18:03;14.95;;;4.78;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:20:49;17.35;;;4.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:23:15;11.57;;;4.80;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:25:54;9.38;;;4.22;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:28:21;10.27;;;4.32;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:30:48;12.65;;;4.82;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:33:17;13.90;;;4.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:35:44;10.13;;;4.32;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:38:13;12.13;;;4.68;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:40:42;11.13;;;4.30;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:43:18;9.02;;;4.28;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:45:51;14.50;;;5.38;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:48:21;10.70;;;4.05;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:50:49;14.10;;;4.47;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:53:20;14.70;;;4.45;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:55:51;15.73;;;4.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T12:58:23;19.55;;;4.95;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:00:54;12.88;;;4.72;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:03:26;12.45;;;4.75;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:05:56;10.82;;;4.03;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:08:32;15.70;;;4.63;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:11:00;11.25;;;4.82;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:13:30;9.57;;;4.03;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:15:57;15.93;;;4.18;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:18:25;15.45;;;4.28;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:20:51;12.60;;;4.57;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:23:17;14.48;;;4.15;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:25:49;15.88;;;4.22;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:28:22;17.83;;;4.78;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:30:51;8.00;;;3.67;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:33:18;13.45;;;3.80;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:35:45;17.50;;;3.97;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:38:13;18.92;;;4.03;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:40:41;18.27;;;4.20;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:43:26;20.42;;;4.35;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:45:58;16.88;;;4.30;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:48:34;16.63;;;4.28;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:51:01;15.75;;;4.18;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:53:29;15.05;;;4.55;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:55:58;10.50;;;3.97;;
15958;SDS011;8078;47.822;9.402;2023-10-08T13:58:29;16.60;;;4.65;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:00:56;13.07;;;4.07;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:03:22;14.90;;;3.83;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:05:47;12.55;;;4.05;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:08:19;16.30;;;4.22;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:10:47;20.73;;;4.30;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:13:14;13.57;;;3.85;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:15:45;15.43;;;3.80;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:18:13;16.13;;;4.07;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:20:42;16.08;;;4.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:23:11;18.85;;;4.78;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:25:39;14.48;;;4.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:28:10;22.23;;;4.78;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:30:47;14.77;;;4.88;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:33:20;20.20;;;4.55;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:35:51;16.42;;;4.07;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:38:36;26.60;;;4.93;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:41:22;20.73;;;4.40;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:44:06;22.02;;;4.80;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:46:31;16.70;;;3.95;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:48:58;15.95;;;4.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:51:23;21.23;;;4.82;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:53:49;17.83;;;5.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:56:16;24.20;;;5.05;;
15958;SDS011;8078;47.822;9.402;2023-10-08T14:58:43;19.60;;;4.80;;
15958;SDS011;8078;47.822;9.402;2023-10-08T15:01:09;18.50;;;4.55;;
15958;SDS011;8078;47.822;9.402;2023-10-08T15:03:38;19.92;;;5.03;;
15958;SDS011;8078;47.822;9.402;2023-10-08T15:06:04;22.45;;;5.00;;
15958;SDS011;8078;47.822;9.402;2023-10-08T15:08:29;16.80;;;4.80;;
15958;SDS011;8078;47.822;9.402;2023-10-08T15:10:57;16.95;;;4.90;;
15958;SDS011;8078;47.822;9.402;2023-10-08T15:13:23;26.85;;;5.03;;
15958;SDS011;8078;47.822;9.402;2023-10-08T15:15:50;23.80;;;5.25;;
15958;SDS011;8078;47.822;9.402;2023-10-08T15:18:16;24.23;;;5.65;;
15958;SDS011;8078;47.822;9.402;2023-10-08T15:20:43;15.95;;;4.50;;
15958;SDS011;8078;47.822;9.402;2023-10-08T15:23:09;21.25;;;5.22;;
15958;SDS011;8078;47.822;9.402;2023-10-08T15:25:37;23.77;;;4.68;;