sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71490;SDS011;59307;50.060;9.150;2023-09-30T00:01:44;8.57;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:04:09;8.10;;;3.03;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:06:35;7.20;;;3.17;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:09:00;9.20;;;2.63;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:11:25;8.67;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:13:51;8.97;;;2.77;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:16:16;6.50;;;2.63;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:18:44;9.75;;;2.97;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:21:10;6.30;;;2.73;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:23:35;8.07;;;2.83;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:26:00;6.90;;;2.97;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:28:26;9.30;;;2.87;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:30:51;9.73;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:33:16;6.30;;;2.93;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:35:42;6.63;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:38:07;8.30;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:40:33;8.00;;;3.17;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:43:00;10.07;;;3.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:45:26;8.17;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:47:51;7.67;;;3.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:50:16;7.50;;;3.63;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:52:41;9.68;;;3.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:55:07;8.57;;;4.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:57:33;10.43;;;4.07;;
71490;SDS011;59307;50.060;9.150;2023-09-30T00:59:59;9.20;;;4.25;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:02:24;13.15;;;4.93;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:04:50;8.47;;;4.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:07:15;10.17;;;5.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:09:40;15.23;;;6.70;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:12:05;13.43;;;5.87;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:14:32;12.27;;;6.53;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:17:03;12.00;;;6.88;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:19:29;16.83;;;7.00;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:21:57;16.23;;;7.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:24:27;11.90;;;6.80;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:26:53;11.33;;;6.43;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:29:18;12.02;;;6.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:31:43;14.70;;;6.93;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:34:12;15.40;;;6.68;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:36:37;11.63;;;7.13;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:39:03;15.83;;;7.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:41:28;14.97;;;7.37;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:43:54;14.63;;;7.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:46:19;16.20;;;7.55;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:48:44;19.50;;;8.07;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:51:09;17.53;;;7.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:53:35;12.57;;;6.73;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:56:00;16.57;;;7.40;;
71490;SDS011;59307;50.060;9.150;2023-09-30T01:58:25;13.63;;;7.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:00:51;17.37;;;7.40;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:03:16;13.93;;;7.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:05:42;14.15;;;7.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:08:07;12.18;;;7.18;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:10:33;12.97;;;6.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:12:58;12.83;;;7.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:15:24;14.02;;;7.57;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:17:50;15.73;;;7.27;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:20:15;13.50;;;6.70;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:22:44;15.98;;;7.85;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:25:09;15.23;;;7.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:27:34;13.60;;;7.00;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:30:00;17.03;;;7.57;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:32:25;16.03;;;7.43;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:34:50;17.03;;;7.07;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:37:15;14.83;;;7.23;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:39:41;12.85;;;6.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:42:08;17.25;;;7.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:44:33;14.27;;;7.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:46:58;15.37;;;6.97;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:49:23;14.27;;;7.23;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:51:48;16.67;;;7.67;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:54:15;22.50;;;7.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:56:41;17.80;;;7.65;;
71490;SDS011;59307;50.060;9.150;2023-09-30T02:59:06;17.57;;;7.73;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:01:32;17.90;;;7.88;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:03:57;15.20;;;8.03;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:06:22;18.77;;;8.13;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:08:47;17.20;;;7.83;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:11:13;22.20;;;7.70;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:13:38;16.73;;;8.63;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:16:05;17.77;;;7.88;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:18:30;18.77;;;8.07;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:20:58;18.17;;;8.43;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:23:25;19.35;;;8.27;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:25:55;15.38;;;7.93;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:28:21;16.17;;;8.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:30:46;20.33;;;8.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:33:12;19.47;;;7.80;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:35:37;20.00;;;8.57;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:38:03;14.83;;;7.77;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:40:28;16.03;;;7.93;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:42:54;15.23;;;8.27;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:45:20;15.50;;;7.80;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:47:45;18.83;;;8.63;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:50:12;15.88;;;7.97;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:52:40;16.20;;;7.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:55:09;20.25;;;8.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T03:57:36;19.92;;;9.23;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:00:02;15.80;;;8.23;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:02:31;17.48;;;8.27;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:04:56;18.20;;;8.53;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:07:22;17.13;;;9.03;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:09:52;16.50;;;8.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:12:17;17.40;;;8.67;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:14:42;21.27;;;8.53;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:17:07;18.63;;;8.17;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:19:34;14.90;;;8.23;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:21:59;21.10;;;7.93;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:24:25;12.90;;;7.70;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:26:50;14.07;;;7.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:29:17;13.97;;;7.07;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:31:43;15.38;;;7.38;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:34:08;14.05;;;7.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:36:34;14.20;;;6.97;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:39:00;14.07;;;6.83;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:41:26;13.82;;;6.95;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:43:51;15.30;;;6.80;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:46:17;13.63;;;6.47;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:48:45;13.23;;;6.53;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:51:13;12.80;;;6.43;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:53:41;17.20;;;6.93;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:56:06;13.30;;;6.33;;
71490;SDS011;59307;50.060;9.150;2023-09-30T04:58:31;13.97;;;5.97;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:00:57;14.60;;;6.53;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:03:22;13.93;;;6.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:05:48;18.20;;;7.75;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:08:14;17.30;;;7.63;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:10:39;15.93;;;7.67;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:13:04;17.07;;;6.70;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:15:29;15.53;;;7.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:17:57;12.70;;;7.40;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:20:22;16.80;;;7.47;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:22:47;18.23;;;7.47;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:25:14;16.88;;;7.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:27:41;16.27;;;7.38;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:30:06;18.87;;;7.00;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:32:32;17.00;;;7.23;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:34:58;13.68;;;7.13;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:37:23;14.67;;;6.73;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:39:49;13.50;;;6.53;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:42:15;11.10;;;6.47;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:44:40;11.50;;;6.25;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:47:06;12.68;;;6.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:49:31;13.50;;;6.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:51:56;13.17;;;6.23;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:54:22;11.87;;;6.33;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:56:47;14.00;;;6.68;;
71490;SDS011;59307;50.060;9.150;2023-09-30T05:59:14;14.88;;;7.05;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:01:39;12.47;;;6.63;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:04:04;12.70;;;5.73;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:06:30;16.03;;;6.53;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:08:58;13.33;;;6.40;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:11:26;12.80;;;6.05;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:13:56;13.60;;;7.07;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:16:24;11.57;;;6.22;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:18:51;13.43;;;6.55;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:21:16;15.83;;;6.13;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:23:45;12.10;;;5.43;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:26:11;10.27;;;5.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:28:36;11.20;;;5.63;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:31:06;13.00;;;5.28;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:33:32;13.13;;;5.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:35:57;16.67;;;6.57;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:38:27;12.45;;;6.03;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:40:52;12.97;;;6.87;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:43:18;14.90;;;6.47;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:45:44;13.93;;;6.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:48:10;12.57;;;6.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:50:48;10.88;;;5.97;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:53:14;13.30;;;6.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:55:39;13.13;;;5.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T06:58:05;9.73;;;5.70;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:00:32;14.55;;;5.82;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:02:58;12.85;;;6.47;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:05:24;15.83;;;6.97;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:07:49;15.23;;;6.70;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:10:14;12.90;;;7.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:12:39;16.93;;;7.33;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:15:05;14.30;;;6.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:17:30;12.20;;;6.43;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:19:56;11.00;;;6.73;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:22:21;12.45;;;6.63;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:24:46;13.93;;;5.73;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:27:11;12.73;;;5.33;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:29:36;10.27;;;4.97;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:32:02;10.70;;;5.40;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:34:27;9.97;;;5.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:36:52;11.17;;;5.67;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:39:17;8.87;;;4.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:41:43;10.70;;;4.70;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:44:08;9.33;;;4.83;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:46:34;10.63;;;4.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:48:59;8.30;;;4.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:51:25;10.77;;;4.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:53:50;11.40;;;5.13;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:56:15;10.27;;;5.13;;
71490;SDS011;59307;50.060;9.150;2023-09-30T07:58:41;10.47;;;5.00;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:01:07;11.23;;;5.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:03:32;9.32;;;4.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:05:59;9.17;;;4.63;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:08:24;9.73;;;4.27;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:10:49;8.83;;;4.17;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:13:15;7.57;;;3.70;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:15:40;7.20;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:18:05;8.80;;;3.57;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:20:33;8.73;;;3.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:22:59;9.17;;;3.87;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:25:24;9.48;;;3.55;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:27:49;9.93;;;3.40;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:30:15;11.67;;;3.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:32:40;10.87;;;3.87;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:35:05;6.20;;;3.13;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:37:31;9.13;;;3.65;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:39:57;8.82;;;3.28;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:42:23;7.00;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:44:51;8.45;;;3.35;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:47:17;12.13;;;3.83;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:49:42;6.57;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:52:09;8.43;;;3.83;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:54:34;9.38;;;3.15;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:57:00;8.47;;;3.23;;
71490;SDS011;59307;50.060;9.150;2023-09-30T08:59:25;10.07;;;3.65;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:01:51;7.90;;;3.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:04:17;11.00;;;3.83;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:06:42;8.60;;;3.45;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:09:17;10.43;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:11:43;7.65;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:14:08;8.10;;;3.15;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:16:34;8.57;;;3.27;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:18:59;9.97;;;3.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:21:31;10.80;;;3.95;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:23:56;9.50;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:28:48;12.43;;;3.87;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:31:22;8.80;;;3.67;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:33:48;7.57;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:36:14;8.52;;;3.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:38:43;10.00;;;3.37;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:41:08;8.38;;;3.38;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:43:33;7.27;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:46:00;8.73;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:48:28;9.15;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:50:53;7.00;;;3.17;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:53:19;6.47;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:55:45;8.75;;;3.08;;
71490;SDS011;59307;50.060;9.150;2023-09-30T09:58:11;7.23;;;3.07;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:00:37;8.32;;;3.22;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:03:03;8.77;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:05:28;5.97;;;2.83;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:07:54;10.47;;;3.37;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:10:22;8.95;;;3.42;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:12:48;8.00;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:18:00;11.23;;;3.47;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:20:28;7.35;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:25:38;7.13;;;3.33;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:33:33;7.10;;;3.13;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:35:58;9.87;;;3.03;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:40:51;5.77;;;2.97;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:45:55;7.32;;;2.88;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:48:31;9.90;;;3.17;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:50:58;8.60;;;3.07;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:53:26;7.18;;;2.95;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:55:56;8.52;;;3.13;;
71490;SDS011;59307;50.060;9.150;2023-09-30T10:58:21;13.85;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:00:55;7.30;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:03:21;9.68;;;3.03;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:05:50;6.93;;;2.93;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:08:17;8.20;;;2.92;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:10:47;8.60;;;2.97;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:13:12;13.02;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:15:38;8.03;;;2.87;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:18:12;9.70;;;3.43;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:20:37;9.52;;;3.22;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:23:03;8.80;;;3.17;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:25:28;7.80;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:28:15;10.77;;;3.58;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:30:56;8.93;;;2.83;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:33:21;8.80;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:36:00;7.13;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:38:27;6.00;;;2.53;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:43:23;8.23;;;3.08;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:45:49;8.25;;;2.95;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:48:21;8.20;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:50:46;9.13;;;3.03;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:53:16;8.02;;;2.95;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:55:41;10.13;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T11:58:06;10.87;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:00:34;8.77;;;2.83;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:02:59;7.73;;;2.53;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:05:25;8.07;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:07:50;8.57;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:10:15;6.27;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:12:41;7.67;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:15:06;8.33;;;2.67;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:17:33;5.50;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:19:59;7.20;;;2.42;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:22:24;8.00;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:24:49;7.07;;;2.53;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:27:15;7.13;;;2.83;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:29:42;7.38;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:32:07;8.13;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:34:33;14.40;;;3.35;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:36:58;7.47;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:39:24;7.43;;;2.53;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:41:50;7.53;;;2.73;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:44:15;8.73;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:46:42;6.85;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:49:07;6.77;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:51:33;6.60;;;2.28;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:53:59;8.77;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:56:24;6.60;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T12:58:49;8.07;;;2.63;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:01:15;7.20;;;2.53;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:03:42;6.22;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:06:08;5.87;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:08:33;7.20;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:11:00;5.73;;;2.17;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:13:25;8.30;;;2.35;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:15:51;5.97;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:18:16;5.47;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:20:42;7.28;;;2.53;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:23:08;5.77;;;2.17;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:25:33;7.40;;;2.37;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:27:59;8.30;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:30:24;6.03;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:32:49;6.33;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:35:14;7.10;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:37:39;6.23;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:40:05;3.77;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:42:33;6.32;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:44:58;6.53;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:47:26;6.50;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:49:52;4.73;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:52:17;5.47;;;2.17;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:54:42;6.37;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:57:07;5.17;;;1.93;;
71490;SDS011;59307;50.060;9.150;2023-09-30T13:59:35;7.30;;;2.43;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:02:01;7.60;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:04:28;5.67;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:06:54;5.75;;;1.98;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:09:19;4.53;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:11:44;5.57;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:14:09;5.17;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:16:35;5.43;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:19:00;6.57;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:21:26;6.40;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:23:51;6.00;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:26:16;5.50;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:28:41;5.87;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:31:06;4.23;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:33:32;5.63;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:35:59;7.53;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:38:24;6.57;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:40:50;8.88;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:43:15;5.87;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:45:41;8.53;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:48:06;8.20;;;2.57;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:50:32;7.57;;;3.23;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:52:57;9.52;;;3.08;;
71490;SDS011;59307;50.060;9.150;2023-09-30T14:55:22;7.50;;;2.57;;