sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80131;SDS011;69442;51.442;10.564;2023-08-30T00:01:41;0.90;;;0.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:04:07;1.17;;;1.08;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:06:32;0.90;;;0.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:08:57;1.67;;;0.93;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:11:23;1.02;;;0.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:13:49;1.13;;;1.02;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:16:14;0.95;;;0.95;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:18:42;0.85;;;0.85;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:21:07;1.40;;;0.98;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:23:33;1.20;;;1.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:25:58;2.67;;;1.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:28:23;1.30;;;0.80;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:30:54;1.25;;;1.15;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:33:20;0.60;;;0.60;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:35:46;0.90;;;0.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:38:11;1.33;;;1.05;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:40:40;1.25;;;0.82;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:43:06;0.75;;;0.75;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:45:32;1.20;;;1.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:47:59;0.70;;;0.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:50:24;0.88;;;0.80;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:52:50;0.82;;;0.80;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:55:15;1.30;;;1.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T00:57:41;1.27;;;1.17;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:00:08;1.10;;;1.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:02:34;1.38;;;1.27;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:05:01;3.05;;;1.23;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:07:27;0.98;;;0.98;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:09:53;1.80;;;1.48;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:12:29;0.80;;;0.77;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:15:05;1.10;;;1.08;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:17:35;1.10;;;1.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:20:05;1.20;;;1.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:23:03;2.53;;;1.42;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:25:46;1.15;;;1.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:28:23;0.90;;;0.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:30:51;1.20;;;1.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:33:19;1.17;;;1.08;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:35:45;1.33;;;1.23;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:38:11;0.85;;;0.85;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:40:41;1.30;;;1.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:43:08;1.05;;;0.98;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:45:36;0.90;;;0.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:48:04;0.70;;;0.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:50:32;2.58;;;1.38;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:52:59;0.98;;;0.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:55:25;0.70;;;0.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T01:57:53;0.60;;;0.60;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:00:18;1.38;;;0.80;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:02:44;1.13;;;1.02;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:05:10;1.23;;;1.13;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:07:46;1.30;;;1.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:10:23;0.65;;;0.60;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:12:52;1.20;;;1.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:15:19;1.65;;;1.55;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:17:45;2.20;;;1.98;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:20:13;1.80;;;1.55;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:22:38;1.52;;;1.42;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:25:04;2.15;;;1.95;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:27:32;1.20;;;1.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:29:57;1.58;;;1.48;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:32:23;2.03;;;1.38;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:34:50;2.50;;;1.35;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:37:16;1.25;;;1.15;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:39:42;0.80;;;0.80;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:42:07;1.65;;;1.55;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:44:33;1.20;;;1.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:46:58;1.50;;;1.40;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:49:23;1.50;;;1.40;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:51:49;1.77;;;1.67;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:54:14;1.27;;;1.17;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:56:40;1.90;;;1.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T02:59:08;1.67;;;1.58;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:01:33;2.35;;;1.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:03:59;1.30;;;1.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:06:24;1.55;;;1.45;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:08:49;1.25;;;1.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:11:15;1.42;;;1.33;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:13:40;1.10;;;1.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:16:09;2.65;;;1.77;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:18:43;1.65;;;1.55;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:21:09;2.90;;;1.30;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:23:35;1.73;;;1.02;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:26:10;1.00;;;1.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:28:37;0.95;;;0.82;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:31:10;1.42;;;0.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:33:45;1.52;;;1.42;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:36:13;1.10;;;0.82;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:38:40;0.90;;;0.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:41:06;0.70;;;0.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:43:32;0.80;;;0.80;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:45:59;0.98;;;0.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:48:25;1.30;;;1.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:50:50;1.25;;;1.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:53:16;1.38;;;1.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:55:41;1.10;;;1.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T03:58:07;1.30;;;1.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:00:33;2.08;;;1.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:03:01;1.30;;;1.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:05:26;0.90;;;0.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:07:52;1.45;;;1.15;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:10:17;1.30;;;1.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:12:43;1.88;;;1.40;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:15:08;2.20;;;1.83;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:17:35;1.67;;;1.58;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:20:01;1.13;;;1.02;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:22:26;0.77;;;0.77;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:24:51;0.70;;;0.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:27:17;1.73;;;0.80;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:29:42;1.00;;;0.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:32:10;1.15;;;1.05;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:34:35;1.35;;;1.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:37:01;0.98;;;0.98;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:39:26;0.77;;;0.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:41:51;0.60;;;0.60;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:44:17;0.75;;;0.75;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:46:44;0.90;;;0.80;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:49:09;0.75;;;0.75;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:51:34;1.40;;;1.30;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:54:00;1.83;;;1.48;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:56:25;1.52;;;1.40;;
80131;SDS011;69442;51.442;10.564;2023-08-30T04:58:51;1.77;;;1.58;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:01:16;2.40;;;1.67;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:03:42;1.58;;;1.27;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:06:07;2.53;;;2.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:08:33;4.18;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:10:58;4.65;;;1.98;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:13:23;3.22;;;2.92;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:15:49;3.83;;;2.72;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:18:14;1.80;;;1.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:20:40;2.38;;;2.08;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:23:05;2.22;;;2.03;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:25:30;2.30;;;2.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:27:56;2.60;;;2.15;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:30:21;2.33;;;1.80;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:32:46;2.72;;;2.40;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:35:12;2.35;;;2.15;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:37:37;3.25;;;2.60;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:40:03;3.00;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:42:29;3.30;;;3.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:44:54;3.78;;;3.30;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:47:20;3.75;;;3.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:49:46;5.05;;;3.35;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:52:11;3.83;;;3.40;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:54:37;4.85;;;3.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:57:02;3.47;;;3.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T05:59:28;4.78;;;3.42;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:01:53;6.78;;;3.72;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:04:19;5.05;;;3.58;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:06:45;5.95;;;3.80;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:09:11;3.70;;;2.83;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:11:37;5.85;;;3.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:14:04;6.15;;;4.22;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:16:29;4.53;;;3.58;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:18:55;5.47;;;4.65;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:21:20;6.43;;;3.95;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:23:46;4.90;;;4.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:26:11;4.90;;;3.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:28:36;4.30;;;3.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:31:02;5.60;;;3.35;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:33:27;6.18;;;4.38;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:35:52;4.60;;;4.13;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:38:18;6.80;;;4.22;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:40:47;4.00;;;3.63;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:43:14;5.03;;;4.43;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:45:40;5.38;;;4.60;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:48:06;7.20;;;4.47;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:50:35;6.15;;;4.57;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:53:01;4.68;;;4.22;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:55:27;5.13;;;4.07;;
80131;SDS011;69442;51.442;10.564;2023-08-30T06:57:52;5.43;;;4.55;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:00:18;4.78;;;4.28;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:02:43;6.03;;;3.92;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:05:11;5.28;;;3.65;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:07:36;6.65;;;3.65;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:10:03;5.47;;;4.07;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:12:29;4.55;;;4.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:14:54;5.15;;;4.65;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:17:20;5.15;;;4.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:19:45;5.25;;;4.60;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:22:10;4.93;;;4.40;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:24:36;4.78;;;4.22;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:27:02;4.85;;;4.05;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:29:27;4.95;;;4.13;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:31:53;5.28;;;4.05;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:34:19;3.67;;;2.28;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:36:45;5.22;;;4.18;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:39:10;5.22;;;4.40;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:41:36;4.30;;;3.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:44:01;5.18;;;4.22;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:46:27;3.72;;;3.33;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:48:53;4.65;;;4.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:51:19;2.38;;;2.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:53:44;4.03;;;3.63;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:56:09;4.10;;;3.65;;
80131;SDS011;69442;51.442;10.564;2023-08-30T07:58:35;2.80;;;2.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:01:00;3.08;;;2.83;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:03:25;4.15;;;3.28;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:05:51;5.22;;;3.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:08:16;2.83;;;2.58;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:10:43;2.42;;;1.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:13:09;3.83;;;2.97;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:15:34;6.10;;;3.42;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:18:00;4.78;;;2.58;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:20:26;1.48;;;1.35;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:22:52;3.80;;;1.85;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:25:17;3.90;;;2.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:27:42;5.55;;;4.13;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:30:08;6.60;;;4.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:32:34;2.08;;;1.33;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:35:00;2.67;;;2.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:37:26;7.53;;;4.72;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:39:59;5.13;;;4.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:42:25;5.80;;;4.32;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:44:52;8.02;;;4.35;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:47:19;2.55;;;1.85;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:49:46;1.67;;;1.33;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:52:13;2.15;;;1.95;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:54:39;4.38;;;3.50;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:57:06;3.75;;;3.30;;
80131;SDS011;69442;51.442;10.564;2023-08-30T08:59:32;1.65;;;1.30;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:01:59;2.60;;;2.30;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:04:25;1.48;;;1.38;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:06:50;3.92;;;3.33;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:09:16;4.75;;;3.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:11:42;2.38;;;2.17;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:14:08;3.17;;;2.42;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:16:34;2.95;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:19:00;3.85;;;3.33;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:21:26;3.47;;;2.80;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:24:05;2.28;;;1.15;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:26:32;5.18;;;3.65;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:29:04;3.45;;;2.65;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:31:33;4.05;;;3.15;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:34:00;3.00;;;1.85;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:36:26;4.18;;;3.15;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:38:58;2.80;;;2.47;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:41:24;5.05;;;3.30;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:43:50;5.30;;;4.72;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:46:15;5.18;;;4.38;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:48:41;3.95;;;3.38;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:51:07;5.88;;;4.28;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:53:36;7.25;;;5.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:56:07;4.95;;;4.45;;
80131;SDS011;69442;51.442;10.564;2023-08-30T09:58:35;2.20;;;2.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:01:01;3.08;;;2.58;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:03:28;2.72;;;2.15;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:05:55;5.13;;;4.63;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:08:21;1.23;;;1.13;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:10:48;6.47;;;5.82;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:13:15;5.15;;;4.13;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:15:44;5.82;;;4.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:18:15;5.53;;;2.67;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:20:44;3.20;;;2.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:23:10;2.53;;;2.33;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:25:36;2.33;;;2.13;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:28:03;5.50;;;4.95;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:30:29;5.65;;;4.55;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:32:54;5.00;;;4.38;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:35:20;2.35;;;2.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:37:55;7.95;;;5.15;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:40:21;3.97;;;3.65;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:42:47;3.25;;;2.95;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:45:23;5.38;;;4.88;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:47:53;2.50;;;2.30;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:50:26;6.55;;;5.57;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:52:56;6.45;;;5.40;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:55:22;6.35;;;5.03;;
80131;SDS011;69442;51.442;10.564;2023-08-30T10:57:57;4.00;;;3.60;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:00:27;2.85;;;2.58;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:02:54;2.88;;;2.67;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:05:21;6.13;;;5.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:07:48;4.75;;;4.35;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:10:15;4.75;;;3.88;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:12:42;1.90;;;1.80;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:15:09;5.03;;;4.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:17:35;3.97;;;3.35;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:20:10;5.10;;;3.47;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:22:39;2.15;;;1.92;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:25:07;3.20;;;2.85;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:27:33;4.82;;;3.97;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:30:01;5.18;;;4.68;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:32:37;3.47;;;3.13;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:35:04;4.60;;;4.18;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:37:30;4.75;;;4.22;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:39:56;3.22;;;2.92;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:42:22;2.88;;;2.67;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:44:49;3.40;;;3.15;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:47:18;1.75;;;1.65;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:49:46;4.25;;;3.85;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:52:13;3.65;;;3.35;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:54:39;2.90;;;2.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:57:04;2.88;;;2.55;;
80131;SDS011;69442;51.442;10.564;2023-08-30T11:59:30;3.50;;;3.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:02:00;2.88;;;2.67;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:04:25;3.38;;;3.03;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:06:51;3.13;;;2.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:09:20;3.53;;;3.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:11:47;4.40;;;3.67;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:14:16;3.60;;;2.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:16:42;3.40;;;2.72;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:19:11;2.95;;;2.75;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:21:43;2.93;;;2.60;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:24:09;3.63;;;2.78;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:26:35;3.30;;;3.03;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:29:03;4.00;;;3.60;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:31:29;4.32;;;3.92;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:33:54;4.95;;;3.35;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:36:19;3.78;;;3.35;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:38:45;4.60;;;4.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:41:10;5.45;;;4.25;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:43:36;6.47;;;4.68;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:46:01;4.22;;;3.85;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:48:26;4.65;;;3.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:50:52;4.32;;;3.65;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:53:17;3.78;;;2.60;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:55:43;4.25;;;3.83;;
80131;SDS011;69442;51.442;10.564;2023-08-30T12:58:09;4.53;;;2.95;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:00:34;2.72;;;2.53;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:03:00;2.55;;;2.35;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:05:28;3.20;;;2.90;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:07:55;3.42;;;3.13;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:10:20;3.25;;;2.95;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:12:46;3.63;;;3.33;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:15:12;2.97;;;2.63;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:17:37;3.47;;;3.17;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:20:03;2.88;;;2.67;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:22:28;2.78;;;2.58;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:24:54;3.30;;;3.00;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:27:20;2.97;;;2.50;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:29:45;3.67;;;2.72;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:32:11;4.22;;;3.40;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:34:37;3.35;;;3.05;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:37:03;3.25;;;2.95;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:39:29;3.90;;;3.50;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:41:54;2.97;;;2.50;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:44:20;4.30;;;3.10;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:46:45;2.83;;;2.63;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:49:13;2.33;;;2.13;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:51:39;3.13;;;2.88;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:54:05;3.30;;;2.67;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:56:30;2.60;;;2.40;;
80131;SDS011;69442;51.442;10.564;2023-08-30T13:58:57;2.50;;;2.30;;
80131;SDS011;69442;51.442;10.564;2023-08-30T14:01:22;2.55;;;2.35;;
80131;SDS011;69442;51.442;10.564;2023-08-30T14:03:48;3.28;;;2.95;;
80131;SDS011;69442;51.442;10.564;2023-08-30T14:06:13;3.13;;;2.83;;
80131;SDS011;69442;51.442;10.564;2023-08-30T14:08:39;4.30;;;3.20;;
80131;SDS011;69442;51.442;10.564;2023-08-30T14:11:04;3.72;;;3.42;;
80131;SDS011;69442;51.442;10.564;2023-08-30T14:13:30;3.42;;;2.97;;
80131;SDS011;69442;51.442;10.564;2023-08-30T14:15:58;4.00;;;3.50;;
80131;SDS011;69442;51.442;10.564;2023-08-30T14:18:28;3.15;;;2.85;;
80131;SDS011;69442;51.442;10.564;2023-08-30T14:20:56;4.78;;;3.67;;
80131;SDS011;69442;51.442;10.564;2023-08-30T14:23:25;4.35;;;3.58;;
80131;SDS011;69442;51.442;10.564;2023-08-30T14:26:04;4.18;;;3.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T14:28:34;4.45;;;3.70;;
80131;SDS011;69442;51.442;10.564;2023-08-30T14:31:00;4.93;;;3.55;;