sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12332;SDS011;6232;48.094;11.288;2023-08-12T00:00:39;5.50;;;3.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:03:24;4.23;;;3.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:06:10;6.20;;;4.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:08:55;5.67;;;3.63;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:11:41;6.70;;;3.97;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:14:26;6.63;;;4.20;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:17:12;5.93;;;4.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:19:58;5.27;;;4.77;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:22:43;4.87;;;4.47;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:25:29;7.90;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:28:15;4.43;;;4.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:31:00;4.53;;;4.13;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:33:46;5.73;;;4.07;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:36:31;5.37;;;3.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:39:17;5.13;;;3.93;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:42:03;9.47;;;4.43;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:44:49;4.73;;;4.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:47:34;4.00;;;3.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:50:20;6.60;;;3.47;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:53:05;5.53;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:55:51;4.40;;;3.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T00:58:37;5.27;;;3.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:01:23;5.03;;;3.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:04:09;4.50;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:06:54;4.90;;;4.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:09:40;6.00;;;3.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:12:27;4.50;;;3.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:15:15;4.33;;;3.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:18:01;3.97;;;3.57;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:20:47;4.60;;;4.20;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:23:33;4.40;;;4.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:26:19;5.10;;;4.57;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:29:04;5.43;;;4.77;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:31:51;4.80;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:34:47;4.87;;;4.33;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:37:34;6.70;;;4.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:40:20;5.33;;;4.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:43:06;5.50;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:45:53;5.60;;;3.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:48:39;4.80;;;4.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:51:24;5.00;;;4.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:54:10;4.00;;;3.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:56:56;6.73;;;4.23;;
12332;SDS011;6232;48.094;11.288;2023-08-12T01:59:41;6.20;;;4.73;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:02:29;6.40;;;3.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:05:14;5.20;;;3.63;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:08:00;4.07;;;3.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:10:46;5.83;;;4.37;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:13:31;4.23;;;3.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:16:17;4.20;;;3.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:19:02;4.70;;;4.20;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:21:48;5.50;;;4.13;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:24:33;4.50;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:27:19;4.67;;;3.33;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:30:04;4.27;;;3.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:32:50;4.60;;;3.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:35:36;5.73;;;4.63;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:38:21;3.60;;;3.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:41:07;6.83;;;3.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:43:52;4.27;;;3.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:46:38;4.70;;;4.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:49:23;4.43;;;4.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:52:09;4.13;;;3.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:54:55;4.97;;;4.57;;
12332;SDS011;6232;48.094;11.288;2023-08-12T02:57:41;4.43;;;4.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:00:27;5.07;;;4.27;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:03:13;5.87;;;4.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:05:58;9.40;;;4.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:08:44;5.33;;;4.33;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:11:29;6.00;;;5.17;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:14:15;5.00;;;4.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:17:00;4.83;;;4.33;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:19:46;4.43;;;3.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:22:31;4.07;;;3.67;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:25:17;6.43;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:28:03;5.47;;;4.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:30:52;3.83;;;3.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:33:37;5.40;;;4.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:36:23;4.50;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:39:08;6.27;;;4.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:41:54;4.80;;;4.20;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:44:40;4.80;;;4.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:47:25;4.43;;;4.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:50:11;5.33;;;4.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:52:56;5.63;;;4.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:55:42;5.20;;;4.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T03:58:27;5.83;;;4.97;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:01:13;4.97;;;4.47;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:03:58;4.30;;;3.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:06:44;6.40;;;4.73;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:09:29;4.60;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:12:15;4.30;;;3.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:15:01;4.03;;;3.73;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:17:49;4.60;;;4.20;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:20:35;5.83;;;4.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:23:22;4.40;;;4.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:26:07;5.10;;;4.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:28:53;4.47;;;4.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:31:38;5.57;;;5.07;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:34:25;5.37;;;4.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:37:11;5.77;;;4.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:39:56;5.13;;;4.63;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:42:42;5.30;;;4.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:45:27;8.33;;;5.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:48:13;5.17;;;4.77;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:50:59;4.87;;;4.37;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:53:48;5.27;;;4.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:56:34;9.27;;;4.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T04:59:19;4.50;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:02:05;5.37;;;4.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:04:51;5.40;;;4.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:07:36;6.10;;;4.47;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:10:22;9.40;;;4.47;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:13:08;4.80;;;4.27;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:15:53;5.13;;;4.63;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:18:39;4.50;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:21:24;6.20;;;4.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:24:10;9.43;;;4.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:26:56;5.37;;;4.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:29:42;5.70;;;4.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:32:28;4.80;;;4.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:35:13;7.40;;;4.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:37:59;5.00;;;4.43;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:40:44;5.33;;;4.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:43:30;5.53;;;4.57;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:46:15;8.30;;;5.23;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:49:01;6.83;;;5.20;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:51:46;4.90;;;4.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:54:32;5.37;;;4.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T05:57:17;9.30;;;5.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:00:03;10.87;;;5.17;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:02:49;6.33;;;4.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:05:34;6.47;;;5.23;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:08:20;6.00;;;4.93;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:11:05;6.27;;;4.73;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:13:51;5.90;;;4.27;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:16:37;7.20;;;4.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:19:22;4.87;;;4.37;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:22:08;4.40;;;4.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:24:53;5.67;;;4.37;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:27:39;7.50;;;4.63;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:30:24;5.17;;;4.63;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:33:10;4.33;;;3.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:35:55;4.20;;;3.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:38:41;4.13;;;3.73;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:41:27;6.13;;;3.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:44:12;5.03;;;3.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:46:58;5.03;;;3.53;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:49:43;4.17;;;3.77;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:52:29;3.80;;;3.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:55:14;4.83;;;4.43;;
12332;SDS011;6232;48.094;11.288;2023-08-12T06:58:00;4.30;;;3.93;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:00:46;4.00;;;3.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:03:31;5.43;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:06:18;5.97;;;4.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:09:03;3.87;;;3.57;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:11:49;4.43;;;4.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:14:35;4.47;;;4.07;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:17:20;4.60;;;3.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:20:06;4.77;;;4.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:22:52;3.83;;;3.47;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:25:37;4.80;;;3.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:28:23;5.47;;;3.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:31:08;3.47;;;3.17;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:33:54;4.03;;;3.73;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:36:40;4.30;;;3.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:39:26;4.73;;;3.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:42:11;3.83;;;3.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:44:57;4.90;;;3.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:47:43;4.67;;;3.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:50:29;7.33;;;3.63;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:53:15;6.70;;;3.97;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:56:01;4.50;;;3.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T07:58:46;3.30;;;3.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:01:33;3.93;;;3.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:04:18;4.03;;;3.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:07:04;3.97;;;3.57;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:09:50;4.70;;;3.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:12:36;3.87;;;3.57;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:15:21;4.83;;;4.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:18:07;7.23;;;3.47;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:20:53;4.83;;;3.37;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:23:40;3.90;;;3.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:26:25;3.63;;;3.33;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:29:12;3.70;;;3.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:31:58;7.83;;;3.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:34:43;3.63;;;3.33;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:37:29;4.27;;;3.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:40:14;3.90;;;3.37;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:43:01;3.83;;;3.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:45:52;3.73;;;3.43;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:48:38;4.00;;;3.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:51:24;5.80;;;3.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:54:10;4.03;;;3.73;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:56:56;3.73;;;3.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T08:59:42;4.40;;;3.37;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:02:27;5.73;;;3.17;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:05:14;3.20;;;2.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:07:59;4.10;;;3.53;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:10:46;3.73;;;3.23;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:13:31;3.30;;;3.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:16:17;3.60;;;3.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:19:02;3.57;;;3.13;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:21:52;3.87;;;3.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:24:38;3.80;;;3.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:27:24;3.87;;;3.57;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:30:10;4.23;;;3.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:33:02;4.53;;;3.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:35:49;3.33;;;3.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:38:35;3.23;;;2.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:41:22;3.20;;;2.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:44:08;4.10;;;3.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:46:57;3.70;;;3.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:49:44;3.67;;;3.37;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:52:29;3.30;;;3.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:55:16;3.20;;;2.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T09:58:02;3.30;;;3.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:00:48;3.93;;;3.07;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:03:34;3.60;;;3.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:06:22;3.80;;;3.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:09:09;3.77;;;3.37;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:11:55;3.33;;;3.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:14:41;3.90;;;3.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:17:27;3.10;;;2.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:20:14;4.50;;;3.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:22:59;7.80;;;3.07;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:25:46;3.53;;;3.23;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:28:32;3.37;;;2.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:31:22;3.50;;;3.20;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:34:07;4.77;;;3.17;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:37:02;2.77;;;2.57;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:39:48;3.30;;;3.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:42:40;7.63;;;2.97;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:45:42;5.13;;;2.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:48:28;4.30;;;2.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:51:14;4.63;;;3.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:54:20;3.33;;;3.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:57:06;3.43;;;3.13;;
12332;SDS011;6232;48.094;11.288;2023-08-12T10:59:53;3.53;;;3.20;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:02:40;3.90;;;3.43;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:05:36;3.07;;;2.77;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:08:25;2.80;;;2.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:11:22;3.20;;;2.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:14:11;3.80;;;2.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:16:59;3.93;;;3.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:19:44;3.57;;;2.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:22:31;4.30;;;2.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:25:17;5.43;;;2.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:28:03;2.90;;;2.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:30:49;3.80;;;2.63;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:33:34;2.90;;;2.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:36:20;6.70;;;2.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:39:06;3.17;;;2.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:41:52;3.93;;;3.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:44:39;3.00;;;2.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:47:26;3.03;;;2.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:50:12;4.03;;;2.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:52:57;2.97;;;2.73;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:55:43;2.90;;;2.63;;
12332;SDS011;6232;48.094;11.288;2023-08-12T11:58:35;3.03;;;2.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:01:20;3.70;;;3.37;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:04:06;4.47;;;2.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:06:52;2.97;;;2.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:09:37;8.40;;;2.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:12:28;3.20;;;2.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:15:13;2.75;;;2.55;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:18:00;6.05;;;2.22;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:20:55;2.90;;;2.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:23:41;3.75;;;2.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:26:26;3.33;;;2.55;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:29:12;2.17;;;1.98;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:31:58;2.47;;;2.28;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:34:44;5.10;;;2.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:37:30;2.78;;;2.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:40:15;2.75;;;2.53;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:43:01;3.00;;;2.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:45:48;2.72;;;2.35;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:48:33;3.10;;;2.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:51:19;3.10;;;2.47;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:54:05;3.77;;;2.67;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:56:50;2.80;;;2.23;;
12332;SDS011;6232;48.094;11.288;2023-08-12T12:59:36;3.00;;;2.67;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:02:21;3.37;;;2.77;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:05:07;3.53;;;2.53;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:07:52;3.40;;;2.77;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:10:38;3.28;;;2.92;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:13:23;3.25;;;2.75;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:16:09;3.40;;;2.37;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:18:55;6.73;;;2.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:21:43;3.30;;;3.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:24:29;3.27;;;3.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:27:14;3.60;;;2.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:30:00;3.73;;;2.57;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:32:45;6.05;;;2.42;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:35:31;2.85;;;2.42;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:38:17;2.42;;;2.22;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:41:02;2.65;;;2.38;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:43:48;2.60;;;2.28;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:46:33;2.95;;;2.65;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:49:19;3.17;;;2.53;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:52:04;2.70;;;2.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:54:50;7.40;;;2.28;;
12332;SDS011;6232;48.094;11.288;2023-08-12T13:57:35;2.67;;;2.47;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:00:21;3.13;;;2.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:03:09;2.60;;;2.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:05:55;16.73;;;2.65;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:08:40;3.40;;;2.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:11:26;5.33;;;3.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:14:11;3.00;;;2.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:16:57;3.30;;;3.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:19:43;5.77;;;3.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:22:29;3.90;;;2.67;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:25:14;3.50;;;3.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:28:00;3.90;;;3.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:30:45;4.87;;;2.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:33:31;4.80;;;2.93;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:36:17;4.43;;;3.20;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:39:02;9.10;;;3.20;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:41:48;12.43;;;2.93;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:44:33;5.67;;;2.77;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:47:20;4.43;;;3.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:50:06;4.40;;;3.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:52:51;4.77;;;3.50;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:55:37;5.57;;;2.80;;
12332;SDS011;6232;48.094;11.288;2023-08-12T14:58:22;3.90;;;3.23;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:01:08;8.77;;;3.10;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:03:54;9.70;;;3.23;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:06:40;2.43;;;2.20;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:09:25;3.33;;;3.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:12:11;8.90;;;3.13;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:14:56;6.27;;;2.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:17:42;3.90;;;2.53;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:20:27;4.23;;;2.60;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:23:13;3.90;;;2.43;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:25:59;6.13;;;3.37;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:28:44;6.80;;;2.87;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:31:30;4.57;;;3.40;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:34:17;3.60;;;2.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:37:02;8.07;;;3.43;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:39:49;2.90;;;2.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:42:34;3.67;;;2.47;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:45:20;8.93;;;3.00;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:48:06;6.50;;;2.63;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:50:52;5.47;;;2.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:53:37;5.90;;;3.20;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:56:23;3.47;;;2.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T15:59:08;3.67;;;3.37;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:01:54;6.10;;;2.77;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:04:39;12.47;;;3.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:07:25;8.77;;;3.43;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:10:11;5.70;;;2.70;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:12:56;4.33;;;3.03;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:15:42;8.70;;;3.17;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:18:27;5.83;;;3.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:21:13;3.20;;;2.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:23:58;3.53;;;2.90;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:26:44;4.10;;;3.07;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:29:29;4.13;;;3.17;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:32:15;4.17;;;2.77;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:35:00;4.30;;;3.30;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:37:46;6.23;;;2.83;;
12332;SDS011;6232;48.094;11.288;2023-08-12T16:40:31;23.50;;;12.63;;