sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43963;DHT22;29622;45.534;9.242;2023-07-13T00:04:20;27.20;50.70
43963;DHT22;29622;45.534;9.242;2023-07-13T00:09:21;27.00;51.00
43963;DHT22;29622;45.534;9.242;2023-07-13T00:14:23;26.80;51.10
43963;DHT22;29622;45.534;9.242;2023-07-13T00:19:24;26.60;51.70
43963;DHT22;29622;45.534;9.242;2023-07-13T00:24:25;26.60;51.50
43963;DHT22;29622;45.534;9.242;2023-07-13T00:29:28;26.50;51.60
43963;DHT22;29622;45.534;9.242;2023-07-13T00:34:30;26.20;51.90
43963;DHT22;29622;45.534;9.242;2023-07-13T00:39:31;26.60;52.30
43963;DHT22;29622;45.534;9.242;2023-07-13T00:44:31;27.20;51.80
43963;DHT22;29622;45.534;9.242;2023-07-13T00:49:33;27.60;50.90
43963;DHT22;29622;45.534;9.242;2023-07-13T00:54:39;27.20;50.90
43963;DHT22;29622;45.534;9.242;2023-07-13T00:59:43;26.70;51.40
43963;DHT22;29622;45.534;9.242;2023-07-13T01:04:45;26.30;52.20
43963;DHT22;29622;45.534;9.242;2023-07-13T01:09:46;26.50;52.50
43963;DHT22;29622;45.534;9.242;2023-07-13T01:14:47;26.70;51.80
43963;DHT22;29622;45.534;9.242;2023-07-13T01:19:47;26.40;51.80
43963;DHT22;29622;45.534;9.242;2023-07-13T01:24:48;26.30;52.10
43963;DHT22;29622;45.534;9.242;2023-07-13T01:29:50;26.30;52.10
43963;DHT22;29622;45.534;9.242;2023-07-13T01:34:53;26.20;52.40
43963;DHT22;29622;45.534;9.242;2023-07-13T01:39:57;26.30;52.30
43963;DHT22;29622;45.534;9.242;2023-07-13T01:44:57;26.30;52.20
43963;DHT22;29622;45.534;9.242;2023-07-13T01:49:58;26.30;52.30
43963;DHT22;29622;45.534;9.242;2023-07-13T01:54:59;26.10;52.50
43963;DHT22;29622;45.534;9.242;2023-07-13T02:00:04;26.00;52.70
43963;DHT22;29622;45.534;9.242;2023-07-13T02:05:16;25.90;53.10
43963;DHT22;29622;45.534;9.242;2023-07-13T02:10:17;26.10;52.80
43963;DHT22;29622;45.534;9.242;2023-07-13T02:15:17;26.10;52.90
43963;DHT22;29622;45.534;9.242;2023-07-13T02:20:18;26.70;52.70
43963;DHT22;29622;45.534;9.242;2023-07-13T02:25:19;26.90;51.80
43963;DHT22;29622;45.534;9.242;2023-07-13T02:30:20;26.80;52.10
43963;DHT22;29622;45.534;9.242;2023-07-13T02:35:21;26.90;51.80
43963;DHT22;29622;45.534;9.242;2023-07-13T02:40:22;26.70;51.80
43963;DHT22;29622;45.534;9.242;2023-07-13T02:45:23;26.80;52.50
43963;DHT22;29622;45.534;9.242;2023-07-13T02:50:24;27.20;51.50
43963;DHT22;29622;45.534;9.242;2023-07-13T02:55:24;27.50;51.30
43963;DHT22;29622;45.534;9.242;2023-07-13T03:00:25;27.70;50.70
43963;DHT22;29622;45.534;9.242;2023-07-13T03:05:25;27.70;50.60
43963;DHT22;29622;45.534;9.242;2023-07-13T03:10:26;27.60;50.30
43963;DHT22;29622;45.534;9.242;2023-07-13T03:15:28;27.30;50.60
43963;DHT22;29622;45.534;9.242;2023-07-13T03:20:33;26.70;51.10
43963;DHT22;29622;45.534;9.242;2023-07-13T03:25:34;26.30;51.80
43963;DHT22;29622;45.534;9.242;2023-07-13T03:30:36;26.00;52.50
43963;DHT22;29622;45.534;9.242;2023-07-13T03:35:40;25.80;53.00
43963;DHT22;29622;45.534;9.242;2023-07-13T03:40:42;25.60;53.60
43963;DHT22;29622;45.534;9.242;2023-07-13T03:45:43;25.80;53.70
43963;DHT22;29622;45.534;9.242;2023-07-13T03:50:44;25.90;53.50
43963;DHT22;29622;45.534;9.242;2023-07-13T03:55:45;25.90;53.80
43963;DHT22;29622;45.534;9.242;2023-07-13T04:00:45;25.90;53.70
43963;DHT22;29622;45.534;9.242;2023-07-13T04:05:46;25.70;54.00
43963;DHT22;29622;45.534;9.242;2023-07-13T04:10:47;25.70;54.20
43963;DHT22;29622;45.534;9.242;2023-07-13T04:15:48;25.60;54.40
43963;DHT22;29622;45.534;9.242;2023-07-13T04:20:50;25.60;54.50
43963;DHT22;29622;45.534;9.242;2023-07-13T04:25:52;25.60;54.70
43963;DHT22;29622;45.534;9.242;2023-07-13T04:30:53;25.70;54.70
43963;DHT22;29622;45.534;9.242;2023-07-13T04:35:55;25.60;54.70
43963;DHT22;29622;45.534;9.242;2023-07-13T04:41:01;25.40;54.90
43963;DHT22;29622;45.534;9.242;2023-07-13T04:46:04;25.40;55.30
43963;DHT22;29622;45.534;9.242;2023-07-13T04:51:06;25.30;55.50
43963;DHT22;29622;45.534;9.242;2023-07-13T04:56:07;25.30;55.70
43963;DHT22;29622;45.534;9.242;2023-07-13T05:01:09;25.30;55.80
43963;DHT22;29622;45.534;9.242;2023-07-13T05:06:09;25.10;55.80
43963;DHT22;29622;45.534;9.242;2023-07-13T05:11:10;25.20;55.90
43963;DHT22;29622;45.534;9.242;2023-07-13T05:16:11;25.30;55.90
43963;DHT22;29622;45.534;9.242;2023-07-13T05:21:12;25.30;55.80
43963;DHT22;29622;45.534;9.242;2023-07-13T05:26:12;25.30;55.80
43963;DHT22;29622;45.534;9.242;2023-07-13T05:31:13;25.50;55.70
43963;DHT22;29622;45.534;9.242;2023-07-13T05:36:13;25.70;55.40
43963;DHT22;29622;45.534;9.242;2023-07-13T05:41:14;25.80;55.30
43963;DHT22;29622;45.534;9.242;2023-07-13T05:46:15;26.10;55.00
43963;DHT22;29622;45.534;9.242;2023-07-13T05:51:15;26.40;54.60
43963;DHT22;29622;45.534;9.242;2023-07-13T05:56:16;26.50;54.30
43963;DHT22;29622;45.534;9.242;2023-07-13T06:01:17;26.70;53.90
43963;DHT22;29622;45.534;9.242;2023-07-13T06:06:18;27.00;53.40
43963;DHT22;29622;45.534;9.242;2023-07-13T06:11:23;27.10;52.90
43963;DHT22;29622;45.534;9.242;2023-07-13T06:16:24;27.10;52.70
43963;DHT22;29622;45.534;9.242;2023-07-13T06:21:25;27.20;52.60
43963;DHT22;29622;45.534;9.242;2023-07-13T06:26:25;27.50;52.30
43963;DHT22;29622;45.534;9.242;2023-07-13T06:31:26;27.90;51.80
43963;DHT22;29622;45.534;9.242;2023-07-13T06:36:27;28.30;51.40
43963;DHT22;29622;45.534;9.242;2023-07-13T06:41:28;28.60;50.50
43963;DHT22;29622;45.534;9.242;2023-07-13T06:46:32;28.70;50.00
43963;DHT22;29622;45.534;9.242;2023-07-13T06:51:32;28.60;50.20
43963;DHT22;29622;45.534;9.242;2023-07-13T06:56:33;28.60;49.60
43963;DHT22;29622;45.534;9.242;2023-07-13T07:01:34;28.70;49.70
43963;DHT22;29622;45.534;9.242;2023-07-13T07:06:35;28.90;49.50
43963;DHT22;29622;45.534;9.242;2023-07-13T07:11:35;29.00;49.00
43963;DHT22;29622;45.534;9.242;2023-07-13T07:16:36;29.10;48.90
43963;DHT22;29622;45.534;9.242;2023-07-13T07:21:37;29.20;48.70
43963;DHT22;29622;45.534;9.242;2023-07-13T07:26:38;29.20;48.60
43963;DHT22;29622;45.534;9.242;2023-07-13T07:31:38;29.20;48.60
43963;DHT22;29622;45.534;9.242;2023-07-13T07:36:39;29.20;48.20
43963;DHT22;29622;45.534;9.242;2023-07-13T07:41:39;29.10;48.30
43963;DHT22;29622;45.534;9.242;2023-07-13T07:46:40;29.10;48.40
43963;DHT22;29622;45.534;9.242;2023-07-13T07:51:41;29.10;48.30
43963;DHT22;29622;45.534;9.242;2023-07-13T07:56:42;29.10;48.30
43963;DHT22;29622;45.534;9.242;2023-07-13T08:01:42;29.10;48.20
43963;DHT22;29622;45.534;9.242;2023-07-13T08:06:43;29.00;48.40
43963;DHT22;29622;45.534;9.242;2023-07-13T08:11:44;29.10;48.30
43963;DHT22;29622;45.534;9.242;2023-07-13T08:16:45;29.30;48.20
43963;DHT22;29622;45.534;9.242;2023-07-13T08:21:45;29.50;48.00
43963;DHT22;29622;45.534;9.242;2023-07-13T08:26:48;29.70;47.70
43963;DHT22;29622;45.534;9.242;2023-07-13T08:31:49;29.90;47.40
43963;DHT22;29622;45.534;9.242;2023-07-13T08:36:50;30.10;47.10
43963;DHT22;29622;45.534;9.242;2023-07-13T08:41:58;30.20;46.80
43963;DHT22;29622;45.534;9.242;2023-07-13T08:47:02;30.30;46.70
43963;DHT22;29622;45.534;9.242;2023-07-13T08:52:33;30.20;46.50
43963;DHT22;29622;45.534;9.242;2023-07-13T08:57:33;30.10;46.70
43963;DHT22;29622;45.534;9.242;2023-07-13T09:02:56;30.30;46.50
43963;DHT22;29622;45.534;9.242;2023-07-13T09:13:30;30.20;46.10
43963;DHT22;29622;45.534;9.242;2023-07-13T09:18:40;30.20;45.60
43963;DHT22;29622;45.534;9.242;2023-07-13T09:23:41;30.10;45.60
43963;DHT22;29622;45.534;9.242;2023-07-13T09:28:44;30.00;45.60
43963;DHT22;29622;45.534;9.242;2023-07-13T09:33:45;29.90;45.70
43963;DHT22;29622;45.534;9.242;2023-07-13T09:38:48;30.10;45.90
43963;DHT22;29622;45.534;9.242;2023-07-13T09:49:11;30.20;45.80
43963;DHT22;29622;45.534;9.242;2023-07-13T09:54:20;30.20;45.90
43963;DHT22;29622;45.534;9.242;2023-07-13T09:59:22;30.20;46.00
43963;DHT22;29622;45.534;9.242;2023-07-13T10:04:32;30.20;45.80
43963;DHT22;29622;45.534;9.242;2023-07-13T10:09:33;30.10;45.90
43963;DHT22;29622;45.534;9.242;2023-07-13T10:14:34;30.20;45.90
43963;DHT22;29622;45.534;9.242;2023-07-13T10:19:35;30.20;45.90
43963;DHT22;29622;45.534;9.242;2023-07-13T10:24:37;30.10;45.90
43963;DHT22;29622;45.534;9.242;2023-07-13T10:29:51;30.30;46.00
43963;DHT22;29622;45.534;9.242;2023-07-13T10:34:54;30.50;45.80
43963;DHT22;29622;45.534;9.242;2023-07-13T10:39:57;30.80;45.50
43963;DHT22;29622;45.534;9.242;2023-07-13T10:44:59;30.90;45.50
43963;DHT22;29622;45.534;9.242;2023-07-13T10:50:00;31.00;45.30
43963;DHT22;29622;45.534;9.242;2023-07-13T10:55:02;31.10;45.30
43963;DHT22;29622;45.534;9.242;2023-07-13T11:00:14;31.30;45.20
43963;DHT22;29622;45.534;9.242;2023-07-13T11:15:48;31.50;44.40
43963;DHT22;29622;45.534;9.242;2023-07-13T11:20:49;31.50;44.50
43963;DHT22;29622;45.534;9.242;2023-07-13T11:25:50;31.60;44.30
43963;DHT22;29622;45.534;9.242;2023-07-13T11:41:06;31.70;44.30
43963;DHT22;29622;45.534;9.242;2023-07-13T11:46:34;31.70;44.30
43963;DHT22;29622;45.534;9.242;2023-07-13T11:51:36;31.70;43.70
43963;DHT22;29622;45.534;9.242;2023-07-13T11:56:37;31.70;43.90
43963;DHT22;29622;45.534;9.242;2023-07-13T12:01:44;31.80;44.00
43963;DHT22;29622;45.534;9.242;2023-07-13T12:06:46;31.90;44.00
43963;DHT22;29622;45.534;9.242;2023-07-13T12:11:47;31.90;43.60
43963;DHT22;29622;45.534;9.242;2023-07-13T12:16:47;31.90;43.30
43963;DHT22;29622;45.534;9.242;2023-07-13T12:21:52;32.00;43.30
43963;DHT22;29622;45.534;9.242;2023-07-13T12:26:59;32.10;43.00
43963;DHT22;29622;45.534;9.242;2023-07-13T12:32:01;31.90;42.60
43963;DHT22;29622;45.534;9.242;2023-07-13T12:37:02;31.90;42.70
43963;DHT22;29622;45.534;9.242;2023-07-13T12:47:29;31.90;42.80
43963;DHT22;29622;45.534;9.242;2023-07-13T12:52:32;31.70;42.80
43963;DHT22;29622;45.534;9.242;2023-07-13T12:57:39;31.60;42.50
43963;DHT22;29622;45.534;9.242;2023-07-13T13:02:40;31.60;43.10
43963;DHT22;29622;45.534;9.242;2023-07-13T13:07:40;31.60;43.20
43963;DHT22;29622;45.534;9.242;2023-07-13T13:12:41;31.70;43.10
43963;DHT22;29622;45.534;9.242;2023-07-13T13:17:45;31.60;42.60
43963;DHT22;29622;45.534;9.242;2023-07-13T13:22:46;31.50;42.60
43963;DHT22;29622;45.534;9.242;2023-07-13T13:27:46;31.40;43.10
43963;DHT22;29622;45.534;9.242;2023-07-13T13:32:48;31.30;42.70
43963;DHT22;29622;45.534;9.242;2023-07-13T13:37:48;31.30;43.00
43963;DHT22;29622;45.534;9.242;2023-07-13T13:42:50;31.60;43.20
43963;DHT22;29622;45.534;9.242;2023-07-13T13:47:53;31.80;43.20
43963;DHT22;29622;45.534;9.242;2023-07-13T13:52:54;32.00;42.80
43963;DHT22;29622;45.534;9.242;2023-07-13T13:57:55;32.10;42.40
43963;DHT22;29622;45.534;9.242;2023-07-13T14:02:56;32.20;42.50
43963;DHT22;29622;45.534;9.242;2023-07-13T14:07:57;32.30;42.40
43963;DHT22;29622;45.534;9.242;2023-07-13T14:12:59;32.20;42.30
43963;DHT22;29622;45.534;9.242;2023-07-13T14:17:59;32.30;42.40
43963;DHT22;29622;45.534;9.242;2023-07-13T14:23:00;32.30;42.20
43963;DHT22;29622;45.534;9.242;2023-07-13T14:33:18;32.60;41.90
43963;DHT22;29622;45.534;9.242;2023-07-13T14:38:19;32.70;41.90
43963;DHT22;29622;45.534;9.242;2023-07-13T14:43:20;32.90;41.60
43963;DHT22;29622;45.534;9.242;2023-07-13T14:48:24;33.00;41.50
43963;DHT22;29622;45.534;9.242;2023-07-13T14:53:26;33.20;41.90
43963;DHT22;29622;45.534;9.242;2023-07-13T14:58:28;33.30;41.90
43963;DHT22;29622;45.534;9.242;2023-07-13T15:03:28;33.50;41.40
43963;DHT22;29622;45.534;9.242;2023-07-13T15:08:29;33.80;41.20
43963;DHT22;29622;45.534;9.242;2023-07-13T15:13:30;34.00;41.10
43963;DHT22;29622;45.534;9.242;2023-07-13T15:18:30;34.20;41.10
43963;DHT22;29622;45.534;9.242;2023-07-13T15:23:31;34.40;40.80
43963;DHT22;29622;45.534;9.242;2023-07-13T15:28:32;34.60;40.60
43963;DHT22;29622;45.534;9.242;2023-07-13T15:33:32;34.70;40.60
43963;DHT22;29622;45.534;9.242;2023-07-13T15:38:35;34.80;40.60
43963;DHT22;29622;45.534;9.242;2023-07-13T15:43:39;35.00;40.40
43963;DHT22;29622;45.534;9.242;2023-07-13T15:48:39;35.10;40.00
43963;DHT22;29622;45.534;9.242;2023-07-13T15:53:40;35.20;39.80
43963;DHT22;29622;45.534;9.242;2023-07-13T15:58:41;35.30;39.70
43963;DHT22;29622;45.534;9.242;2023-07-13T16:03:41;35.40;39.60
43963;DHT22;29622;45.534;9.242;2023-07-13T16:08:43;35.60;39.60
43963;DHT22;29622;45.534;9.242;2023-07-13T16:13:44;35.70;39.50
43963;DHT22;29622;45.534;9.242;2023-07-13T16:18:58;35.70;39.40
43963;DHT22;29622;45.534;9.242;2023-07-13T16:24:01;35.70;39.20
43963;DHT22;29622;45.534;9.242;2023-07-13T16:29:02;35.60;38.80
43963;DHT22;29622;45.534;9.242;2023-07-13T16:34:03;35.60;38.90
43963;DHT22;29622;45.534;9.242;2023-07-13T16:39:12;35.60;38.80
43963;DHT22;29622;45.534;9.242;2023-07-13T16:44:17;35.50;38.80
43963;DHT22;29622;45.534;9.242;2023-07-13T16:49:23;35.40;39.20
43963;DHT22;29622;45.534;9.242;2023-07-13T16:54:24;35.20;39.30
43963;DHT22;29622;45.534;9.242;2023-07-13T16:59:32;35.10;39.50
43963;DHT22;29622;45.534;9.242;2023-07-13T17:04:33;35.00;39.70
43963;DHT22;29622;45.534;9.242;2023-07-13T17:09:35;35.00;40.00
43963;DHT22;29622;45.534;9.242;2023-07-13T17:14:35;34.90;40.10
43963;DHT22;29622;45.534;9.242;2023-07-13T17:19:37;34.80;40.30
43963;DHT22;29622;45.534;9.242;2023-07-13T17:24:38;34.70;40.50
43963;DHT22;29622;45.534;9.242;2023-07-13T17:29:39;34.60;40.60
43963;DHT22;29622;45.534;9.242;2023-07-13T17:34:39;34.50;40.40
43963;DHT22;29622;45.534;9.242;2023-07-13T17:39:46;34.40;40.20
43963;DHT22;29622;45.534;9.242;2023-07-13T17:44:48;34.30;40.30
43963;DHT22;29622;45.534;9.242;2023-07-13T17:49:48;34.20;40.70
43963;DHT22;29622;45.534;9.242;2023-07-13T17:54:49;34.20;40.60
43963;DHT22;29622;45.534;9.242;2023-07-13T17:59:50;34.10;40.70
43963;DHT22;29622;45.534;9.242;2023-07-13T18:04:51;34.00;40.70
43963;DHT22;29622;45.534;9.242;2023-07-13T18:09:51;33.90;41.00
43963;DHT22;29622;45.534;9.242;2023-07-13T18:14:52;33.80;41.00
43963;DHT22;29622;45.534;9.242;2023-07-13T18:19:53;33.70;41.00
43963;DHT22;29622;45.534;9.242;2023-07-13T18:24:53;33.60;40.90
43963;DHT22;29622;45.534;9.242;2023-07-13T18:29:54;33.60;41.10
43963;DHT22;29622;45.534;9.242;2023-07-13T18:34:56;33.60;41.40
43963;DHT22;29622;45.534;9.242;2023-07-13T18:39:58;33.60;41.50
43963;DHT22;29622;45.534;9.242;2023-07-13T18:44:58;33.60;41.60
43963;DHT22;29622;45.534;9.242;2023-07-13T18:49:59;33.60;41.40
43963;DHT22;29622;45.534;9.242;2023-07-13T18:54:59;33.50;41.50
43963;DHT22;29622;45.534;9.242;2023-07-13T19:00:00;33.40;41.50
43963;DHT22;29622;45.534;9.242;2023-07-13T19:05:01;33.30;41.40
43963;DHT22;29622;45.534;9.242;2023-07-13T19:10:03;33.10;41.30
43963;DHT22;29622;45.534;9.242;2023-07-13T19:15:20;32.90;41.40
43963;DHT22;29622;45.534;9.242;2023-07-13T19:20:23;32.70;41.90
43963;DHT22;29622;45.534;9.242;2023-07-13T19:25:24;32.70;42.30
43963;DHT22;29622;45.534;9.242;2023-07-13T19:30:25;32.60;41.80
43963;DHT22;29622;45.534;9.242;2023-07-13T19:35:26;32.70;41.90
43963;DHT22;29622;45.534;9.242;2023-07-13T19:40:28;32.60;42.10
43963;DHT22;29622;45.534;9.242;2023-07-13T19:45:29;32.30;42.20
43963;DHT22;29622;45.534;9.242;2023-07-13T19:50:30;32.20;42.70
43963;DHT22;29622;45.534;9.242;2023-07-13T19:55:32;32.20;42.70
43963;DHT22;29622;45.534;9.242;2023-07-13T20:00:32;31.90;42.70
43963;DHT22;29622;45.534;9.242;2023-07-13T20:05:34;31.50;43.10
43963;DHT22;29622;45.534;9.242;2023-07-13T20:10:37;31.30;43.50
43963;DHT22;29622;45.534;9.242;2023-07-13T20:15:37;31.10;43.70
43963;DHT22;29622;45.534;9.242;2023-07-13T20:20:40;30.90;43.80
43963;DHT22;29622;45.534;9.242;2023-07-13T20:25:46;30.80;43.90
43963;DHT22;29622;45.534;9.242;2023-07-13T20:30:50;30.70;43.90
43963;DHT22;29622;45.534;9.242;2023-07-13T20:35:53;30.60;43.90
43963;DHT22;29622;45.534;9.242;2023-07-13T20:40:54;30.70;43.80
43963;DHT22;29622;45.534;9.242;2023-07-13T20:46:00;30.90;43.60
43963;DHT22;29622;45.534;9.242;2023-07-13T20:51:01;30.90;43.30
43963;DHT22;29622;45.534;9.242;2023-07-13T20:56:09;31.00;43.20
43963;DHT22;29622;45.534;9.242;2023-07-13T21:01:25;30.90;43.10
43963;DHT22;29622;45.534;9.242;2023-07-13T21:06:27;30.70;43.10
43963;DHT22;29622;45.534;9.242;2023-07-13T21:11:31;30.60;43.40
43963;DHT22;29622;45.534;9.242;2023-07-13T21:16:31;30.60;43.70
43963;DHT22;29622;45.534;9.242;2023-07-13T21:21:32;30.90;43.70
43963;DHT22;29622;45.534;9.242;2023-07-13T21:26:33;30.90;43.50
43963;DHT22;29622;45.534;9.242;2023-07-13T21:31:34;31.00;43.70
43963;DHT22;29622;45.534;9.242;2023-07-13T21:36:36;31.00;43.50
43963;DHT22;29622;45.534;9.242;2023-07-13T21:41:37;30.80;43.10
43963;DHT22;29622;45.534;9.242;2023-07-13T21:46:38;30.80;43.30
43963;DHT22;29622;45.534;9.242;2023-07-13T21:51:39;30.70;43.40
43963;DHT22;29622;45.534;9.242;2023-07-13T21:56:40;30.70;43.50
43963;DHT22;29622;45.534;9.242;2023-07-13T22:01:41;30.70;43.50
43963;DHT22;29622;45.534;9.242;2023-07-13T22:06:43;30.80;43.60
43963;DHT22;29622;45.534;9.242;2023-07-13T22:11:44;30.80;43.40
43963;DHT22;29622;45.534;9.242;2023-07-13T22:16:45;30.80;43.10
43963;DHT22;29622;45.534;9.242;2023-07-13T22:21:46;30.80;42.80
43963;DHT22;29622;45.534;9.242;2023-07-13T22:26:48;30.70;42.60
43963;DHT22;29622;45.534;9.242;2023-07-13T22:31:49;30.40;42.60
43963;DHT22;29622;45.534;9.242;2023-07-13T22:36:50;30.30;43.10
43963;DHT22;29622;45.534;9.242;2023-07-13T22:41:50;30.30;43.70
43963;DHT22;29622;45.534;9.242;2023-07-13T22:46:52;30.40;43.40
43963;DHT22;29622;45.534;9.242;2023-07-13T22:51:57;30.30;43.10
43963;DHT22;29622;45.534;9.242;2023-07-13T22:56:59;30.10;43.20
43963;DHT22;29622;45.534;9.242;2023-07-13T23:02:00;30.20;43.50
43963;DHT22;29622;45.534;9.242;2023-07-13T23:07:03;30.30;43.30
43963;DHT22;29622;45.534;9.242;2023-07-13T23:12:07;30.40;43.00
43963;DHT22;29622;45.534;9.242;2023-07-13T23:17:11;30.30;42.80
43963;DHT22;29622;45.534;9.242;2023-07-13T23:22:23;30.10;42.70
43963;DHT22;29622;45.534;9.242;2023-07-13T23:27:25;29.70;42.90
43963;DHT22;29622;45.534;9.242;2023-07-13T23:32:26;29.40;43.30
43963;DHT22;29622;45.534;9.242;2023-07-13T23:37:27;29.10;43.50
43963;DHT22;29622;45.534;9.242;2023-07-13T23:42:29;28.80;43.70
43963;DHT22;29622;45.534;9.242;2023-07-13T23:47:29;28.60;44.00
43963;DHT22;29622;45.534;9.242;2023-07-13T23:52:30;28.40;45.10
43963;DHT22;29622;45.534;9.242;2023-07-13T23:57:32;28.40;44.90
