sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60610;SDS011;46439;51.164;13.572;2022-07-23T00:00:53;8.50;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:03:22;4.30;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:05:51;5.60;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:08:19;4.00;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:10:48;2.90;;;2.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:13:16;5.30;;;2.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:15:44;3.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:18:13;6.50;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:20:41;6.10;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:23:09;4.90;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:25:38;7.10;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:28:06;5.20;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:30:35;3.80;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:33:04;6.50;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:35:34;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:38:07;7.20;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:40:36;4.00;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:43:05;4.40;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:45:34;5.30;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:48:03;3.80;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:50:32;4.40;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:53:00;4.70;;;2.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:55:29;3.40;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T00:57:57;5.80;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:00:27;5.40;;;2.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:02:56;8.20;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:05:25;5.90;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:07:53;4.20;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:10:22;4.80;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:12:57;4.50;;;2.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:15:26;4.20;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:17:55;3.90;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:20:23;4.70;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:22:52;3.70;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:25:21;4.60;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:27:50;4.00;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:30:19;3.80;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:32:48;4.60;;;2.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:35:16;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:37:45;3.80;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:40:13;4.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:42:41;3.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:45:10;3.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:47:39;2.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:50:08;3.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:52:37;4.40;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:55:06;4.00;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T01:57:35;4.80;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:00:05;4.40;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:02:35;3.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:05:04;4.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:07:33;3.30;;;2.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:10:02;3.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:12:31;3.60;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:14:59;3.80;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:17:27;4.30;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:19:56;3.80;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:22:24;3.40;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:24:52;4.80;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:27:21;3.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:29:49;4.30;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:32:18;4.90;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:34:47;3.40;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:37:16;5.00;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:39:44;3.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:42:14;4.30;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:44:44;3.90;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:47:12;3.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:49:40;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:52:09;3.40;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:54:37;4.30;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:57:05;3.70;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T02:59:34;5.10;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:02:02;4.30;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:04:30;3.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:06:59;4.40;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:09:27;5.30;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:11:55;3.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:14:24;4.30;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:16:54;4.30;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:19:22;4.20;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:21:50;4.90;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:24:19;4.50;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:26:47;5.90;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:29:15;4.60;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:31:43;4.10;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:34:12;4.40;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:36:40;5.00;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:39:08;4.90;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:41:37;4.30;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:44:05;8.40;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:46:33;5.20;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:49:02;4.40;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:51:30;4.60;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:53:58;8.60;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:56:27;5.60;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T03:58:55;3.80;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:01:24;5.90;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:03:52;3.50;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:06:20;4.40;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:08:49;4.40;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:11:17;4.40;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:13:46;4.40;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:16:14;3.90;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:18:42;5.00;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:21:11;4.40;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:23:39;5.20;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:26:07;4.00;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:28:36;5.00;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:31:04;4.80;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:33:32;4.50;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:36:01;4.90;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:38:29;6.30;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:40:59;6.90;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:43:27;5.00;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:45:56;4.80;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:48:24;4.10;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:50:52;4.60;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:53:21;4.90;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:55:49;3.80;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T04:58:17;3.70;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:00:47;6.10;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:03:16;4.80;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:05:44;4.00;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:08:12;6.60;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:10:41;4.20;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:13:09;4.50;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:15:38;6.10;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:18:06;5.40;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:20:35;5.10;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:23:03;6.00;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:25:32;6.40;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:28:02;7.00;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:30:31;5.80;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:32:59;6.30;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:35:28;5.50;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:37:56;6.30;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:40:24;6.30;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:42:53;6.30;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:45:21;8.50;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:47:50;8.10;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:50:18;7.20;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:52:46;7.50;;;5.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:55:15;6.80;;;5.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T05:57:43;7.20;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:00:12;6.90;;;5.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:02:41;7.70;;;5.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:05:09;8.50;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:07:38;8.00;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:10:07;7.50;;;5.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:12:36;6.70;;;5.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:15:06;8.20;;;5.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:17:36;6.40;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:20:06;7.80;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:22:36;9.30;;;5.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:25:05;10.40;;;5.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:27:35;7.20;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:30:04;6.70;;;5.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:32:34;8.40;;;5.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:35:03;8.40;;;5.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:37:33;10.20;;;5.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:40:01;8.30;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:42:30;9.70;;;5.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:44:58;8.80;;;5.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:47:27;7.60;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:49:55;9.90;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:52:24;8.50;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:54:52;9.00;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:57:21;7.60;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T06:59:51;8.50;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:02:20;6.90;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:04:48;7.90;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:07:16;7.80;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:09:45;7.50;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:12:13;6.00;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:14:41;6.10;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:17:09;9.80;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:19:38;4.70;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:22:06;7.70;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:24:34;6.20;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:27:03;6.60;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:29:31;6.80;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:31:59;5.00;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:34:28;6.20;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:36:56;8.50;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:39:25;6.40;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:41:53;6.20;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:44:21;6.90;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:46:49;4.90;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:49:19;7.30;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:51:47;5.90;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:54:16;6.70;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:56:44;7.00;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T07:59:12;7.40;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:01:41;6.40;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:04:09;4.90;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:06:38;5.80;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:09:06;6.70;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:11:34;5.60;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:14:03;6.50;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:16:31;8.90;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:18:59;6.00;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:21:28;8.00;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:24:00;6.50;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:26:29;6.70;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:28:57;8.60;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:31:26;7.60;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:33:54;5.20;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:36:23;4.60;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:38:54;6.70;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:41:22;6.40;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:43:51;4.90;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:46:20;6.50;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:48:49;5.60;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:51:18;5.90;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:53:47;9.40;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:56:16;6.00;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T08:58:45;6.20;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:01:13;6.70;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:03:42;9.80;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:06:11;7.90;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:08:42;5.40;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:13:40;5.10;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:16:11;7.20;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:18:42;6.70;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:21:14;5.10;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:23:45;5.50;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:26:19;5.80;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:28:54;6.50;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:31:24;6.20;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:34:06;6.30;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:36:36;8.20;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:39:05;5.70;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:41:35;7.80;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:46:37;7.30;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:49:11;5.70;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:51:45;4.90;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:54:25;7.20;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:56:57;5.20;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T09:59:28;6.30;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:01:59;7.00;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:04:30;9.30;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:07:00;5.60;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:09:32;7.00;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:12:03;6.40;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:14:39;7.70;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:17:08;6.30;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:19:37;8.40;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:22:07;9.20;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:24:41;8.80;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:27:23;7.10;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:30:12;6.10;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:32:49;5.10;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:35:29;7.20;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:38:06;5.00;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:40:38;4.10;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:43:21;5.30;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:45:51;6.80;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:48:20;5.30;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:51:09;4.90;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:53:55;5.80;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T10:59:31;5.30;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:02:22;7.80;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:04:52;8.50;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:07:25;4.80;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:09:54;8.60;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:15:11;7.30;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:17:58;4.40;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:20:27;5.10;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:22:56;4.50;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:25:32;4.80;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:28:09;5.50;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:30:41;4.90;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:33:18;7.30;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:35:48;5.30;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:38:27;6.40;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:40:57;7.70;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:43:26;5.60;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:45:57;8.40;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:48:27;6.40;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:50:57;7.50;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:53:26;6.30;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:56:03;6.50;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T11:58:34;8.00;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:01:02;7.40;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:03:31;5.80;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:06:00;5.80;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:08:28;7.30;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:10:57;6.30;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:13:25;7.10;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:15:56;10.80;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:18:26;7.60;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:20:55;6.90;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:23:29;10.20;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:26:00;8.10;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:28:29;5.20;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:30:59;7.50;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:33:28;5.40;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:35:59;8.90;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:38:36;6.20;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:41:06;5.70;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:43:37;8.50;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:46:07;7.00;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:48:37;6.40;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:51:16;8.10;;;5.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:53:46;5.40;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:56:16;7.70;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T12:58:48;7.70;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:01:24;7.10;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:04:01;9.20;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:06:31;6.80;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:09:04;6.00;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:11:34;6.90;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:14:03;7.00;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:16:31;6.40;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:19:00;6.20;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:21:29;6.40;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:23:57;6.10;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:26:26;6.60;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:28:55;8.20;;;5.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:31:24;7.70;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:33:53;7.00;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:36:21;7.30;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:38:49;6.20;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:41:18;6.80;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:43:46;6.40;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:46:15;6.90;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:48:44;5.80;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:51:12;5.80;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:53:41;5.70;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:56:10;5.00;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T13:58:38;5.70;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:01:07;9.40;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:03:35;6.40;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:06:05;5.20;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:08:34;9.30;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:11:02;7.70;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:13:31;6.30;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:15:59;6.30;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:18:27;7.40;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:20:56;6.60;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:23:24;6.20;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:25:52;5.60;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:28:21;8.40;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:30:49;6.40;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:33:17;8.20;;;5.60;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:35:47;6.90;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:38:15;6.40;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:40:43;8.40;;;5.70;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:43:12;10.20;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:45:40;7.60;;;5.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:48:09;6.90;;;6.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:50:37;6.60;;;5.50;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:53:05;6.90;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:55:34;5.60;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-07-23T14:58:02;7.10;;;5.80;;