sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:01:14;25.40;53.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:03:44;25.30;53.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:06:14;25.30;53.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:08:43;25.30;53.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:11:12;25.30;53.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:13:42;25.30;53.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:16:17;25.20;53.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:18:46;25.20;53.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:21:15;25.20;53.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:23:46;25.10;53.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:26:15;25.10;53.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:28:44;25.10;53.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:31:16;25.10;53.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:33:47;25.00;53.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:36:17;25.00;53.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:38:46;25.00;53.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:41:18;25.00;53.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:43:48;25.00;53.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:46:19;24.90;53.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:48:47;24.90;53.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:51:18;24.90;53.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:53:47;24.90;53.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:56:15;24.90;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T00:58:47;24.80;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:01:16;24.80;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:03:47;24.80;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:06:15;24.80;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:08:45;24.80;54.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:11:22;24.80;54.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:14:01;24.80;54.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:16:35;24.80;54.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:19:14;24.80;54.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:22:08;24.70;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:24:49;24.70;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:27:23;24.70;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:29:53;24.70;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:32:24;24.70;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:34:54;24.60;53.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:37:22;24.60;53.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:39:57;24.60;53.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:42:33;24.60;54.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:45:06;24.60;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:47:36;24.50;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:50:06;24.60;54.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:52:36;24.60;54.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:55:05;24.50;54.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T01:57:35;24.50;54.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:00:05;24.50;54.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:02:39;24.50;54.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:05:08;24.40;54.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:07:38;24.40;54.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:10:08;24.40;54.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:12:37;24.40;54.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:15:07;24.40;54.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:17:37;24.40;54.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:20:06;24.40;54.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:22:36;24.30;54.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:25:06;24.30;54.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:27:38;24.30;54.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:30:07;24.30;54.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:32:36;24.30;54.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:35:06;24.30;54.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:37:35;24.30;54.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:40:05;24.20;54.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:42:38;24.20;54.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:45:07;24.20;54.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:47:38;24.20;54.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:50:07;24.20;54.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:52:36;24.20;54.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:55:05;24.20;54.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T02:57:34;24.10;54.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:00:06;24.10;54.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:02:36;24.10;54.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:05:05;24.10;54.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:07:34;24.10;54.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:10:05;24.10;54.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:12:34;24.00;54.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:15:05;24.10;54.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:17:34;24.00;54.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:20:04;24.00;54.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:22:33;24.00;55.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:25:02;24.00;54.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:27:31;24.00;55.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:30:00;24.00;55.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:32:30;24.00;55.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:34:59;24.00;55.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:37:27;23.90;55.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:39:56;23.90;55.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:42:24;23.90;55.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:44:53;23.90;55.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:47:21;23.90;55.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:49:51;23.90;55.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:52:20;23.90;55.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:54:48;23.90;55.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:57:17;23.90;55.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T03:59:45;23.90;55.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:02:14;23.90;55.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:04:43;24.00;55.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:07:14;23.90;55.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:09:42;23.90;55.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:12:12;23.90;55.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:14:40;23.90;55.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:17:09;24.00;55.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:19:37;23.90;55.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:22:06;23.90;55.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:24:36;23.90;55.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:27:05;23.90;55.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:29:33;23.90;55.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:32:02;24.00;55.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:34:31;23.90;55.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:37:00;23.90;55.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:39:30;23.90;55.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:42:00;23.90;55.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:44:54;23.90;55.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:47:26;23.90;56.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:49:55;23.90;56.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:52:24;23.90;56.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:54:52;23.90;56.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:57:21;23.90;56.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T04:59:51;23.90;56.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:02:21;23.90;56.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:04:50;23.90;56.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:07:19;23.90;56.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:09:47;23.80;56.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:12:16;23.80;56.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:14:44;23.80;56.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:17:13;23.80;56.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:19:43;23.80;56.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:22:11;23.80;57.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:24:40;23.80;56.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:27:08;23.70;56.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:29:37;23.80;57.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:32:05;23.70;57.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:34:34;23.70;57.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:37:04;23.70;57.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:39:32;23.70;57.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:42:01;23.70;57.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:44:29;23.80;57.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:46:58;23.70;57.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:49:26;23.70;57.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:51:55;23.70;57.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:54:25;23.70;57.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:56:53;23.70;57.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T05:59:22;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:01:50;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:04:19;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:06:47;23.70;58.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:09:16;23.70;58.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:11:46;23.70;58.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:14:14;23.70;58.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:16:43;23.80;58.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:19:11;23.80;58.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:21:41;23.80;58.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:24:09;23.80;58.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:26:38;23.80;58.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:29:08;23.80;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:31:36;23.80;59.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:34:05;23.80;59.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:36:34;23.80;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:39:02;23.80;59.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:41:33;23.80;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:44:08;23.80;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:46:36;23.80;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:49:05;23.80;59.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:51:33;23.80;59.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:54:02;23.80;59.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:56:30;23.80;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T06:58:59;23.80;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:01:29;23.80;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:03:58;23.80;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:06:27;23.80;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:08:56;23.80;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:11:24;23.80;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:13:53;23.80;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:16:22;23.80;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:18:52;23.80;59.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:21:20;23.80;59.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:23:49;23.80;59.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:26:17;23.80;59.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:28:46;23.90;59.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:31:14;23.90;60.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:33:43;23.90;60.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:36:13;24.00;60.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:38:42;24.00;60.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:41:11;24.00;60.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:43:40;24.10;60.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:46:08;24.10;60.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:48:37;24.10;60.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:51:06;24.20;60.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:53:36;24.10;60.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:56:05;24.20;60.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T07:58:34;24.20;60.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:01:03;24.30;60.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:03:32;24.30;60.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:06:03;24.30;60.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:08:32;24.40;60.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:11:02;24.50;60.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:13:31;24.60;60.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:16:03;24.60;60.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:18:33;24.70;61.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:21:08;24.80;60.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:23:38;24.90;60.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:26:10;25.00;60.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:28:41;25.10;60.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:31:09;25.20;60.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:33:38;25.20;60.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:36:06;25.30;60.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:38:35;25.40;60.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:41:04;25.50;60.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:43:34;25.60;60.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:46:02;25.70;60.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:48:32;25.80;59.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:51:02;25.90;59.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:53:32;26.00;59.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:56:01;26.00;59.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T08:58:33;26.20;59.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:01:03;26.20;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:03:34;26.30;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:06:04;26.40;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:08:32;26.40;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:11:01;26.50;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:13:31;26.60;58.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:16:05;26.70;58.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:18:36;26.80;58.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:21:09;26.80;58.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:23:38;26.90;58.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:26:07;27.00;58.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:28:35;27.00;58.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:31:07;27.10;58.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:33:36;27.20;58.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:36:06;27.20;58.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:38:34;27.30;58.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:41:03;27.40;58.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:43:32;27.40;58.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:46:01;27.50;57.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:48:33;27.50;57.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:51:04;27.60;57.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:53:37;27.60;57.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:56:07;27.70;57.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T09:58:36;27.70;57.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:01:05;27.80;57.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:03:38;27.80;57.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:06:11;27.90;57.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:08:45;27.90;56.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:11:19;28.00;56.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:13:53;28.00;57.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:16:27;28.00;56.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:18:59;28.10;56.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:21:29;28.10;56.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:23:57;28.20;56.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:26:26;28.20;56.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:28:57;28.30;56.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:31:26;28.30;56.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:33:58;28.40;56.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:36:28;28.40;56.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:38:56;28.40;56.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:41:26;28.50;56.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:44:04;28.50;55.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:46:36;28.60;55.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:49:07;28.60;55.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:51:43;28.60;55.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:54:14;28.70;55.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:56:52;28.70;55.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T10:59:24;28.80;54.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:01:58;28.80;55.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:04:29;28.90;55.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:06:59;28.90;54.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:09:45;28.90;54.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:12:14;29.00;54.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:14:49;29.00;54.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:17:21;29.10;54.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:19:52;29.10;54.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:22:21;29.20;54.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:24:50;29.20;54.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:27:20;29.30;54.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:29:58;29.30;54.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:32:28;29.40;54.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:34:58;29.40;54.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:37:26;29.40;54.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:39:55;29.50;54.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:42:24;29.50;54.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:44:52;29.50;54.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:47:21;29.60;54.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:49:53;29.60;54.40
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:52:23;29.60;54.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:54:51;29.70;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:57:20;29.70;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T11:59:49;29.70;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:02:18;29.70;53.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:04:48;29.70;53.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:07:18;29.70;53.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:09:50;29.70;53.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:12:21;29.70;53.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:14:50;29.70;53.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:17:19;29.70;52.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:19:57;29.70;53.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:22:27;29.70;52.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:24:59;29.70;52.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:27:27;29.70;52.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:30:00;29.70;52.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:32:42;29.70;52.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:35:11;29.70;52.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:37:41;29.70;52.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:40:13;29.70;52.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:42:42;29.70;52.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:45:10;29.70;52.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:47:39;29.70;52.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:50:08;29.70;52.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:52:37;29.80;53.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:55:06;29.80;52.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T12:57:36;29.80;52.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:00:05;29.80;52.60
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:02:35;29.80;52.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:05:06;29.80;52.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:07:35;29.70;52.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:10:05;29.70;52.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:12:36;29.70;52.90
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:15:05;29.60;53.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:17:35;29.60;53.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:20:04;29.50;52.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:22:35;29.50;52.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:25:03;29.40;52.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:27:32;29.40;52.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:30:03;29.30;52.70
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:32:33;29.30;53.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:35:02;29.20;53.10
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:37:33;29.20;53.20
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:40:01;29.20;53.30
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:42:31;29.20;53.50
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:44:59;29.20;53.80
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:47:30;29.20;54.00
9544;DHT22;30418;51.45933468;7.33152330;2023-08-24T13:49:58;29.20;53.70