sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27544;DHT22;17996;51.056;3.656;2023-05-29T00:01:14;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:03:44;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:06:10;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:08:36;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:11:01;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:13:28;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:15:54;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:18:19;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:20:46;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:23:11;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:25:37;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:28:03;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:30:28;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:32:54;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:35:20;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:37:45;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:40:11;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:42:37;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:45:03;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:47:29;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:49:56;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:52:23;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:54:50;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:57:17;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T00:59:44;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:02:11;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:04:37;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:07:03;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:09:30;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:17:41;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:20:24;15.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:23:52;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:26:03;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:28:40;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:31:07;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:33:33;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:35:59;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:38:24;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:40:50;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:43:16;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:45:43;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:48:09;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:50:35;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:53:01;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:55:27;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T01:57:54;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:00:20;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:02:45;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:05:11;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:07:37;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:10:06;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:12:32;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:14:58;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:17:23;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:19:50;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:22:17;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:24:43;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:27:09;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:29:35;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:32:01;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:34:26;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:36:52;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:39:18;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:41:44;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:44:10;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:46:36;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:49:02;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:51:28;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:53:53;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:56:20;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T02:58:51;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:01:17;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:03:43;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:06:09;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:08:43;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:11:11;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:13:38;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:16:04;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:18:29;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:20:55;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:23:21;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:25:48;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:28:13;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:30:39;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:33:05;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:35:31;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:37:56;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:40:22;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:42:47;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:45:13;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:47:39;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:50:05;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:52:31;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:54:56;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:57:22;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T03:59:48;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:02:14;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:04:40;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:07:06;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:09:33;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:11:59;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:14:28;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:16:54;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:19:19;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:21:46;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:24:14;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:26:40;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:29:11;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:31:38;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:34:03;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:36:32;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:38:59;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:41:26;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:43:57;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:46:23;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:48:50;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:51:22;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:53:48;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:56:14;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T04:58:43;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:01:08;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:03:35;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:06:01;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:08:28;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:10:55;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:13:21;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:15:46;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:18:12;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:20:38;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:23:03;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:25:29;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:27:56;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:30:21;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:32:47;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:35:13;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:37:39;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:40:06;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:42:32;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:44:58;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:47:24;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:49:49;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:52:18;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:54:44;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:57:10;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T05:59:35;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:02:01;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:04:29;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:06:55;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:09:21;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:11:47;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:14:14;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:16:40;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:19:05;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:21:34;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:24:00;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:26:26;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:28:52;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:31:18;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:33:44;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:36:10;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:38:37;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:41:03;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:43:29;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:45:55;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:48:20;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:50:47;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:53:13;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:55:39;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T06:58:07;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:00:33;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:02:58;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:05:26;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:07:51;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:10:17;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:12:43;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:15:09;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:17:34;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:20:00;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:22:26;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:24:52;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:27:17;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:29:43;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:32:08;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:34:35;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:37:03;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:39:30;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:41:55;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:44:21;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:46:47;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:49:14;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:51:40;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:54:06;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:56:32;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T07:58:59;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:01:25;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:03:52;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:06:18;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:08:44;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:11:10;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:13:36;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:16:02;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:18:30;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:20:56;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:23:22;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:25:47;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:28:14;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:30:40;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:33:06;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:35:32;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:37:58;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:40:24;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:42:57;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:45:25;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:47:52;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:50:20;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:52:46;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:55:13;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T08:57:40;15.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:00:08;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:02:45;15.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:05:11;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:07:38;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:10:10;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:12:37;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:15:22;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:17:53;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:20:20;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:23:06;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:25:33;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:28:03;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:30:39;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:33:09;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:35:36;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:38:03;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:40:33;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:43:09;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:45:44;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:48:15;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:50:41;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:55:49;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T09:58:17;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:00:44;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:03:10;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:05:39;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:08:11;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:10:46;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:13:13;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:15:45;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:18:26;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:20:56;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:23:25;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:25:52;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:28:19;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:36:16;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:38:46;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:44:37;16.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:47:05;16.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:49:31;16.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:51:58;17.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:54:26;16.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:56:55;16.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T10:59:21;16.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:01:51;17.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:06:48;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:12:12;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:14:53;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:20:35;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:23:07;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:25:38;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:28:04;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:30:41;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:33:08;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:35:37;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:38:04;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:40:35;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:43:01;17.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:45:27;17.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:48:01;17.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:50:32;17.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:52:59;17.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:55:26;17.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T11:57:59;17.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:00:30;17.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:02:57;17.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:05:23;18.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:07:55;18.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:10:22;18.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:12:52;18.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:15:18;18.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:17:45;18.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:20:13;18.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:22:40;18.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:25:10;18.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:27:42;18.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:30:10;18.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:32:40;18.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:35:13;18.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:40:19;18.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:42:46;18.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:45:12;18.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:48:06;18.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:50:34;18.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:53:03;18.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:55:32;18.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T12:58:12;18.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:00:40;18.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:03:07;18.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:05:33;18.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:07:59;18.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:10:26;18.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:12:53;18.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:15:21;18.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:17:48;18.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:20:14;18.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:22:42;19.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:25:10;19.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:27:38;19.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:30:05;19.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:32:31;19.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:34:57;19.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:37:23;19.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:39:49;19.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:42:14;19.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:44:40;19.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:47:06;19.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:49:34;19.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:52:00;19.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:54:25;19.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:56:53;19.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T13:59:18;19.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:01:44;19.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:04:10;19.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:06:36;19.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:09:02;19.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:11:29;20.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:13:55;20.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:16:20;20.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:18:46;20.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:21:14;20.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:23:39;20.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:26:05;20.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:28:31;20.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:30:56;20.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:33:22;20.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:35:48;20.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:38:13;20.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:40:39;20.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:43:05;20.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:45:31;21.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:47:57;21.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:50:22;21.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:52:48;21.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:55:14;21.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T14:57:42;21.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:00:08;21.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:02:34;21.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:05:00;21.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:07:26;21.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:09:52;21.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:12:17;21.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:14:43;21.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:17:09;21.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:19:35;20.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:22:00;20.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:24:26;20.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:26:52;20.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:29:17;20.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:31:43;20.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:34:09;20.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:36:35;20.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:39:03;20.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:41:29;20.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:43:56;20.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:46:25;20.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:48:51;20.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:51:17;20.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:53:43;20.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:56:08;20.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-29T15:58:34;20.40;99.90