sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55784;SDS011;41709;52.536;5.688;2022-08-18T00:01:27;12.10;;;6.45;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:03:53;13.25;;;5.63;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:06:18;14.68;;;5.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:08:44;10.07;;;5.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:11:10;10.60;;;5.15;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:13:35;16.52;;;5.55;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:16:01;10.68;;;5.32;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:18:26;12.07;;;5.28;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:20:52;11.35;;;4.72;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:23:18;9.90;;;5.03;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:25:43;13.98;;;5.28;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:28:09;10.10;;;5.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:30:37;11.38;;;4.68;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:33:03;15.80;;;6.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:35:33;11.45;;;5.45;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:38:02;10.65;;;5.15;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:40:32;7.55;;;4.38;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:43:03;13.82;;;5.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:45:31;10.48;;;5.00;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:48:03;12.95;;;5.47;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:50:32;12.43;;;5.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:53:14;16.48;;;5.70;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:55:46;13.68;;;5.35;;
55784;SDS011;41709;52.536;5.688;2022-08-18T00:58:21;11.07;;;5.45;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:00:53;13.02;;;5.47;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:03:19;10.60;;;5.07;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:05:47;11.35;;;5.53;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:08:18;10.55;;;5.47;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:10:44;11.10;;;5.45;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:13:10;12.73;;;5.68;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:15:35;13.77;;;5.72;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:18:03;10.43;;;5.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:24:03;10.07;;;5.38;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:26:33;10.40;;;5.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:29:05;15.40;;;6.07;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:31:36;9.57;;;6.05;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:34:08;9.98;;;5.43;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:36:35;15.73;;;6.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:39:05;10.80;;;6.15;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:41:32;13.27;;;5.70;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:43:58;16.17;;;6.95;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:46:26;13.13;;;6.03;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:48:53;11.87;;;5.70;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:51:19;14.23;;;6.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:53:45;11.75;;;5.90;;
55784;SDS011;41709;52.536;5.688;2022-08-18T01:56:13;9.55;;;6.45;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:01:07;13.10;;;5.70;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:03:38;14.07;;;6.32;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:06:09;11.80;;;6.82;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:08:37;12.18;;;6.00;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:11:03;12.45;;;6.55;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:13:31;12.98;;;6.65;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:15:57;12.93;;;6.72;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:18:24;10.40;;;6.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:20:57;11.07;;;6.07;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:23:29;14.02;;;6.03;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:25:55;10.95;;;5.78;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:28:21;9.30;;;5.72;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:30:46;13.18;;;6.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:33:12;11.27;;;6.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:35:38;11.10;;;5.78;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:38:05;10.60;;;5.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:40:32;15.07;;;6.55;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:43:04;11.77;;;6.47;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:45:31;16.48;;;6.43;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:47:56;12.20;;;5.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:50:22;16.88;;;6.70;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:52:49;14.73;;;7.45;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:55:14;10.93;;;5.22;;
55784;SDS011;41709;52.536;5.688;2022-08-18T02:57:44;9.02;;;5.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:00:12;12.15;;;4.65;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:02:40;10.23;;;5.15;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:05:12;11.30;;;5.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:07:38;8.82;;;4.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:10:04;9.60;;;5.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:12:31;13.10;;;5.28;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:14:56;11.55;;;5.97;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:17:22;11.45;;;5.38;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:19:48;12.27;;;5.00;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:22:13;12.40;;;5.22;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:24:39;18.58;;;7.63;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:27:05;10.13;;;5.15;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:29:32;7.55;;;4.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:31:59;11.68;;;5.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:34:26;10.13;;;5.65;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:36:51;11.15;;;6.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:39:17;10.45;;;5.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:41:44;9.02;;;5.32;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:44:11;13.18;;;5.32;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:46:39;9.18;;;5.53;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:49:06;10.98;;;5.38;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:51:31;10.30;;;4.90;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:53:58;9.73;;;5.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:56:27;10.07;;;5.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T03:58:58;10.13;;;4.97;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:01:32;10.82;;;5.28;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:04:00;8.52;;;5.57;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:06:33;11.40;;;5.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:09:03;8.90;;;4.72;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:11:32;13.05;;;5.03;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:13:58;12.07;;;5.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:16:25;12.80;;;5.57;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:18:52;8.73;;;5.28;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:21:17;10.00;;;5.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:23:43;9.57;;;4.70;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:26:09;7.45;;;4.43;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:28:37;8.95;;;5.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:31:10;11.63;;;5.53;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:33:37;10.50;;;5.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:36:08;8.23;;;5.18;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:38:36;8.75;;;5.03;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:41:02;9.68;;;6.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:43:29;11.00;;;5.70;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:45:54;10.82;;;5.78;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:48:26;10.23;;;5.70;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:50:57;9.45;;;5.32;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:53:27;10.38;;;5.72;;
55784;SDS011;41709;52.536;5.688;2022-08-18T04:59:07;11.45;;;6.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:01:36;10.68;;;6.00;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:04:04;8.52;;;5.28;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:06:30;10.88;;;5.65;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:08:57;9.50;;;5.88;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:11:27;9.68;;;6.35;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:13:57;10.52;;;6.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:16:24;10.18;;;7.28;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:18:50;11.80;;;7.93;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:21:17;10.95;;;7.53;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:23:44;9.95;;;6.72;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:26:11;11.25;;;6.93;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:28:39;11.40;;;7.00;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:31:07;10.85;;;7.22;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:33:38;9.70;;;6.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:36:05;7.85;;;6.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:38:52;9.98;;;6.90;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:41:26;8.98;;;6.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:43:56;10.85;;;6.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:46:31;12.57;;;6.88;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:49:04;10.07;;;6.75;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:51:32;10.02;;;5.85;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:54:04;12.13;;;7.70;;
55784;SDS011;41709;52.536;5.688;2022-08-18T05:56:50;11.27;;;6.15;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:01:51;10.70;;;6.18;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:07:08;12.32;;;6.63;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:09:42;11.75;;;5.93;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:12:21;12.63;;;5.53;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:14:58;11.23;;;5.82;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:20:42;11.05;;;5.90;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:23:30;15.02;;;6.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:26:22;10.70;;;5.97;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:29:14;9.30;;;6.32;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:35:37;8.45;;;5.78;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:41:01;11.20;;;6.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:43:33;9.48;;;5.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:46:02;10.40;;;5.93;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:48:41;11.23;;;6.05;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:51:13;16.05;;;6.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T06:58:45;5.28;;;3.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:01:11;4.90;;;3.70;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:03:41;6.85;;;2.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:08:51;4.75;;;2.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:11:29;3.50;;;2.45;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:14:10;4.60;;;2.33;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:16:38;5.25;;;2.70;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:19:10;7.90;;;3.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:21:39;6.45;;;2.90;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:24:19;4.32;;;2.67;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:29:26;3.40;;;2.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:31:53;5.03;;;3.03;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:37:43;5.32;;;3.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:40:08;4.95;;;2.78;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:45:30;4.10;;;2.90;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:56:19;5.65;;;2.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T07:59:02;5.93;;;2.53;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:04:10;5.20;;;2.63;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:06:47;4.68;;;2.63;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:09:32;9.30;;;3.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:14:43;5.13;;;2.45;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:17:26;6.35;;;2.88;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:20:02;4.80;;;2.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:25:28;2.90;;;2.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:28:06;6.75;;;2.53;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:30:50;3.13;;;2.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:33:50;6.53;;;2.72;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:36:30;3.60;;;2.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:41:32;4.50;;;2.03;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:44:14;2.77;;;2.00;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:46:46;2.40;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:51:52;4.55;;;2.22;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:54:23;3.42;;;2.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:57:11;2.75;;;2.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T08:59:38;3.25;;;2.28;;
55784;SDS011;41709;52.536;5.688;2022-08-18T09:02:12;5.97;;;2.33;;
55784;SDS011;41709;52.536;5.688;2022-08-18T09:04:51;4.82;;;2.38;;
55784;SDS011;41709;52.536;5.688;2022-08-18T09:16:09;2.75;;;2.00;;
55784;SDS011;41709;52.536;5.688;2022-08-18T09:18:50;5.18;;;2.15;;
55784;SDS011;41709;52.536;5.688;2022-08-18T09:24:25;4.75;;;2.00;;
55784;SDS011;41709;52.536;5.688;2022-08-18T09:30:06;4.70;;;2.17;;
55784;SDS011;41709;52.536;5.688;2022-08-18T09:32:56;2.80;;;1.90;;
55784;SDS011;41709;52.536;5.688;2022-08-18T09:35:42;5.47;;;1.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T09:38:20;5.40;;;2.15;;
55784;SDS011;41709;52.536;5.688;2022-08-18T09:41:27;5.43;;;1.70;;
55784;SDS011;41709;52.536;5.688;2022-08-18T09:51:56;7.50;;;2.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T09:55:06;2.60;;;1.63;;
55784;SDS011;41709;52.536;5.688;2022-08-18T10:00:41;4.13;;;2.08;;
55784;SDS011;41709;52.536;5.688;2022-08-18T10:03:11;4.15;;;2.08;;
55784;SDS011;41709;52.536;5.688;2022-08-18T10:05:54;3.42;;;1.83;;
55784;SDS011;41709;52.536;5.688;2022-08-18T10:11:33;2.55;;;1.42;;
55784;SDS011;41709;52.536;5.688;2022-08-18T10:14:21;3.60;;;1.58;;
55784;SDS011;41709;52.536;5.688;2022-08-18T10:17:00;3.00;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T10:22:02;2.58;;;1.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T10:27:11;1.70;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-18T10:33:04;4.35;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-18T10:40:34;2.60;;;1.13;;
55784;SDS011;41709;52.536;5.688;2022-08-18T10:45:45;1.33;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T10:50:51;1.77;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T10:56:02;2.15;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:01:21;1.52;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:04:00;2.65;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:06:35;3.42;;;1.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:09:03;3.55;;;1.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:11:33;3.63;;;1.63;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:14:04;2.90;;;1.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:16:47;2.42;;;1.33;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:19:38;7.40;;;2.03;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:22:19;3.35;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:24:52;4.82;;;1.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:27:20;2.67;;;1.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:29:49;2.95;;;1.27;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:35:00;3.55;;;2.00;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:37:40;4.68;;;1.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:42:53;3.25;;;1.83;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:45:22;1.90;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:50:46;2.40;;;1.67;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:56:24;4.10;;;1.42;;
55784;SDS011;41709;52.536;5.688;2022-08-18T11:58:54;4.05;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:04:07;3.05;;;1.17;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:09:26;1.70;;;0.93;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:12:20;4.68;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:17:21;2.63;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:19:47;4.13;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:22:15;1.35;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:24:42;3.20;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:27:07;2.90;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:29:34;3.38;;;1.02;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:31:59;2.60;;;1.33;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:34:25;1.48;;;1.02;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:36:52;0.93;;;0.93;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:39:19;3.20;;;1.35;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:41:45;2.35;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:44:11;1.65;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:46:37;2.33;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:49:03;3.22;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:51:30;2.03;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:53:55;1.63;;;1.35;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:56:23;2.15;;;1.23;;
55784;SDS011;41709;52.536;5.688;2022-08-18T12:58:55;2.22;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:01:22;3.08;;;1.48;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:03:51;1.30;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:06:19;4.35;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:08:46;2.75;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:11:12;2.05;;;1.38;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:13:38;4.35;;;1.38;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:16:05;2.85;;;1.33;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:18:32;1.95;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:20:59;2.75;;;1.27;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:23:25;2.42;;;1.13;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:25:51;3.17;;;1.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:28:18;2.78;;;1.55;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:30:44;3.60;;;1.88;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:33:10;2.00;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:35:36;2.00;;;1.38;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:38:02;1.80;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:40:29;1.90;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:42:55;3.45;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:45:21;2.65;;;1.58;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:47:47;1.45;;;1.35;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:50:13;2.33;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:52:40;2.40;;;1.13;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:55:09;2.33;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T13:57:37;2.10;;;1.02;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:00:05;2.05;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:02:33;1.70;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:04:59;0.90;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:07:24;1.20;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:09:50;2.55;;;1.15;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:12:18;1.38;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:14:46;1.08;;;0.85;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:17:12;1.23;;;0.88;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:19:38;1.13;;;0.95;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:22:22;1.83;;;0.95;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:25:06;1.95;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:27:50;2.25;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:30:16;0.82;;;0.82;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:32:43;1.23;;;1.13;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:35:10;2.60;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:37:37;1.30;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:40:03;1.50;;;1.13;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:42:30;1.70;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:44:55;1.20;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:47:22;2.65;;;1.52;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:52:16;1.65;;;1.17;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:54:42;1.23;;;1.13;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:57:07;1.55;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T14:59:35;4.03;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:02:01;2.28;;;1.33;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:04:27;1.52;;;1.42;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:06:53;3.92;;;1.42;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:09:19;3.00;;;1.48;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:11:44;1.80;;;1.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:14:10;1.60;;;1.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:16:36;1.40;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:19:02;2.90;;;1.33;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:21:28;2.05;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:24:12;2.75;;;1.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:26:57;5.80;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:29:25;2.75;;;1.67;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:31:51;6.18;;;1.67;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:34:17;2.13;;;1.55;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:36:43;2.72;;;1.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:39:09;1.60;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:41:36;3.22;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:44:04;2.17;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:46:32;1.42;;;1.15;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:48:59;2.75;;;1.45;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:51:26;1.70;;;1.27;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:53:51;4.10;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:56:18;1.55;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T15:58:45;2.05;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:01:11;1.70;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:03:38;2.08;;;1.23;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:06:04;2.25;;;1.23;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:08:31;1.98;;;1.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:10:57;2.42;;;1.58;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:13:31;3.58;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:15:57;2.60;;;1.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:18:22;3.65;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:20:48;2.63;;;1.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:23:14;2.35;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:25:40;1.95;;;1.27;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:28:07;2.63;;;1.70;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:30:33;2.60;;;1.63;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:33:00;1.65;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:35:28;2.72;;;1.95;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:37:55;1.65;;;1.55;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:40:25;1.70;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:42:52;2.35;;;1.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:45:19;1.55;;;1.45;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:47:45;1.60;;;1.42;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:50:13;3.15;;;2.05;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:52:41;2.40;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:55:08;1.92;;;1.45;;
55784;SDS011;41709;52.536;5.688;2022-08-18T16:57:36;1.58;;;1.25;;
55784;SDS011;41709;52.536;5.688;2022-08-18T17:00:22;3.15;;;1.88;;
55784;SDS011;41709;52.536;5.688;2022-08-18T17:03:07;2.60;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-18T17:06:03;3.20;;;1.40;;
55784;SDS011;41709;52.536;5.688;2022-08-18T17:08:30;3.03;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-18T17:10:58;2.78;;;1.48;;
55784;SDS011;41709;52.536;5.688;2022-08-18T17:13:35;2.15;;;1.38;;
55784;SDS011;41709;52.536;5.688;2022-08-18T17:16:02;2.33;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-18T17:18:28;3.83;;;1.58;;