sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20398;DHT22;10358;49.590;11.030;2024-02-28T00:00:29;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:02:55;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:05:20;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:07:46;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:10:15;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:12:42;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:15:08;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:17:38;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:20:06;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:22:32;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:24:58;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:27:26;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:29:52;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:32:17;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:34:43;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:37:09;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:39:35;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:42:00;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:44:26;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:46:51;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:49:17;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:51:42;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:54:08;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:56:33;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T00:58:59;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:01:26;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:03:51;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:06:17;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:08:42;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:11:08;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:13:34;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:16:00;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:18:25;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:20:51;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:23:19;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:25:44;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:28:10;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:30:35;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:33:01;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:35:26;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:37:52;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:40:18;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:42:43;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:45:13;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:47:39;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:50:05;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:52:31;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:54:56;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:57:22;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T01:59:48;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:02:14;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:04:39;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:07:06;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:09:35;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:12:00;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:14:27;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:16:54;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:19:19;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:21:54;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:24:21;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:26:47;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:29:13;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:31:38;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:34:05;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:36:31;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:38:58;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:41:23;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:43:49;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:46:15;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:48:40;5.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:51:06;5.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:53:31;5.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:55:57;5.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T02:58:25;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:00:51;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:03:16;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:05:42;5.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:08:07;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:10:33;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:12:58;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:15:26;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:17:51;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:20:17;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:22:42;5.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:25:10;5.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:27:35;5.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:30:01;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:32:27;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:34:52;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:37:18;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:39:44;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:42:10;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:44:36;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:47:04;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:49:30;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:51:55;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:54:21;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:56:46;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T03:59:17;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:01:43;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:04:14;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:06:40;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:09:05;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:11:31;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:13:56;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:16:22;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:18:48;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:21:13;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:23:39;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:26:04;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:28:30;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:30:55;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:33:21;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:35:49;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:38:15;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:40:40;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:43:06;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:45:31;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:47:57;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:50:23;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:52:49;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:55:14;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T04:57:40;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:00:06;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:02:33;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:04:59;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:07:24;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:09:50;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:12:16;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:14:41;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:17:07;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:19:32;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:21:58;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:24:24;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:26:51;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:29:16;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:31:42;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:34:07;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:36:33;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:39:01;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:41:27;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:43:53;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:46:20;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:48:47;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:51:13;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:53:39;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:56:09;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T05:58:43;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:01:10;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:03:39;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:06:06;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:08:37;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:11:03;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:13:28;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:15:55;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:18:20;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:20:49;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:23:15;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:25:41;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:28:06;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:30:34;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:32:59;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:35:25;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:37:52;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:40:18;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:42:44;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:45:09;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:47:35;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:50:05;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:52:31;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:54:57;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:57:24;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T06:59:51;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:02:16;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:04:42;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:07:09;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:09:37;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:12:03;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:14:28;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:16:54;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:19:20;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:21:46;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:24:11;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:26:37;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:29:03;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:31:28;5.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:33:54;5.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:36:21;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:38:46;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:41:12;5.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:43:42;5.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:46:08;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:48:35;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:51:03;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:53:29;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:55:55;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T07:58:20;5.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:00:46;5.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:03:11;5.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:05:38;5.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:08:06;5.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:10:32;5.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:12:57;5.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:15:23;5.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:17:49;5.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:20:14;5.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:22:40;6.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:25:06;6.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:27:32;5.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:30:02;5.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:32:28;6.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:34:55;6.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:37:23;6.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:39:48;5.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:42:14;5.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:44:40;5.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:47:06;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:49:34;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:52:00;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:54:26;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:56:52;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T08:59:19;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:01:45;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:04:11;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:06:36;5.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:09:02;5.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:11:29;5.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:13:54;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:16:20;5.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:18:45;5.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:21:12;5.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:23:38;5.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:26:04;5.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:28:30;5.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:30:56;5.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:33:22;5.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:35:48;5.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:38:14;5.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:40:40;5.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:43:10;6.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:45:36;6.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:48:03;6.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:50:30;6.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:52:56;6.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:55:21;6.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T09:57:50;6.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:00:20;6.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:02:47;6.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:05:15;6.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:07:46;6.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:10:12;6.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:12:41;6.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:15:09;6.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:17:35;6.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:20:01;6.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:22:34;6.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:25:00;6.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:27:32;7.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:29:57;7.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:32:23;7.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:34:48;7.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:37:14;6.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:39:41;6.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:42:09;6.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:44:36;6.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:47:03;6.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:49:29;6.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:51:56;6.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:54:25;6.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:56:53;6.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T10:59:21;6.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:01:48;6.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:04:16;6.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:06:50;7.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:09:22;7.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:11:51;7.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:14:17;7.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:16:46;7.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:19:21;7.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:21:53;7.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:24:28;7.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:26:56;7.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:29:26;8.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:31:53;8.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:34:19;7.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:36:50;7.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:39:16;7.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:41:43;7.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:44:12;8.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:46:46;8.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:49:13;8.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:51:45;8.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:54:11;8.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:56:38;8.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T11:59:04;8.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:01:37;8.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:04:05;8.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:06:33;8.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:08:59;8.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:11:25;8.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:13:54;8.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:16:25;8.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:18:51;8.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:21:19;8.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:23:44;8.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:26:10;8.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:28:36;8.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:31:02;8.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:33:27;8.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:35:53;8.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:38:18;8.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:40:45;8.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:43:11;8.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:45:36;9.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:48:02;9.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:50:28;9.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:52:53;9.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:55:20;9.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T12:57:48;9.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:00:15;9.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:02:41;9.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:05:07;9.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:07:33;9.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:09:58;9.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:12:24;10.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:14:49;10.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:17:15;10.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:19:41;10.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:22:07;10.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:24:32;10.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:26:59;10.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:29:25;10.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:31:50;10.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:34:16;10.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:36:41;10.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:39:13;10.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:41:41;10.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:44:07;10.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:46:35;10.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:49:01;10.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:51:29;10.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:53:56;10.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:56:21;10.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T13:58:47;10.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:01:13;11.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:03:38;11.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:06:04;11.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:08:30;11.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:10:55;11.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:13:21;12.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:15:48;12.30;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:18:16;12.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:20:43;12.60;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:23:09;12.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:25:35;12.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:28:00;12.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:30:26;13.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:32:52;13.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:35:18;12.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:37:43;12.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:40:09;13.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:42:42;13.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:45:08;13.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:47:38;13.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:50:06;12.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:52:39;12.90;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:55:09;13.00;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T14:57:36;13.20;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T15:00:02;13.10;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T15:02:33;12.80;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T15:04:59;12.70;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T15:07:25;12.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T15:09:51;12.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T15:12:17;12.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T15:14:43;12.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T15:17:09;12.50;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T15:19:34;12.40;99.90
20398;DHT22;10358;49.590;11.030;2024-02-28T15:22:00;12.40;99.90