sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24402;DHT22;12539;48.808;11.292;2023-05-02T00:01:50;11.00;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:04:16;10.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:06:42;10.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:09:11;10.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:11:36;10.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:14:02;10.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:16:28;10.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:18:53;10.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:21:19;10.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:23:45;10.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:26:11;10.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:28:36;10.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:31:03;10.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:33:29;10.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:35:55;10.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:38:20;10.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:40:47;10.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:43:14;10.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:45:41;10.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:48:08;10.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:50:41;10.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:53:08;10.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:55:35;10.60;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T00:58:04;10.60;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:12:03;10.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:14:40;10.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:17:09;10.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:19:38;10.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:22:07;10.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:25:08;10.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:30:36;11.00;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:33:03;11.10;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:35:32;11.10;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:37:59;11.20;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:40:28;11.30;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:42:56;11.30;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:45:23;11.30;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:47:49;11.40;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:50:19;11.40;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:52:46;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:55:15;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T01:57:43;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:00:11;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:02:39;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:05:07;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:07:34;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:10:00;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:12:39;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:15:13;11.60;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:20:26;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:22:53;11.60;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:25:21;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:27:46;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:30:13;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:32:40;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:35:07;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:37:48;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:48:52;11.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:51:38;11.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:56:46;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T02:59:22;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:02:19;11.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:04:49;11.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:07:15;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:09:42;11.60;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:12:08;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:14:35;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:17:02;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:19:28;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:21:53;11.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:24:19;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:26:45;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:29:12;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:31:38;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:34:03;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:36:29;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:38:55;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:41:21;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:43:47;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:46:13;11.60;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:48:38;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:51:05;11.60;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:53:32;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:55:57;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T03:58:23;11.40;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:00:50;11.40;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:03:18;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:05:43;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:08:10;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:10:36;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:13:02;11.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:15:29;11.60;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:17:57;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:20:25;11.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:22:51;11.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:25:17;11.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:27:42;11.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:30:09;11.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:32:37;11.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:35:03;11.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:37:29;11.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:39:55;11.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:42:20;11.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:44:47;11.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:47:13;12.00;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:49:39;12.10;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:52:05;12.10;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:54:32;12.10;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:56:58;12.10;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T04:59:24;12.20;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:01:50;12.10;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:04:15;12.10;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:06:41;12.10;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:09:07;12.20;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:11:32;12.20;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:13:58;12.20;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:16:25;12.20;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:18:50;12.20;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:21:18;12.20;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:23:44;12.30;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:26:11;12.40;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:28:37;12.40;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:31:07;12.40;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:33:33;12.40;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:36:12;12.40;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:38:41;12.30;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:41:07;12.30;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:43:33;12.30;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:45:59;12.30;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:48:25;12.40;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:50:50;12.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:53:17;12.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:55:43;12.60;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T05:58:09;12.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:00:37;12.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:03:03;12.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:05:29;12.50;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:07:56;12.60;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:10:22;12.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:12:48;12.90;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:15:14;13.20;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:17:39;13.40;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:20:05;13.80;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:22:32;14.40;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:24:57;15.10;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:27:23;15.70;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:29:52;16.10;99.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:32:18;16.40;99.00
24402;DHT22;12539;48.808;11.292;2023-05-02T06:34:44;16.60;98.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:37:10;17.10;97.90
24402;DHT22;12539;48.808;11.292;2023-05-02T06:39:36;17.40;96.70
24402;DHT22;12539;48.808;11.292;2023-05-02T06:42:02;17.40;96.30
24402;DHT22;12539;48.808;11.292;2023-05-02T06:44:28;17.30;95.70
24402;DHT22;12539;48.808;11.292;2023-05-02T06:46:54;17.20;96.10
24402;DHT22;12539;48.808;11.292;2023-05-02T06:49:24;17.10;96.60
24402;DHT22;12539;48.808;11.292;2023-05-02T06:51:50;17.30;95.60
24402;DHT22;12539;48.808;11.292;2023-05-02T06:54:16;17.60;95.60
24402;DHT22;12539;48.808;11.292;2023-05-02T06:56:42;18.30;93.60
24402;DHT22;12539;48.808;11.292;2023-05-02T06:59:07;18.90;92.80
24402;DHT22;12539;48.808;11.292;2023-05-02T07:01:33;19.10;91.40
24402;DHT22;12539;48.808;11.292;2023-05-02T07:04:00;19.10;90.60
24402;DHT22;12539;48.808;11.292;2023-05-02T07:06:28;18.90;91.10
24402;DHT22;12539;48.808;11.292;2023-05-02T07:08:54;18.90;91.20
24402;DHT22;12539;48.808;11.292;2023-05-02T07:11:20;18.80;90.90
24402;DHT22;12539;48.808;11.292;2023-05-02T07:13:47;18.70;90.80
24402;DHT22;12539;48.808;11.292;2023-05-02T07:16:13;18.60;90.60
24402;DHT22;12539;48.808;11.292;2023-05-02T07:18:39;18.50;90.70
24402;DHT22;12539;48.808;11.292;2023-05-02T07:21:06;18.40;90.90
24402;DHT22;12539;48.808;11.292;2023-05-02T07:23:33;18.30;90.20
24402;DHT22;12539;48.808;11.292;2023-05-02T07:25:58;18.30;89.60
24402;DHT22;12539;48.808;11.292;2023-05-02T07:28:24;18.30;88.80
24402;DHT22;12539;48.808;11.292;2023-05-02T07:30:50;18.20;88.60
24402;DHT22;12539;48.808;11.292;2023-05-02T07:33:15;18.20;89.20
24402;DHT22;12539;48.808;11.292;2023-05-02T07:35:41;18.30;87.70
24402;DHT22;12539;48.808;11.292;2023-05-02T07:38:07;18.20;87.30
24402;DHT22;12539;48.808;11.292;2023-05-02T07:40:33;18.20;86.50
24402;DHT22;12539;48.808;11.292;2023-05-02T07:43:00;18.10;87.30
24402;DHT22;12539;48.808;11.292;2023-05-02T07:45:25;18.10;87.20
24402;DHT22;12539;48.808;11.292;2023-05-02T07:47:52;18.10;87.40
24402;DHT22;12539;48.808;11.292;2023-05-02T07:50:18;18.10;87.60
24402;DHT22;12539;48.808;11.292;2023-05-02T07:52:44;18.00;87.20
24402;DHT22;12539;48.808;11.292;2023-05-02T07:55:09;18.00;88.30
24402;DHT22;12539;48.808;11.292;2023-05-02T07:57:36;18.00;87.80
24402;DHT22;12539;48.808;11.292;2023-05-02T08:00:02;17.90;86.10
24402;DHT22;12539;48.808;11.292;2023-05-02T08:02:28;17.80;86.70
24402;DHT22;12539;48.808;11.292;2023-05-02T08:04:54;17.80;85.90
24402;DHT22;12539;48.808;11.292;2023-05-02T08:07:19;17.70;86.60
24402;DHT22;12539;48.808;11.292;2023-05-02T08:09:45;17.60;86.30
24402;DHT22;12539;48.808;11.292;2023-05-02T08:12:11;17.60;87.20
24402;DHT22;12539;48.808;11.292;2023-05-02T08:14:37;17.70;87.40
24402;DHT22;12539;48.808;11.292;2023-05-02T08:17:02;17.70;86.10
24402;DHT22;12539;48.808;11.292;2023-05-02T08:19:28;17.70;86.30
24402;DHT22;12539;48.808;11.292;2023-05-02T08:21:54;17.80;86.40
24402;DHT22;12539;48.808;11.292;2023-05-02T08:24:20;17.80;86.60
24402;DHT22;12539;48.808;11.292;2023-05-02T08:26:46;17.90;85.30
24402;DHT22;12539;48.808;11.292;2023-05-02T08:29:11;18.00;85.70
24402;DHT22;12539;48.808;11.292;2023-05-02T08:31:41;18.00;85.20
24402;DHT22;12539;48.808;11.292;2023-05-02T08:34:06;18.00;84.40
24402;DHT22;12539;48.808;11.292;2023-05-02T08:36:32;17.90;84.90
24402;DHT22;12539;48.808;11.292;2023-05-02T08:38:58;17.90;84.50
24402;DHT22;12539;48.808;11.292;2023-05-02T08:41:24;17.80;83.70
24402;DHT22;12539;48.808;11.292;2023-05-02T08:43:50;17.70;83.90
24402;DHT22;12539;48.808;11.292;2023-05-02T08:46:17;17.70;84.30
24402;DHT22;12539;48.808;11.292;2023-05-02T08:48:44;17.70;84.30
24402;DHT22;12539;48.808;11.292;2023-05-02T08:51:16;17.70;84.90
24402;DHT22;12539;48.808;11.292;2023-05-02T08:53:42;17.70;84.90
24402;DHT22;12539;48.808;11.292;2023-05-02T08:56:10;17.70;84.80
24402;DHT22;12539;48.808;11.292;2023-05-02T08:58:40;17.70;85.00
24402;DHT22;12539;48.808;11.292;2023-05-02T09:01:14;17.70;84.80
24402;DHT22;12539;48.808;11.292;2023-05-02T09:03:42;17.70;84.30
24402;DHT22;12539;48.808;11.292;2023-05-02T09:06:11;17.60;84.00
24402;DHT22;12539;48.808;11.292;2023-05-02T09:08:58;17.60;83.40
24402;DHT22;12539;48.808;11.292;2023-05-02T09:11:23;17.50;83.70
24402;DHT22;12539;48.808;11.292;2023-05-02T09:13:50;17.50;84.00
24402;DHT22;12539;48.808;11.292;2023-05-02T09:18:52;17.50;83.60
24402;DHT22;12539;48.808;11.292;2023-05-02T09:21:34;17.50;83.80
24402;DHT22;12539;48.808;11.292;2023-05-02T09:24:01;17.50;83.30
24402;DHT22;12539;48.808;11.292;2023-05-02T09:26:38;17.50;82.90
24402;DHT22;12539;48.808;11.292;2023-05-02T09:29:04;17.50;82.60
24402;DHT22;12539;48.808;11.292;2023-05-02T09:31:32;17.50;82.90
24402;DHT22;12539;48.808;11.292;2023-05-02T09:34:11;17.60;82.90
24402;DHT22;12539;48.808;11.292;2023-05-02T09:36:47;17.60;82.90
24402;DHT22;12539;48.808;11.292;2023-05-02T09:39:26;17.60;82.40
24402;DHT22;12539;48.808;11.292;2023-05-02T09:41:56;17.70;81.90
24402;DHT22;12539;48.808;11.292;2023-05-02T09:44:35;17.70;82.20
24402;DHT22;12539;48.808;11.292;2023-05-02T09:47:01;17.90;81.70
24402;DHT22;12539;48.808;11.292;2023-05-02T09:49:45;18.00;80.80
24402;DHT22;12539;48.808;11.292;2023-05-02T09:52:15;18.20;80.20
24402;DHT22;12539;48.808;11.292;2023-05-02T09:54:41;18.30;79.80
24402;DHT22;12539;48.808;11.292;2023-05-02T09:57:06;18.40;78.70
24402;DHT22;12539;48.808;11.292;2023-05-02T09:59:32;18.50;77.90
24402;DHT22;12539;48.808;11.292;2023-05-02T10:02:00;18.70;77.50
24402;DHT22;12539;48.808;11.292;2023-05-02T10:04:27;18.80;77.50
24402;DHT22;12539;48.808;11.292;2023-05-02T10:06:54;19.00;77.40
24402;DHT22;12539;48.808;11.292;2023-05-02T10:09:20;19.10;75.90
24402;DHT22;12539;48.808;11.292;2023-05-02T10:11:51;19.20;75.20
24402;DHT22;12539;48.808;11.292;2023-05-02T10:14:19;19.30;74.40
24402;DHT22;12539;48.808;11.292;2023-05-02T10:16:59;19.30;73.70
24402;DHT22;12539;48.808;11.292;2023-05-02T10:20:02;19.30;73.80
24402;DHT22;12539;48.808;11.292;2023-05-02T10:22:29;19.30;73.90
24402;DHT22;12539;48.808;11.292;2023-05-02T10:24:57;19.30;74.30
24402;DHT22;12539;48.808;11.292;2023-05-02T10:27:24;19.30;73.20
24402;DHT22;12539;48.808;11.292;2023-05-02T10:29:50;19.20;71.00
24402;DHT22;12539;48.808;11.292;2023-05-02T10:32:17;19.20;72.30
24402;DHT22;12539;48.808;11.292;2023-05-02T10:34:43;19.10;72.40
24402;DHT22;12539;48.808;11.292;2023-05-02T10:37:08;19.00;72.70
24402;DHT22;12539;48.808;11.292;2023-05-02T10:39:35;18.90;72.30
24402;DHT22;12539;48.808;11.292;2023-05-02T10:42:03;18.70;72.80
24402;DHT22;12539;48.808;11.292;2023-05-02T10:44:36;18.60;72.60
24402;DHT22;12539;48.808;11.292;2023-05-02T10:47:22;18.60;73.20
24402;DHT22;12539;48.808;11.292;2023-05-02T10:50:09;18.60;73.40
24402;DHT22;12539;48.808;11.292;2023-05-02T10:52:37;18.70;73.00
24402;DHT22;12539;48.808;11.292;2023-05-02T10:55:20;18.70;73.40
24402;DHT22;12539;48.808;11.292;2023-05-02T11:00:33;19.00;72.10
24402;DHT22;12539;48.808;11.292;2023-05-02T11:02:59;19.30;71.90
24402;DHT22;12539;48.808;11.292;2023-05-02T11:05:26;19.50;71.40
24402;DHT22;12539;48.808;11.292;2023-05-02T11:10:39;20.00;69.70
24402;DHT22;12539;48.808;11.292;2023-05-02T11:13:05;20.10;69.60
24402;DHT22;12539;48.808;11.292;2023-05-02T11:18:06;20.20;69.50
24402;DHT22;12539;48.808;11.292;2023-05-02T11:20:33;20.20;69.20
24402;DHT22;12539;48.808;11.292;2023-05-02T11:25:45;20.10;66.80
24402;DHT22;12539;48.808;11.292;2023-05-02T11:34:01;19.90;67.90
24402;DHT22;12539;48.808;11.292;2023-05-02T11:36:28;20.00;67.40
24402;DHT22;12539;48.808;11.292;2023-05-02T11:38:54;20.00;66.10
24402;DHT22;12539;48.808;11.292;2023-05-02T11:41:20;20.10;66.20
24402;DHT22;12539;48.808;11.292;2023-05-02T11:43:46;20.10;66.30
24402;DHT22;12539;48.808;11.292;2023-05-02T11:46:12;20.10;67.00
24402;DHT22;12539;48.808;11.292;2023-05-02T11:48:37;20.10;67.30
24402;DHT22;12539;48.808;11.292;2023-05-02T11:51:03;20.10;67.00
24402;DHT22;12539;48.808;11.292;2023-05-02T11:53:31;20.10;66.60
24402;DHT22;12539;48.808;11.292;2023-05-02T11:56:02;20.00;66.30
24402;DHT22;12539;48.808;11.292;2023-05-02T11:58:28;20.00;66.00
24402;DHT22;12539;48.808;11.292;2023-05-02T12:00:56;20.00;65.80
24402;DHT22;12539;48.808;11.292;2023-05-02T12:03:26;20.00;66.30
24402;DHT22;12539;48.808;11.292;2023-05-02T12:05:52;20.20;66.30
24402;DHT22;12539;48.808;11.292;2023-05-02T12:08:26;20.30;66.00
24402;DHT22;12539;48.808;11.292;2023-05-02T12:10:53;20.30;64.70
24402;DHT22;12539;48.808;11.292;2023-05-02T12:13:21;20.10;64.80
24402;DHT22;12539;48.808;11.292;2023-05-02T12:15:48;20.00;65.50
24402;DHT22;12539;48.808;11.292;2023-05-02T12:18:14;19.90;66.00
24402;DHT22;12539;48.808;11.292;2023-05-02T12:20:40;19.70;65.70
24402;DHT22;12539;48.808;11.292;2023-05-02T12:23:07;19.60;65.40
24402;DHT22;12539;48.808;11.292;2023-05-02T12:25:40;19.50;65.60
24402;DHT22;12539;48.808;11.292;2023-05-02T12:28:09;19.40;66.00
24402;DHT22;12539;48.808;11.292;2023-05-02T12:30:36;19.40;66.20
24402;DHT22;12539;48.808;11.292;2023-05-02T12:33:03;19.40;66.10
24402;DHT22;12539;48.808;11.292;2023-05-02T12:35:30;19.40;65.90
24402;DHT22;12539;48.808;11.292;2023-05-02T12:38:18;19.60;65.50
24402;DHT22;12539;48.808;11.292;2023-05-02T12:40:52;19.80;65.40
24402;DHT22;12539;48.808;11.292;2023-05-02T12:43:18;20.00;64.80
24402;DHT22;12539;48.808;11.292;2023-05-02T12:45:44;20.20;65.00
24402;DHT22;12539;48.808;11.292;2023-05-02T12:48:21;20.40;64.80
24402;DHT22;12539;48.808;11.292;2023-05-02T12:50:47;20.60;64.10
24402;DHT22;12539;48.808;11.292;2023-05-02T12:53:14;20.70;62.90
24402;DHT22;12539;48.808;11.292;2023-05-02T12:55:39;20.70;62.50
24402;DHT22;12539;48.808;11.292;2023-05-02T12:58:07;20.80;62.40
24402;DHT22;12539;48.808;11.292;2023-05-02T13:00:36;20.90;62.00
24402;DHT22;12539;48.808;11.292;2023-05-02T13:03:02;20.90;60.60
24402;DHT22;12539;48.808;11.292;2023-05-02T13:05:28;20.90;60.10
24402;DHT22;12539;48.808;11.292;2023-05-02T13:07:54;20.80;60.60
24402;DHT22;12539;48.808;11.292;2023-05-02T13:10:23;20.80;60.70
24402;DHT22;12539;48.808;11.292;2023-05-02T13:12:50;20.70;60.80
24402;DHT22;12539;48.808;11.292;2023-05-02T13:15:17;20.60;61.10
24402;DHT22;12539;48.808;11.292;2023-05-02T13:17:43;20.50;60.90
24402;DHT22;12539;48.808;11.292;2023-05-02T13:20:09;20.20;61.30
24402;DHT22;12539;48.808;11.292;2023-05-02T13:22:35;20.00;61.90
24402;DHT22;12539;48.808;11.292;2023-05-02T13:25:02;20.00;62.70
24402;DHT22;12539;48.808;11.292;2023-05-02T13:27:28;20.00;62.90
24402;DHT22;12539;48.808;11.292;2023-05-02T13:29:53;20.10;63.20
24402;DHT22;12539;48.808;11.292;2023-05-02T13:32:19;20.10;63.20
24402;DHT22;12539;48.808;11.292;2023-05-02T13:34:46;20.20;62.90
24402;DHT22;12539;48.808;11.292;2023-05-02T13:37:12;20.30;62.70
24402;DHT22;12539;48.808;11.292;2023-05-02T13:39:38;20.30;62.50
24402;DHT22;12539;48.808;11.292;2023-05-02T13:42:03;20.40;62.50
24402;DHT22;12539;48.808;11.292;2023-05-02T13:44:30;20.40;61.90
24402;DHT22;12539;48.808;11.292;2023-05-02T13:46:56;20.30;61.50
24402;DHT22;12539;48.808;11.292;2023-05-02T13:49:22;20.30;61.80
24402;DHT22;12539;48.808;11.292;2023-05-02T13:51:48;20.10;60.60
24402;DHT22;12539;48.808;11.292;2023-05-02T13:54:14;19.80;59.80
24402;DHT22;12539;48.808;11.292;2023-05-02T13:56:40;19.50;60.20
24402;DHT22;12539;48.808;11.292;2023-05-02T13:59:06;19.10;59.80
24402;DHT22;12539;48.808;11.292;2023-05-02T14:01:32;18.70;60.40
24402;DHT22;12539;48.808;11.292;2023-05-02T14:03:58;18.30;61.30
24402;DHT22;12539;48.808;11.292;2023-05-02T14:06:24;18.00;62.50
24402;DHT22;12539;48.808;11.292;2023-05-02T14:08:50;17.70;63.50
24402;DHT22;12539;48.808;11.292;2023-05-02T14:11:16;17.50;64.40
24402;DHT22;12539;48.808;11.292;2023-05-02T14:13:42;17.10;65.90
24402;DHT22;12539;48.808;11.292;2023-05-02T14:16:07;16.80;67.40
24402;DHT22;12539;48.808;11.292;2023-05-02T14:18:53;16.60;70.10
24402;DHT22;12539;48.808;11.292;2023-05-02T14:21:19;16.40;73.80
24402;DHT22;12539;48.808;11.292;2023-05-02T14:23:45;16.20;75.20
24402;DHT22;12539;48.808;11.292;2023-05-02T14:26:10;16.00;76.10
24402;DHT22;12539;48.808;11.292;2023-05-02T14:28:37;16.00;77.00
24402;DHT22;12539;48.808;11.292;2023-05-02T14:31:03;15.90;77.30
24402;DHT22;12539;48.808;11.292;2023-05-02T14:33:29;15.90;76.70
24402;DHT22;12539;48.808;11.292;2023-05-02T14:35:55;15.90;76.50
24402;DHT22;12539;48.808;11.292;2023-05-02T14:38:20;15.80;76.70
24402;DHT22;12539;48.808;11.292;2023-05-02T14:40:46;15.80;76.40
24402;DHT22;12539;48.808;11.292;2023-05-02T14:43:12;15.80;76.40
24402;DHT22;12539;48.808;11.292;2023-05-02T14:45:37;15.70;75.60
24402;DHT22;12539;48.808;11.292;2023-05-02T14:48:03;15.60;76.30
24402;DHT22;12539;48.808;11.292;2023-05-02T14:50:29;15.70;76.30
24402;DHT22;12539;48.808;11.292;2023-05-02T14:52:54;15.70;76.80
24402;DHT22;12539;48.808;11.292;2023-05-02T14:55:22;15.70;76.60
24402;DHT22;12539;48.808;11.292;2023-05-02T14:57:48;15.70;76.30
24402;DHT22;12539;48.808;11.292;2023-05-02T15:00:15;15.80;76.50
24402;DHT22;12539;48.808;11.292;2023-05-02T15:02:41;15.80;76.40
24402;DHT22;12539;48.808;11.292;2023-05-02T15:05:06;15.90;76.40
24402;DHT22;12539;48.808;11.292;2023-05-02T15:07:36;15.90;76.70
24402;DHT22;12539;48.808;11.292;2023-05-02T15:10:02;16.00;76.70
24402;DHT22;12539;48.808;11.292;2023-05-02T15:12:28;16.00;76.20
24402;DHT22;12539;48.808;11.292;2023-05-02T15:14:54;16.00;76.30
24402;DHT22;12539;48.808;11.292;2023-05-02T15:17:19;16.00;76.10
24402;DHT22;12539;48.808;11.292;2023-05-02T15:19:45;16.00;76.40
24402;DHT22;12539;48.808;11.292;2023-05-02T15:22:11;16.00;76.80
24402;DHT22;12539;48.808;11.292;2023-05-02T15:24:37;16.10;77.50
24402;DHT22;12539;48.808;11.292;2023-05-02T15:27:03;16.10;78.30
24402;DHT22;12539;48.808;11.292;2023-05-02T15:29:28;16.30;78.70
24402;DHT22;12539;48.808;11.292;2023-05-02T15:31:54;16.40;78.30
24402;DHT22;12539;48.808;11.292;2023-05-02T15:34:20;16.40;77.60
24402;DHT22;12539;48.808;11.292;2023-05-02T15:36:46;16.40;77.40
24402;DHT22;12539;48.808;11.292;2023-05-02T15:39:11;16.40;77.60
24402;DHT22;12539;48.808;11.292;2023-05-02T15:41:37;16.40;77.70
24402;DHT22;12539;48.808;11.292;2023-05-02T15:44:03;16.40;77.90
24402;DHT22;12539;48.808;11.292;2023-05-02T15:46:28;16.50;78.20
24402;DHT22;12539;48.808;11.292;2023-05-02T15:48:54;16.40;78.10
24402;DHT22;12539;48.808;11.292;2023-05-02T15:51:20;16.40;78.30
24402;DHT22;12539;48.808;11.292;2023-05-02T15:53:46;16.40;78.00
24402;DHT22;12539;48.808;11.292;2023-05-02T15:56:14;16.40;78.10
24402;DHT22;12539;48.808;11.292;2023-05-02T15:58:40;16.40;77.60
24402;DHT22;12539;48.808;11.292;2023-05-02T16:01:06;16.40;77.40
24402;DHT22;12539;48.808;11.292;2023-05-02T16:03:32;16.30;77.50
24402;DHT22;12539;48.808;11.292;2023-05-02T16:06:01;16.30;78.10