sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12889;DHT22;56848;49.896;11.424;2023-02-07T05:02:22;-7.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:04:48;-7.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:07:13;-7.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:09:39;-7.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:12:05;-6.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:14:30;-6.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:16:56;-6.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:19:21;-6.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:21:47;-6.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:24:13;-6.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:26:38;-7.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:29:04;-7.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:31:29;-7.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:34:13;-7.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:36:39;-7.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:39:05;-7.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:41:31;-7.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:43:57;-7.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:46:22;-7.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:48:48;-7.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:51:14;-7.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:53:39;-7.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:56:30;-7.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T05:58:55;-7.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:01:21;-7.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:03:46;-7.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:06:12;-7.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:08:37;-7.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:11:03;-7.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:13:29;-7.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:15:54;-7.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:18:20;-7.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:20:45;-7.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:23:11;-7.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:25:36;-7.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:28:02;-7.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:30:28;-7.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:32:53;-7.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:35:19;-7.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:37:44;-7.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:40:10;-7.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:42:36;-7.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:45:02;-7.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:47:27;-7.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:49:53;-7.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:52:18;-7.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:54:44;-7.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:57:10;-7.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T06:59:35;-7.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:02:01;-7.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:04:28;-7.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:06:54;-7.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:09:19;-7.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:11:45;-7.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:14:11;-7.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:16:37;-7.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:19:03;-7.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:21:29;-7.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:23:54;-7.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:26:20;-7.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:28:46;-7.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:31:12;-7.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:33:38;-7.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:36:04;-7.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:38:30;-7.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:40:56;-7.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:43:21;-7.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:45:54;-7.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:48:21;-7.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:50:47;-6.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:53:14;-6.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:55:40;-6.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T07:58:06;-6.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:00:32;-6.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:02:58;-6.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:05:23;-6.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:07:49;-6.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:10:15;-6.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:12:41;-6.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:15:07;-6.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:17:34;-6.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:20:00;-6.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:22:25;-5.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:24:51;-5.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:27:17;-5.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:29:42;-5.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:32:10;-5.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:34:35;-5.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:37:03;-5.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:39:29;-5.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:41:55;-5.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:44:21;-5.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:46:46;-5.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:49:12;-5.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:51:38;-5.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:54:03;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:56:29;-4.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T08:58:54;-4.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:01:20;-4.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:03:46;-4.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:06:11;-4.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:08:39;-4.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:11:04;-4.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:13:30;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:15:57;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:18:24;-4.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:20:50;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:23:16;-4.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:25:42;-4.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:28:08;-4.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:30:34;-3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:33:00;-3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:35:25;-3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:37:54;-3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:40:20;-3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:42:56;-3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:45:25;-3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:47:59;-3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:50:29;-3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:53:05;-3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T09:55:46;-3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:02:03;-3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:06:51;-3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:09:26;-2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:28:26;-2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:30:59;-2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:33:34;-2.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:36:05;-2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:41:23;-2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:43:53;-2.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:46:21;-2.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:48:47;-2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:51:28;-2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:56:28;-2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T10:58:55;-1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:01:23;-1.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:03:50;-1.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:11:35;-1.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:14:06;-1.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:16:32;-1.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:19:04;-1.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:24:02;-1.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:26:30;-1.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:29:17;-1.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:31:44;-1.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:37:17;-1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:39:43;-1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:42:29;-1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:44:55;-1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:47:27;-1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:50:00;-1.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:52:30;-0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:54:59;-0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T11:57:29;-0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:00:23;-0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:02:58;-0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:05:27;-0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:08:03;-0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:10:35;-0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:16:03;-0.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:18:30;-0.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:21:21;-0.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:24:17;-0.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:38:25;0.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:40:59;0.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:43:30;0.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:46:09;0.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:48:45;0.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:51:43;0.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:54:19;0.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:56:59;0.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T12:59:35;0.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T13:05:20;0.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T13:10:47;0.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T13:16:12;0.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T13:21:33;0.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T13:24:03;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T13:26:33;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T13:29:05;0.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T13:31:42;0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T13:34:25;0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T13:36:52;0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T13:56:30;1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:04:57;1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:07:32;1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:10:00;1.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:12:28;0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:14:56;0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:23:17;0.70;99.70
12889;DHT22;56848;49.896;11.424;2023-02-07T14:25:44;0.80;99.40
12889;DHT22;56848;49.896;11.424;2023-02-07T14:28:22;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:33:20;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:36:17;0.70;99.40
12889;DHT22;56848;49.896;11.424;2023-02-07T14:39:05;0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:41:50;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:44:42;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:47:22;0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:49:50;1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:52:30;1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T14:55:00;0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:08:12;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:10:44;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:18:20;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:20:49;0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:23:16;0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:25:43;0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:28:22;0.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:31:10;0.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:38:54;-0.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:41:20;-0.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:44:19;-0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:46:52;-0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:49:36;-1.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:54:53;-1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T15:57:29;-1.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:00:00;-1.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:02:32;-1.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:05:07;-1.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:07:35;-1.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:10:15;-1.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:12:46;-1.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:15:28;-1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:17:54;-2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:20:20;-2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:22:46;-2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:25:17;-2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:27:44;-2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:30:19;-2.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:32:45;-2.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:35:16;-2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:37:42;-2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:40:10;-2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:42:35;-2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:45:01;-2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:47:27;-2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:49:52;-2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:52:18;-2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:54:43;-2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:57:11;-2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T16:59:39;-2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:02:14;-2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:04:40;-3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:07:08;-3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:09:33;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:11:59;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:14:25;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:16:50;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:19:21;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:21:48;-3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:24:14;-3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:26:42;-3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:29:11;-3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:31:37;-3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:34:03;-3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:36:29;-3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:38:55;-3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:41:23;-3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:43:48;-3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:46:19;-3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:48:46;-3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:51:18;-3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:53:44;-3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:56:22;-3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T17:58:50;-3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:01:15;-3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:03:45;-3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:06:16;-4.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:08:42;-4.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:11:09;-4.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:13:37;-4.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:16:03;-4.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:18:29;-4.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:20:55;-4.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:23:20;-4.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:25:50;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:28:16;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:30:42;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:33:08;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:35:34;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:38:00;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:40:26;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:42:52;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:45:17;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:47:43;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:50:10;-4.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:52:36;-4.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:55:02;-4.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:57:27;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T18:59:53;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:02:18;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:04:44;-4.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:07:11;-4.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:09:37;-4.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:12:03;-4.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:14:30;-4.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:16:56;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:19:24;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:21:51;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:24:17;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:26:44;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:29:14;-4.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:31:40;-4.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:34:08;-4.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:36:34;-4.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:39:00;-4.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:41:27;-4.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:43:53;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:46:19;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:48:45;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:51:15;-5.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:53:42;-5.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:56:09;-5.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T19:58:42;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:01:08;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:03:34;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:06:01;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:08:28;-4.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:11:02;-4.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:13:31;-4.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:15:57;-4.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:18:23;-4.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:20:48;-4.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:23:14;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:25:40;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:28:06;-5.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:30:35;-4.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:33:00;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:35:26;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:37:52;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:40:17;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:42:44;-5.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:45:10;-5.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:47:36;-5.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:50:03;-5.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:52:29;-5.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:54:54;-5.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:57:20;-5.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T20:59:46;-5.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T21:02:11;-5.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T21:04:37;-5.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T21:07:03;-5.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T21:09:29;-6.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T21:11:56;-6.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T21:14:24;-5.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-07T21:16:56;-6.00;99.90
