sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48685;SDS011;34485;51.536;3.816;2023-03-04T00:02:20;16.50;;;3.92;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:04:46;11.17;;;3.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:07:11;8.38;;;3.80;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:09:41;15.73;;;3.83;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:12:07;22.98;;;5.10;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:14:33;14.30;;;3.25;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:16:58;16.97;;;3.43;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:19:24;17.60;;;3.77;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:21:49;19.10;;;3.93;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:24:16;12.97;;;3.60;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:26:42;13.48;;;3.72;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:29:07;12.30;;;2.70;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:31:33;17.33;;;3.23;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:33:59;10.83;;;3.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:36:24;8.80;;;3.03;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:38:50;7.78;;;3.65;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:41:15;11.80;;;3.33;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:43:41;12.55;;;3.78;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:46:07;12.80;;;3.10;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:48:32;11.57;;;3.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:50:58;13.00;;;3.42;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:53:23;14.57;;;4.73;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:55:49;18.40;;;4.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T00:58:15;16.70;;;3.90;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:00:40;18.47;;;2.93;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:03:06;17.83;;;4.35;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:05:31;10.63;;;3.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:07:59;16.08;;;4.25;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:10:25;14.05;;;3.35;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:12:51;14.90;;;3.47;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:15:17;22.85;;;4.25;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:17:42;16.63;;;3.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:20:08;10.00;;;3.67;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:22:34;16.77;;;4.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:25:00;12.38;;;3.38;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:27:26;16.80;;;3.27;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:29:51;20.37;;;3.07;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:32:17;11.30;;;2.40;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:34:42;16.60;;;3.67;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:37:08;13.18;;;4.05;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:39:34;12.27;;;3.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:41:59;15.65;;;3.47;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:44:25;10.97;;;2.93;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:46:52;12.15;;;3.25;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:49:19;14.60;;;3.53;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:51:46;12.73;;;3.27;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:54:16;15.60;;;4.22;;
48685;SDS011;34485;51.536;3.816;2023-03-04T01:56:43;15.13;;;3.47;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:01:42;14.15;;;4.38;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:04:13;11.23;;;3.53;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:06:40;8.95;;;2.83;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:09:06;9.88;;;2.70;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:11:32;17.17;;;3.92;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:13:59;6.70;;;2.80;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:16:25;7.57;;;2.72;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:18:51;7.60;;;2.67;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:21:18;10.40;;;2.43;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:24:03;11.00;;;2.95;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:26:39;7.90;;;3.08;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:29:07;11.23;;;3.55;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:31:38;10.47;;;2.37;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:36:42;9.00;;;2.65;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:39:19;11.65;;;2.88;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:41:46;13.95;;;3.28;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:44:16;16.93;;;4.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:46:44;14.32;;;3.42;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:49:10;6.53;;;2.88;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:51:36;15.90;;;3.67;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:54:02;15.82;;;4.05;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:56:28;16.13;;;3.10;;
48685;SDS011;34485;51.536;3.816;2023-03-04T02:58:54;16.05;;;3.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:01:19;18.37;;;3.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:03:45;15.15;;;3.00;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:06:11;13.47;;;3.27;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:08:37;13.33;;;2.97;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:11:02;11.48;;;2.65;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:13:28;17.60;;;3.03;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:15:54;18.58;;;2.92;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:18:19;11.47;;;2.07;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:20:45;12.02;;;2.67;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:23:11;12.97;;;3.17;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:25:37;14.95;;;3.00;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:28:03;5.95;;;2.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:30:28;7.93;;;2.57;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:32:54;13.98;;;3.25;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:35:20;12.53;;;3.00;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:37:45;11.63;;;3.42;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:40:13;7.63;;;1.97;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:42:39;6.55;;;2.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:45:05;10.68;;;2.38;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:47:31;9.45;;;2.75;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:49:56;14.27;;;3.90;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:52:22;8.70;;;3.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:54:47;9.40;;;2.47;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:57:13;15.67;;;2.80;;
48685;SDS011;34485;51.536;3.816;2023-03-04T03:59:39;6.07;;;2.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:02:04;10.07;;;3.10;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:04:30;12.80;;;2.70;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:06:55;9.95;;;2.75;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:09:21;9.53;;;2.50;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:11:47;11.57;;;2.97;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:14:13;7.43;;;2.28;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:16:39;9.18;;;2.78;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:19:04;6.87;;;2.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:21:30;11.80;;;3.22;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:23:56;8.83;;;2.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:26:22;11.77;;;2.63;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:28:47;8.70;;;3.03;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:31:13;7.45;;;2.50;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:33:38;5.00;;;1.50;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:36:04;21.73;;;4.63;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:38:30;11.68;;;3.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:40:58;13.40;;;3.40;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:43:24;24.25;;;4.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:45:50;13.60;;;2.90;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:48:16;6.97;;;2.63;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:50:41;14.97;;;2.60;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:53:07;17.97;;;3.07;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:55:36;11.68;;;2.22;;
48685;SDS011;34485;51.536;3.816;2023-03-04T04:58:04;19.35;;;4.15;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:00:31;10.57;;;3.55;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:02:56;11.93;;;3.00;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:05:22;7.77;;;2.47;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:07:47;12.93;;;3.03;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:10:15;12.27;;;2.83;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:12:40;14.77;;;2.65;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:15:07;13.45;;;2.83;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:17:33;6.30;;;2.70;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:19:59;15.55;;;3.53;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:22:24;8.50;;;2.70;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:24:50;9.60;;;2.07;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:27:16;9.87;;;3.00;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:29:41;10.57;;;2.77;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:32:08;9.23;;;3.03;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:34:34;9.18;;;3.17;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:36:59;13.13;;;3.10;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:39:25;3.53;;;2.40;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:41:51;10.05;;;3.15;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:44:16;11.37;;;2.60;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:46:42;6.23;;;3.23;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:49:07;10.98;;;2.75;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:51:33;8.73;;;3.60;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:53:58;6.90;;;3.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:56:24;14.57;;;3.35;;
48685;SDS011;34485;51.536;3.816;2023-03-04T05:58:50;10.53;;;3.33;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:01:15;12.77;;;3.53;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:03:41;10.80;;;3.50;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:06:07;9.85;;;3.25;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:08:33;9.38;;;3.63;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:10:59;10.47;;;3.40;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:13:24;14.87;;;3.77;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:15:54;12.60;;;3.60;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:18:21;6.45;;;2.78;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:20:47;9.40;;;2.75;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:23:13;6.57;;;3.63;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:29:04;11.20;;;3.67;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:31:30;12.95;;;2.95;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:33:56;15.03;;;3.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:36:21;12.65;;;3.15;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:38:47;4.82;;;2.70;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:41:13;10.73;;;2.90;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:43:39;10.27;;;3.28;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:46:05;17.63;;;3.33;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:48:32;10.48;;;4.00;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:50:57;10.32;;;3.10;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:53:23;10.57;;;2.93;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:55:48;14.57;;;3.70;;
48685;SDS011;34485;51.536;3.816;2023-03-04T06:58:14;10.10;;;3.05;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:00:41;9.63;;;3.55;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:03:09;9.77;;;3.25;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:05:36;12.17;;;3.50;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:08:02;9.02;;;3.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:10:27;16.40;;;3.50;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:12:53;10.63;;;3.15;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:15:18;8.50;;;2.97;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:17:44;14.57;;;2.93;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:20:10;16.45;;;3.35;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:22:37;12.75;;;3.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:25:03;14.00;;;2.93;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:27:29;12.75;;;2.72;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:29:55;9.82;;;3.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:32:20;9.53;;;2.47;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:34:46;12.77;;;2.90;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:37:12;9.20;;;2.97;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:39:37;11.43;;;4.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:42:03;13.47;;;3.07;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:44:28;10.52;;;3.45;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:46:54;13.70;;;3.73;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:49:20;12.27;;;2.75;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:51:46;8.60;;;2.97;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:54:11;11.10;;;2.85;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:56:37;8.83;;;3.10;;
48685;SDS011;34485;51.536;3.816;2023-03-04T07:59:03;7.80;;;4.43;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:01:32;7.37;;;2.57;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:04:00;14.55;;;3.05;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:06:27;13.18;;;3.17;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:08:57;9.90;;;3.63;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:11:25;12.87;;;3.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:13:52;10.30;;;2.95;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:16:18;10.55;;;2.63;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:18:46;11.02;;;3.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:21:15;11.53;;;2.60;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:23:43;10.35;;;2.83;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:26:15;10.68;;;3.25;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:28:59;10.73;;;3.70;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:31:26;18.33;;;5.72;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:33:51;7.90;;;3.60;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:36:17;15.90;;;4.80;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:38:43;13.50;;;4.90;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:41:09;11.43;;;3.50;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:43:35;9.20;;;2.47;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:46:00;11.90;;;2.47;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:48:26;6.97;;;2.53;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:50:52;8.37;;;2.87;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:53:18;12.47;;;1.93;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:55:45;9.80;;;3.27;;
48685;SDS011;34485;51.536;3.816;2023-03-04T08:58:11;5.40;;;1.85;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:00:39;7.05;;;2.55;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:03:07;6.00;;;2.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:05:33;6.15;;;2.70;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:07:58;7.10;;;2.37;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:10:24;8.37;;;1.90;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:12:50;3.72;;;2.00;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:15:16;4.22;;;2.40;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:17:41;3.03;;;2.33;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:20:07;2.13;;;1.83;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:22:35;1.63;;;1.50;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:25:02;5.15;;;2.17;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:27:27;5.45;;;1.73;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:29:53;5.53;;;2.40;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:32:19;5.05;;;2.25;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:34:44;7.60;;;2.00;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:37:10;8.95;;;2.03;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:39:36;4.55;;;2.40;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:42:02;1.90;;;1.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:44:31;1.58;;;1.48;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:47:02;1.95;;;1.73;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:49:36;3.88;;;1.60;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:55:23;3.63;;;2.10;;
48685;SDS011;34485;51.536;3.816;2023-03-04T09:58:18;4.15;;;1.55;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:00:51;4.50;;;1.90;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:03:24;3.35;;;1.35;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:06:05;3.03;;;1.47;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:08:43;4.32;;;1.77;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:11:13;1.85;;;1.40;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:13:52;1.58;;;1.42;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:16:26;4.15;;;1.95;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:18:55;1.73;;;1.63;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:21:29;2.78;;;1.80;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:24:07;1.52;;;1.42;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:26:37;3.15;;;2.10;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:29:03;2.25;;;1.85;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:34:00;3.75;;;1.83;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:38:57;2.53;;;1.57;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:41:31;3.58;;;2.17;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:44:02;1.48;;;1.38;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:46:47;9.23;;;2.03;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:49:15;2.93;;;1.73;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:51:43;4.57;;;1.45;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:54:15;3.13;;;2.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T10:57:02;1.60;;;1.50;;
48685;SDS011;34485;51.536;3.816;2023-03-04T11:05:17;7.18;;;2.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T11:13:00;2.33;;;2.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T11:15:31;1.40;;;1.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T11:21:04;3.58;;;2.53;;
48685;SDS011;34485;51.536;3.816;2023-03-04T11:23:38;3.80;;;1.80;;
48685;SDS011;34485;51.536;3.816;2023-03-04T11:26:15;3.65;;;2.60;;
48685;SDS011;34485;51.536;3.816;2023-03-04T11:31:19;3.60;;;1.88;;
48685;SDS011;34485;51.536;3.816;2023-03-04T11:33:54;4.03;;;1.90;;
48685;SDS011;34485;51.536;3.816;2023-03-04T11:36:39;5.80;;;2.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T11:39:30;3.28;;;2.25;;
48685;SDS011;34485;51.536;3.816;2023-03-04T11:44:40;7.30;;;1.90;;
48685;SDS011;34485;51.536;3.816;2023-03-04T11:50:04;7.38;;;2.42;;
48685;SDS011;34485;51.536;3.816;2023-03-04T11:58:07;3.50;;;2.03;;
48685;SDS011;34485;51.536;3.816;2023-03-04T12:03:57;5.10;;;1.92;;
48685;SDS011;34485;51.536;3.816;2023-03-04T12:06:53;3.07;;;1.83;;
48685;SDS011;34485;51.536;3.816;2023-03-04T12:20:15;5.90;;;2.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T12:22:54;7.22;;;1.95;;
48685;SDS011;34485;51.536;3.816;2023-03-04T12:25:46;1.88;;;1.55;;
48685;SDS011;34485;51.536;3.816;2023-03-04T12:55:39;4.07;;;1.80;;
48685;SDS011;34485;51.536;3.816;2023-03-04T12:58:12;3.22;;;2.05;;
48685;SDS011;34485;51.536;3.816;2023-03-04T13:01:01;2.53;;;2.33;;
48685;SDS011;34485;51.536;3.816;2023-03-04T13:03:39;4.18;;;1.95;;
48685;SDS011;34485;51.536;3.816;2023-03-04T13:06:18;4.18;;;1.88;;
48685;SDS011;34485;51.536;3.816;2023-03-04T13:08:50;3.23;;;1.87;;
48685;SDS011;34485;51.536;3.816;2023-03-04T13:20:17;3.40;;;2.35;;
48685;SDS011;34485;51.536;3.816;2023-03-04T13:38:22;2.38;;;2.00;;
48685;SDS011;34485;51.536;3.816;2023-03-04T13:43:52;3.00;;;1.88;;
48685;SDS011;34485;51.536;3.816;2023-03-04T13:56:40;3.17;;;1.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T13:59:33;2.70;;;2.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:02:12;2.37;;;1.53;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:05:05;7.03;;;2.25;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:07:31;5.80;;;1.92;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:12:30;7.47;;;2.13;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:15:20;5.37;;;1.90;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:17:48;3.28;;;1.50;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:22:53;1.92;;;1.70;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:27:47;1.80;;;1.07;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:30:23;1.65;;;1.55;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:32:51;3.47;;;1.73;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:35:22;4.13;;;2.40;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:40:28;4.40;;;1.87;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:43:09;6.82;;;2.42;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:45:42;5.00;;;2.05;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:48:10;4.00;;;2.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:50:48;3.17;;;1.90;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:53:16;6.20;;;1.70;;
48685;SDS011;34485;51.536;3.816;2023-03-04T14:58:35;1.83;;;1.60;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:01:13;1.88;;;1.48;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:03:41;2.20;;;1.52;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:06:16;3.57;;;2.00;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:08:44;3.10;;;1.80;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:11:20;5.68;;;3.05;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:13:49;4.30;;;1.70;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:16:19;7.63;;;2.03;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:19:01;8.47;;;2.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:24:00;6.97;;;2.42;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:26:28;9.50;;;2.10;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:28:55;9.82;;;2.60;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:31:21;10.00;;;3.37;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:33:50;8.70;;;2.55;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:36:17;9.32;;;3.08;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:38:46;16.80;;;3.63;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:41:16;10.75;;;2.28;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:43:48;12.45;;;2.40;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:46:14;17.65;;;3.30;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:48:40;9.70;;;2.67;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:51:10;14.43;;;2.90;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:53:38;17.38;;;2.40;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:56:09;10.67;;;2.60;;
48685;SDS011;34485;51.536;3.816;2023-03-04T15:58:37;14.38;;;2.65;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:01:04;10.02;;;2.35;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:03:29;16.65;;;3.38;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:05:55;11.33;;;2.83;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:08:21;9.27;;;2.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:10:49;13.98;;;2.72;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:13:19;9.53;;;2.93;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:15:47;8.20;;;2.33;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:18:13;8.63;;;2.50;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:20:41;9.20;;;2.42;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:23:10;9.15;;;2.92;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:25:43;6.27;;;2.43;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:28:11;7.28;;;1.95;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:30:37;9.05;;;2.58;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:33:03;10.85;;;2.42;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:35:29;9.80;;;2.77;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:37:58;14.80;;;2.85;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:40:25;10.60;;;2.50;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:42:53;7.93;;;2.47;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:45:20;6.32;;;2.35;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:47:50;8.93;;;2.20;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:50:17;8.63;;;2.92;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:52:47;8.40;;;2.55;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:55:17;14.07;;;3.87;;
48685;SDS011;34485;51.536;3.816;2023-03-04T16:57:48;10.68;;;3.17;;
48685;SDS011;34485;51.536;3.816;2023-03-04T17:00:15;10.57;;;2.25;;
48685;SDS011;34485;51.536;3.816;2023-03-04T17:02:43;5.53;;;2.33;;
48685;SDS011;34485;51.536;3.816;2023-03-04T17:05:14;8.90;;;2.60;;
48685;SDS011;34485;51.536;3.816;2023-03-04T17:07:41;4.45;;;1.95;;