sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26435;SDS011;15351;52.408;16.826;2023-06-22T00:00:46;17.00;;;15.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:04:15;17.80;;;14.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:06:54;16.20;;;14.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:09:26;22.40;;;16.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:13:16;16.40;;;14.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:16:08;16.10;;;14.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:19:03;16.30;;;14.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:22:20;16.40;;;14.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:25:24;16.50;;;14.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:31:58;16.70;;;15.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:37:59;16.20;;;14.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:44:58;16.30;;;14.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:48:35;16.70;;;14.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:51:07;17.00;;;14.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:56:33;16.20;;;14.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T00:59:03;16.10;;;14.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T01:02:32;15.60;;;13.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T01:06:10;16.00;;;14.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T01:09:22;16.30;;;14.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T01:12:00;17.00;;;14.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T01:19:27;17.70;;;15.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T01:34:29;17.30;;;14.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T01:41:05;17.20;;;15.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T01:44:11;16.20;;;14.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T01:46:38;15.90;;;14.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T01:53:28;15.60;;;14.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T01:56:00;16.80;;;14.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:02:12;16.00;;;14.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:05:58;16.20;;;13.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:12:29;18.40;;;14.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:15:32;15.80;;;14.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:17:59;15.20;;;13.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:20:26;16.00;;;13.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:28:58;15.90;;;14.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:31:51;17.40;;;14.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:34:29;15.80;;;14.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:37:27;15.30;;;13.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:40:21;16.50;;;14.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:43:11;15.90;;;14.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:48:40;15.90;;;14.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:51:13;17.00;;;14.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:53:50;15.90;;;14.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:57:00;15.90;;;14.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T02:59:33;15.50;;;13.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:02:31;14.70;;;13.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:05:01;16.40;;;14.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:07:30;15.90;;;13.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:11:01;15.20;;;13.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:13:31;15.10;;;13.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:16:01;15.50;;;13.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:19:15;14.80;;;13.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:21:45;15.30;;;13.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:24:40;15.00;;;13.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:27:09;17.40;;;14.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:29:58;15.20;;;13.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:32:58;15.50;;;13.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:36:00;15.70;;;14.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:38:52;15.30;;;13.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:41:26;15.40;;;13.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:43:56;14.70;;;13.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:46:54;15.80;;;13.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:49:20;17.20;;;13.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:52:05;14.70;;;13.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:55:13;14.10;;;12.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T03:57:43;13.80;;;11.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:03:14;11.10;;;9.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:05:47;10.70;;;9.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:08:26;12.70;;;9.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:11:01;11.00;;;9.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:13:31;9.90;;;8.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:15:58;9.00;;;8.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:18:37;9.10;;;8.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:21:04;10.50;;;8.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:26:49;9.80;;;7.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:35:30;9.20;;;7.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:37:58;9.60;;;7.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:40:58;9.20;;;7.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:43:49;9.20;;;7.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:46:26;9.30;;;7.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:48:55;9.10;;;7.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T04:54:33;7.20;;;6.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:01:27;9.50;;;6.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:04:08;7.50;;;6.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:06:47;10.00;;;6.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:09:55;7.40;;;5.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:12:23;6.90;;;5.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:15:30;7.90;;;5.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:18:03;13.50;;;5.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:21:03;6.50;;;4.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:23:33;7.40;;;4.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:26:10;7.00;;;4.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:43:56;5.70;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:46:44;5.90;;;4.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:49:28;6.80;;;4.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:55:11;6.60;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T05:57:38;5.50;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:00:09;6.50;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:02:48;5.90;;;4.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:08:36;7.30;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:11:28;5.80;;;3.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:17:34;8.40;;;3.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:20:08;7.40;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:22:37;6.60;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:25:28;7.00;;;3.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:28:00;6.70;;;3.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:30:29;5.20;;;3.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:36:26;5.40;;;3.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:45:53;12.40;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:48:33;6.20;;;3.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:55:12;6.10;;;3.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T06:57:58;5.10;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:00:28;5.90;;;3.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:03:10;10.90;;;3.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:05:50;62.70;;;5.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:11:53;6.90;;;3.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:15:27;7.30;;;3.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:18:41;8.50;;;3.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:29:50;6.30;;;3.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:32:41;8.50;;;3.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:35:36;7.10;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:38:50;6.90;;;3.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:45:40;5.50;;;3.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:48:51;8.50;;;3.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:51:47;6.50;;;3.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:55:19;5.80;;;3.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T07:58:12;4.70;;;3.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:04:03;8.10;;;2.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:07:50;6.00;;;3.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:11:22;6.60;;;3.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:14:29;6.20;;;2.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:25:05;22.50;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:28:14;10.20;;;3.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:34:02;5.60;;;3.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:37:30;5.10;;;3.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:40:31;5.50;;;3.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:43:45;5.60;;;3.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:47:03;5.00;;;2.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:50:24;4.80;;;2.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:53:33;4.10;;;2.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:56:31;4.60;;;2.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T08:59:18;5.70;;;2.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:02:52;4.30;;;2.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:06:38;5.50;;;3.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:12:33;4.20;;;3.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:15:09;4.90;;;3.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:18:50;6.50;;;3.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:22:37;4.40;;;2.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:26:14;4.40;;;2.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:32:04;3.10;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:35:54;4.50;;;3.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:38:52;5.10;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:41:53;3.00;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:45:03;3.10;;;2.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:48:22;3.00;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T09:51:29;5.20;;;3.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:05:04;3.10;;;2.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:10:36;4.40;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:17:03;4.40;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:20:32;4.10;;;2.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:23:45;3.40;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:26:50;3.70;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:29:41;5.20;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:32:28;5.20;;;2.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:38:36;6.30;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:41:20;6.10;;;3.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:44:06;4.90;;;2.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:47:02;6.70;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:49:42;5.30;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:52:28;9.60;;;2.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:56:01;3.90;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T10:59:20;5.60;;;2.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:06:04;4.50;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:15:55;3.50;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:19:23;6.80;;;3.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:22:18;24.50;;;5.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:25:02;6.90;;;3.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:27:29;6.30;;;3.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:33:18;6.90;;;2.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:36:10;5.90;;;3.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:38:46;5.00;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:41:35;4.50;;;3.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:44:16;6.30;;;3.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:47:17;5.50;;;3.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:50:10;4.40;;;2.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:53:18;4.10;;;3.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:56:37;5.30;;;3.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T11:59:34;4.50;;;3.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:02:37;4.60;;;3.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:05:50;5.20;;;3.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:09:09;5.20;;;3.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:15:57;5.40;;;3.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:18:52;4.50;;;3.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:21:48;5.70;;;3.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:25:08;11.40;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:27:51;4.50;;;3.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:34:13;5.10;;;3.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:40:24;4.30;;;3.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:43:23;10.80;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:46:56;5.10;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:53:12;5.50;;;3.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T12:56:09;6.10;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:02:59;4.80;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:05:43;5.80;;;3.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:15:51;5.30;;;3.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:28:39;5.40;;;3.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:32:40;6.10;;;3.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:38:36;5.10;;;3.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:41:33;4.40;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:44:06;19.40;;;5.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:46:55;20.10;;;5.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:49:53;14.40;;;4.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:52:23;8.40;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:54:53;6.80;;;3.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:57:22;10.80;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T13:59:48;6.10;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:02:36;8.40;;;4.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:12:43;5.60;;;3.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:16:10;5.30;;;3.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:19:13;5.20;;;3.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:23:01;6.00;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:29:30;4.70;;;3.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:32:42;4.80;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:35:51;5.70;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:39:07;6.20;;;4.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:42:14;7.70;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:45:27;11.40;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:48:46;10.50;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:52:25;9.60;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:55:32;5.50;;;3.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T14:58:40;6.80;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:01:42;5.10;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:04:14;4.60;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:07:12;6.20;;;3.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:10:02;7.00;;;4.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:12:31;5.20;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:15:08;9.00;;;4.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:17:37;6.30;;;4.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:20:07;5.20;;;4.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:22:49;5.00;;;4.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:26:28;6.70;;;5.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:29:03;5.20;;;4.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:32:42;5.10;;;4.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:35:37;7.10;;;4.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:42:08;4.20;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:47:40;4.50;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:50:53;4.80;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:53:32;4.20;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:56:31;8.40;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T15:59:59;9.00;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:03:02;7.70;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:05:36;6.20;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:08:14;7.10;;;4.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:10:51;4.90;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:13:35;18.50;;;4.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:16:35;7.90;;;4.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:19:06;5.50;;;4.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:21:39;4.50;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:24:21;4.40;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:27:06;8.10;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:32:35;6.00;;;4.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:35:25;4.10;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:38:20;4.80;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:44:06;4.10;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:46:36;6.60;;;4.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:49:14;6.20;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:51:43;6.10;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:54:24;5.20;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:56:57;4.40;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T16:59:52;4.80;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:03:10;4.90;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:05:37;5.50;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:11:34;6.50;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:14:14;5.80;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:16:44;4.60;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:19:19;5.10;;;4.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:21:52;5.40;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:24:19;4.10;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:27:28;4.60;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:30:28;4.80;;;4.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:32:57;5.60;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:35:30;7.30;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:41:03;5.90;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:44:32;5.90;;;4.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:47:27;4.80;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:50:16;4.50;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:52:56;5.20;;;4.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:55:39;5.60;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T17:58:34;5.00;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T18:01:34;5.00;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T18:04:32;7.10;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T18:07:15;11.20;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T18:10:18;5.00;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T18:12:45;6.90;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T18:15:13;7.40;;;4.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T18:17:58;4.60;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T18:20:25;5.90;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T18:22:54;4.70;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T18:29:06;5.10;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T18:36:55;4.60;;;3.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T19:54:16;13.30;;;11.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T19:58:02;12.40;;;8.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T20:14:21;7.50;;;5.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T20:21:56;9.20;;;5.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T20:24:47;8.70;;;5.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T21:25:06;8.20;;;4.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T21:29:05;9.50;;;4.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T21:32:18;7.20;;;4.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T21:35:36;8.50;;;4.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T21:39:07;7.40;;;5.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T21:41:36;5.90;;;4.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T21:44:36;6.80;;;4.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T21:47:15;6.40;;;4.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T21:50:07;5.70;;;4.60;;
26435;SDS011;15351;52.408;16.826;2023-06-22T21:52:57;7.30;;;4.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T21:56:08;5.70;;;4.70;;
26435;SDS011;15351;52.408;16.826;2023-06-22T21:58:38;5.70;;;4.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:01:48;4.90;;;4.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:04:34;5.50;;;4.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:11:10;7.50;;;4.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:14:13;7.20;;;4.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:18:03;8.90;;;4.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:20:47;6.70;;;4.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:24:40;7.40;;;4.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:27:12;5.90;;;4.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:29:55;5.40;;;4.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:33:07;5.20;;;4.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:36:17;5.80;;;4.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:42:36;6.50;;;4.50;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:45:49;6.00;;;4.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:48:10;6.00;;;3.90;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:51:22;5.70;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:53:50;7.10;;;4.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:56:30;6.50;;;4.20;;
26435;SDS011;15351;52.408;16.826;2023-06-22T22:59:57;6.30;;;4.10;;
26435;SDS011;15351;52.408;16.826;2023-06-22T23:02:46;5.70;;;4.00;;
26435;SDS011;15351;52.408;16.826;2023-06-22T23:06:19;4.90;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T23:15:59;5.50;;;3.80;;
26435;SDS011;15351;52.408;16.826;2023-06-22T23:22:52;5.30;;;4.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T23:35:37;7.70;;;4.40;;
26435;SDS011;15351;52.408;16.826;2023-06-22T23:38:59;5.10;;;4.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T23:42:36;6.60;;;4.30;;
26435;SDS011;15351;52.408;16.826;2023-06-22T23:46:05;8.50;;;4.50;;
