sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2023-03-23T00:00:07;7.40;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:00:20;7.30;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:00:31;7.05;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:00:42;7.78;;;3.88;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:00:54;7.85;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:01:06;8.02;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:01:20;8.13;;;4.30;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:01:32;8.45;;;4.38;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:01:47;7.70;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:02:00;7.40;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:02:11;7.40;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:02:23;8.10;;;4.47;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:02:34;7.97;;;4.47;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:02:47;7.30;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:02:58;7.15;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:03:09;7.23;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:03:20;7.38;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:03:39;7.10;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:03:54;7.32;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:04:07;7.38;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:04:18;7.18;;;3.88;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:04:28;7.30;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:04:41;7.22;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:04:52;7.32;;;4.53;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:05:04;7.35;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:05:17;7.03;;;3.78;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:05:27;7.07;;;3.75;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:05:39;6.65;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:05:51;6.18;;;3.72;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:06:02;6.03;;;3.47;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:06:14;6.35;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:06:27;7.28;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:06:45;8.35;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:06:57;7.70;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:07:11;6.97;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:07:22;6.40;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:07:37;6.45;;;3.67;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:07:48;7.20;;;3.57;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:08:05;8.13;;;3.60;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:08:16;7.90;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:08:27;7.50;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:08:39;7.20;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:08:56;8.35;;;3.83;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:09:09;8.25;;;3.83;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:09:20;7.80;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:09:34;7.45;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:09:51;7.22;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:10:04;7.45;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:10:16;7.55;;;4.18;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:10:27;7.60;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:10:43;7.07;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:10:53;6.80;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:11:06;6.80;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:11:18;6.95;;;3.95;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:11:31;8.20;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:11:43;8.07;;;3.95;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:11:54;8.00;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:12:07;7.60;;;3.83;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:12:18;9.32;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:12:31;8.80;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:12:43;7.65;;;3.72;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:12:55;7.63;;;3.72;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:13:07;7.32;;;4.05;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:13:18;7.50;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:13:30;8.00;;;4.22;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:13:41;8.73;;;4.32;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:13:53;8.48;;;4.60;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:14:03;8.23;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:14:16;8.07;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:14:32;7.57;;;3.88;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:14:51;7.63;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:15:04;7.95;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:15:16;8.20;;;4.22;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:15:27;7.67;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:15:43;7.40;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:15:54;7.60;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:16:08;7.13;;;3.75;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:16:39;7.10;;;3.55;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:16:51;8.30;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:17:02;9.15;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:17:13;9.15;;;4.15;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:17:24;7.88;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:17:35;7.32;;;3.88;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:17:47;8.43;;;4.05;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:17:59;7.97;;;3.95;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:18:14;6.75;;;3.60;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:18:31;6.57;;;3.55;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:18:45;7.88;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:18:58;7.50;;;3.55;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:19:11;8.13;;;4.03;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:19:24;8.68;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:19:35;7.68;;;4.03;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:19:55;6.53;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:20:06;6.80;;;3.63;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:20:20;7.25;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:20:34;7.68;;;3.55;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:20:50;6.82;;;3.60;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:21:02;6.80;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:21:14;7.20;;;4.03;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:21:25;7.55;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:21:43;7.55;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:21:54;7.68;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:22:06;7.35;;;3.55;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:22:16;7.18;;;3.58;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:22:30;6.65;;;3.30;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:22:47;6.63;;;3.38;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:22:58;6.97;;;3.67;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:23:10;6.95;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:23:21;7.10;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:23:34;7.43;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:23:46;8.05;;;4.22;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:23:57;8.02;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:24:10;6.30;;;3.45;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:24:22;6.40;;;3.40;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:24:33;7.00;;;3.55;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:24:44;6.93;;;3.75;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:24:55;7.00;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:25:06;7.32;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:25:19;7.82;;;3.55;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:25:30;8.43;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:25:41;8.93;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:25:53;8.77;;;3.72;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:26:06;7.68;;;3.55;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:26:18;6.45;;;3.35;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:26:29;6.78;;;3.50;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:26:44;7.10;;;3.65;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:26:56;7.28;;;3.60;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:27:08;6.83;;;3.57;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:27:22;6.57;;;3.65;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:27:34;6.65;;;3.72;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:27:45;6.80;;;3.63;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:27:55;7.05;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:28:06;7.80;;;4.30;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:28:17;8.63;;;4.22;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:28:34;8.90;;;3.83;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:28:46;8.18;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:28:59;7.93;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:29:12;7.88;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:29:24;8.43;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:29:36;7.97;;;3.95;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:29:46;8.25;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:29:58;7.80;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:30:10;7.57;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:30:21;7.15;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:30:34;7.40;;;4.32;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:30:45;7.70;;;4.32;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:30:56;8.13;;;4.03;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:31:10;7.28;;;3.78;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:31:22;7.07;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:31:33;7.43;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:31:45;8.32;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:31:56;7.25;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:32:08;7.10;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:32:23;6.78;;;3.67;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:32:38;6.93;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:32:50;7.75;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:33:01;8.50;;;4.18;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:33:12;9.57;;;4.32;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:33:24;8.57;;;4.75;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:33:37;8.20;;;4.82;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:33:50;7.45;;;4.22;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:34:02;7.53;;;3.95;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:34:15;8.02;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:34:29;8.05;;;4.22;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:34:44;7.05;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:34:58;7.63;;;4.15;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:35:09;7.72;;;4.05;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:35:20;7.75;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:35:31;7.53;;;4.23;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:35:41;8.13;;;4.35;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:35:54;8.57;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:36:07;8.35;;;4.30;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:36:19;8.63;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:36:33;8.88;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:36:45;8.43;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:36:57;7.15;;;3.83;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:37:08;8.25;;;3.65;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:37:20;7.85;;;3.72;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:37:31;9.32;;;4.15;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:37:42;8.95;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:37:54;8.25;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:38:05;8.38;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:38:18;8.98;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:38:29;8.85;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:38:41;7.97;;;4.05;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:38:51;7.60;;;4.03;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:39:02;7.47;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:39:14;8.15;;;4.43;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:39:28;8.68;;;4.32;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:39:40;8.18;;;4.03;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:39:54;7.97;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:40:07;8.25;;;4.15;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:40:20;8.20;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:40:31;7.50;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:40:45;8.05;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:40:58;8.45;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:41:12;7.50;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:41:25;7.38;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:41:37;8.07;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:41:48;8.10;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:41:59;7.85;;;4.35;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:42:10;7.65;;;4.30;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:42:22;8.13;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:42:35;8.05;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:42:47;7.32;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:42:59;6.80;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:43:13;7.32;;;4.30;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:43:26;7.93;;;4.57;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:43:39;8.70;;;4.75;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:43:49;9.00;;;4.65;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:44:02;8.55;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:44:13;7.30;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:44:26;7.97;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:44:38;8.52;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:44:49;7.90;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:45:00;7.28;;;3.63;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:45:12;6.35;;;3.65;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:45:23;7.40;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:45:35;7.45;;;3.67;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:45:46;7.18;;;3.78;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:46:02;7.93;;;4.45;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:46:19;8.43;;;4.75;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:46:30;8.52;;;4.53;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:46:42;8.00;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:46:54;7.70;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:47:06;7.28;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:47:18;7.15;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:47:29;6.97;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:47:40;8.00;;;4.15;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:47:51;7.80;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:48:02;8.23;;;4.22;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:48:15;7.13;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:48:26;6.93;;;4.03;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:48:38;7.45;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:48:54;7.63;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:49:06;7.32;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:49:20;7.18;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:49:35;7.90;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:49:47;8.02;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:50:02;8.07;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:50:13;8.35;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:50:24;7.97;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:50:35;7.65;;;3.85;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:50:46;7.15;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:50:57;7.25;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:51:08;7.85;;;4.05;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:51:20;8.38;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:51:31;8.35;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:51:42;7.68;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:51:54;7.30;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:52:06;6.45;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:52:17;7.10;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:52:28;7.13;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:52:39;7.00;;;3.92;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:52:50;6.60;;;3.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:53:05;6.80;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:53:16;7.38;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:53:28;7.95;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:53:39;7.90;;;4.05;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:53:51;7.13;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:54:02;6.75;;;3.95;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:54:13;7.43;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:54:25;7.63;;;4.05;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:54:36;7.43;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:54:47;7.57;;;4.43;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:54:58;7.57;;;4.50;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:55:09;7.15;;;4.32;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:55:20;7.63;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:55:31;8.73;;;4.43;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:55:44;9.20;;;4.70;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:55:56;9.25;;;4.50;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:56:09;8.77;;;4.32;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:56:19;7.65;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:56:30;8.00;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:56:42;7.75;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:56:54;8.25;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:57:05;7.75;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:57:16;7.80;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:57:27;8.07;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:57:39;8.07;;;3.88;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:57:51;7.70;;;3.93;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:58:01;7.15;;;3.72;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:58:13;7.33;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:58:25;7.25;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:58:36;7.35;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:58:47;7.15;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:58:58;6.88;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:59:08;6.77;;;4.33;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:59:20;7.68;;;4.63;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:59:32;8.23;;;4.60;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:59:43;7.78;;;4.43;;
72785;SDS011;60902;53.876;10.674;2023-03-23T00:59:54;7.83;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:00:05;7.78;;;4.35;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:00:20;8.32;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:00:32;8.15;;;4.30;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:00:43;8.25;;;4.65;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:00:55;8.18;;;4.50;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:01:06;8.90;;;4.50;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:01:19;8.30;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:01:30;8.25;;;4.32;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:01:41;7.82;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:01:52;7.82;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:02:03;7.93;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:02:15;8.27;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:02:26;8.35;;;4.15;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:02:37;8.37;;;4.23;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:02:50;8.13;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:03:03;7.60;;;3.95;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:03:14;7.93;;;3.88;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:03:28;7.50;;;4.05;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:03:39;6.95;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:03:51;7.30;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:04:10;7.72;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:04:22;7.80;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:04:33;7.55;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:04:46;7.27;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:05:02;7.82;;;4.13;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:05:13;8.43;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:05:25;8.13;;;4.18;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:05:41;8.75;;;4.32;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:05:52;8.20;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:06:06;7.85;;;3.78;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:06:18;8.18;;;3.90;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:06:29;7.88;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:06:46;8.05;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:07:00;8.65;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:07:11;8.63;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:07:22;9.13;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:07:33;8.68;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:07:44;8.73;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:07:56;8.35;;;3.88;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:08:07;8.38;;;3.97;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:08:20;7.70;;;4.00;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:08:31;7.90;;;4.07;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:08:42;8.02;;;4.18;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:08:55;8.27;;;4.47;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:09:07;7.78;;;4.30;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:09:19;6.88;;;4.10;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:09:31;6.85;;;3.80;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:09:43;7.07;;;4.35;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:09:54;7.35;;;4.40;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:10:07;7.93;;;4.60;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:10:19;8.05;;;4.43;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:10:31;7.93;;;4.30;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:10:43;7.68;;;4.28;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:11:00;7.30;;;4.20;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:11:14;7.90;;;4.57;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:11:26;8.05;;;4.55;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:11:37;8.05;;;4.53;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:11:48;8.07;;;4.57;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:12:02;8.23;;;4.33;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:12:13;8.27;;;4.05;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:12:24;8.05;;;4.50;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:12:36;7.63;;;4.43;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:12:46;7.20;;;4.25;;
72785;SDS011;60902;53.876;10.674;2023-03-23T01:12:58;7.85;;;4.25;;