sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-11-20T00:01:33;64.40;35.17;78.15;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:04:01;60.22;33.64;78.59;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:06:29;66.54;33.72;80.05;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:08:59;65.73;36.43;81.15;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:11:31;62.37;34.27;82.29;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:14:01;60.78;34.51;78.83;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:16:31;68.39;36.91;86.11;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:18:58;67.87;36.20;82.79;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:21:28;61.34;34.42;78.48;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:23:56;68.37;37.35;81.99;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:26:27;64.70;36.32;80.36;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:28:58;59.44;34.02;76.93;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:31:26;42.09;34.63;53.08;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:33:54;63.78;35.48;81.73;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:36:26;42.64;34.43;57.24;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:38:58;68.09;34.83;85.58;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:41:28;67.61;38.81;85.28;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:43:56;61.48;37.53;78.33;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:46:26;63.46;36.57;82.86;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:48:54;64.18;39.55;80.48;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:51:25;64.88;35.20;82.51;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:53:54;39.52;34.42;50.76;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:56:21;60.66;34.16;82.22;;
18377;Laerm;9315;52.624;13.544;2022-11-20T00:58:49;37.89;33.60;43.33;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:01:21;44.02;34.18;61.47;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:03:51;65.27;36.19;80.80;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:06:41;60.39;35.85;77.55;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:09:13;38.54;34.18;44.72;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:11:43;58.68;35.08;76.22;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:14:18;64.21;35.47;79.44;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:16:51;62.09;33.49;82.01;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:19:23;59.80;34.19;76.53;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:21:54;37.04;32.57;42.77;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:24:22;61.29;34.38;86.00;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:26:51;67.44;32.34;87.98;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:29:23;63.82;33.66;84.02;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:31:51;58.61;32.90;79.64;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:34:21;52.74;33.60;76.48;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:36:49;57.66;33.17;77.49;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:39:23;37.67;33.33;44.49;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:41:54;63.52;33.99;83.40;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:44:55;41.10;34.78;55.80;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:50:22;62.38;32.52;78.90;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:53:05;60.96;33.18;81.40;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:55:38;64.56;34.15;79.78;;
18377;Laerm;9315;52.624;13.544;2022-11-20T01:58:08;56.45;34.90;76.51;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:00:36;39.66;34.34;49.02;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:03:14;37.03;32.94;43.46;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:06:17;39.71;33.49;52.37;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:08:46;60.25;31.31;80.59;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:11:13;63.28;31.87;81.64;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:13:40;66.50;33.54;81.41;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:16:40;36.66;31.90;45.75;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:19:26;54.72;34.17;70.67;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:22:13;60.55;32.31;80.19;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:24:42;37.73;31.79;50.41;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:27:14;61.32;32.21;81.64;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:30:04;39.03;31.59;49.77;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:32:35;62.14;32.39;83.94;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:37:47;38.49;33.08;56.25;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:40:15;38.37;33.35;50.90;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:42:42;66.10;33.98;84.48;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:45:10;44.86;33.94;59.47;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:47:37;65.63;35.87;82.04;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:50:05;68.21;35.35;83.67;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:52:32;60.89;34.37;78.21;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:55:00;40.34;33.33;54.55;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:57:27;65.34;34.16;81.73;;
18377;Laerm;9315;52.624;13.544;2022-11-20T02:59:54;57.84;34.95;76.38;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:02:21;39.06;32.65;52.98;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:04:48;36.31;31.73;41.92;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:07:15;61.74;34.62;81.47;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:09:42;38.33;32.81;46.85;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:12:09;40.27;34.14;50.57;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:14:36;60.66;34.80;81.28;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:17:03;64.48;33.27;82.91;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:19:30;59.37;32.95;75.47;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:21:57;61.69;34.47;78.22;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:24:25;58.36;33.18;75.38;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:26:52;62.15;32.98;78.05;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:29:19;67.48;35.12;84.96;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:31:46;64.17;33.89;83.83;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:34:13;64.48;35.11;82.30;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:36:42;60.48;33.19;81.56;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:39:09;64.20;33.79;80.59;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:41:40;65.40;33.09;82.46;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:44:10;62.85;32.70;80.38;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:46:38;59.17;33.13;76.12;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:49:06;65.21;34.68;80.41;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:51:35;62.98;34.91;78.18;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:54:06;38.47;33.25;48.41;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:56:37;55.89;34.12;74.01;;
18377;Laerm;9315;52.624;13.544;2022-11-20T03:59:06;64.94;35.83;79.56;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:01:36;57.27;34.21;74.69;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:04:12;41.43;35.76;51.67;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:06:39;61.31;36.28;78.68;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:09:06;60.37;36.81;78.22;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:11:36;66.07;35.96;81.07;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:14:06;64.22;37.36;80.94;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:16:39;62.40;34.90;76.70;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:19:12;59.49;34.90;73.50;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:21:40;59.99;34.82;79.33;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:24:07;67.71;34.73;81.87;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:26:35;68.26;34.88;85.71;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:29:05;60.44;36.14;77.63;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:31:34;64.10;36.43;79.67;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:34:05;68.17;38.35;83.17;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:36:33;67.07;38.06;83.38;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:39:05;65.13;37.69;80.11;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:41:35;71.44;40.96;86.31;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:44:05;64.75;34.75;80.77;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:46:42;64.21;36.54;78.94;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:49:11;64.86;35.91;79.88;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:51:38;58.61;35.18;74.74;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:54:05;49.29;35.21;70.90;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:56:32;63.79;38.12;78.58;;
18377;Laerm;9315;52.624;13.544;2022-11-20T04:59:01;40.79;35.65;48.38;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:01:29;65.41;35.49;80.77;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:03:56;62.07;35.38;78.10;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:06:23;62.55;35.95;78.00;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:08:50;68.72;37.19;85.07;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:11:20;64.26;38.35;81.86;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:13:50;68.82;36.75;82.08;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:16:23;58.31;35.14;79.55;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:18:53;65.32;35.87;83.28;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:21:21;60.98;34.74;82.72;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:23:49;62.43;37.42;79.41;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:26:20;66.54;37.70;80.81;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:28:49;64.18;35.45;79.97;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:31:24;64.83;34.36;82.33;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:33:56;64.93;37.01;77.47;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:36:23;64.71;34.92;78.00;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:38:51;64.80;37.32;79.79;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:41:24;67.85;36.57;83.45;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:43:51;65.49;39.91;82.48;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:46:20;64.35;38.43;78.77;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:48:54;61.70;36.85;76.28;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:51:25;66.06;36.62;78.01;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:53:52;65.07;35.26;80.64;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:56:21;56.09;35.76;75.56;;
18377;Laerm;9315;52.624;13.544;2022-11-20T05:58:49;62.25;35.60;76.94;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:01:24;65.46;36.69;78.75;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:03:54;55.57;33.89;72.03;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:06:22;55.43;36.95;75.58;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:08:49;62.21;37.02;78.94;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:11:17;61.77;36.37;77.27;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:13:45;67.69;36.37;81.19;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:16:16;66.48;37.94;81.75;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:18:43;62.75;35.97;78.42;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:21:22;62.66;38.81;78.47;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:23:50;61.44;37.22;77.90;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:26:26;63.03;37.48;77.66;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:28:54;66.86;37.26;81.62;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:31:25;66.42;41.23;79.15;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:33:53;62.50;39.32;78.93;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:36:22;63.52;37.63;79.32;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:38:50;65.81;37.91;79.91;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:41:21;65.38;40.92;78.33;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:43:48;69.58;39.06;86.40;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:46:17;69.81;39.83;85.41;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:48:46;60.83;36.94;76.17;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:51:14;63.98;37.94;82.90;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:53:41;68.68;40.57;87.72;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:56:08;64.47;38.94;80.01;;
18377;Laerm;9315;52.624;13.544;2022-11-20T06:58:36;65.20;39.72;81.72;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:01:13;65.46;40.71;80.96;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:03:41;64.34;39.14;82.27;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:06:09;64.88;37.63;80.01;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:08:44;66.76;38.01;78.19;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:11:12;68.05;40.68;84.12;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:13:39;64.84;40.44;79.83;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:16:08;54.43;38.31;69.67;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:18:36;67.14;40.31;81.24;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:21:07;66.38;39.95;79.10;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:23:35;70.70;40.84;87.14;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:26:09;67.06;39.68;80.58;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:28:37;63.36;40.78;79.79;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:31:05;69.40;38.40;87.57;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:33:34;59.18;37.08;75.25;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:36:01;66.11;38.96;79.84;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:38:29;70.35;42.28;82.61;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:40:57;68.83;42.40;81.51;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:43:25;68.26;41.39;79.71;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:45:55;68.38;40.85;78.76;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:48:24;70.13;43.60;80.90;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:50:57;64.66;41.70;78.53;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:53:25;67.65;40.79;80.41;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:55:52;66.18;38.76;79.97;;
18377;Laerm;9315;52.624;13.544;2022-11-20T07:58:20;68.44;40.54;79.10;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:00:48;68.91;39.52;86.84;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:03:15;65.46;39.92;79.23;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:05:50;67.54;41.00;79.96;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:08:17;65.47;39.57;79.89;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:10:44;68.61;44.56;78.27;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:13:11;68.76;42.15;80.14;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:15:57;70.85;53.04;81.64;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:18:24;69.77;43.41;81.77;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:21:03;68.99;42.00;82.10;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:23:31;70.46;43.71;79.72;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:25:58;70.35;43.75;81.52;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:28:25;68.07;44.44;82.39;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:31:01;69.28;43.39;79.03;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:33:30;70.54;48.23;85.99;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:36:04;71.07;43.22;82.60;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:38:32;68.85;42.91;81.56;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:41:02;71.25;43.78;83.38;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:43:48;68.94;40.21;79.26;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:46:16;69.84;42.96;79.34;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:48:44;72.86;48.82;82.83;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:51:12;69.26;42.38;79.84;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:53:40;70.21;45.06;80.41;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:56:08;70.78;48.16;79.75;;
18377;Laerm;9315;52.624;13.544;2022-11-20T08:58:38;71.04;51.42;80.38;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:01:26;71.30;44.35;80.09;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:03:56;70.98;45.80;78.30;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:06:26;71.53;44.97;80.94;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:08:54;71.92;44.04;79.74;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:11:21;69.87;46.55;79.78;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:13:48;71.72;49.31;81.30;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:16:15;71.12;45.75;80.06;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:18:42;67.04;42.57;80.11;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:21:12;68.58;43.53;80.70;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:23:40;71.27;46.90;78.95;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:26:12;68.58;43.98;79.00;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:28:42;70.54;49.57;80.29;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:31:23;72.15;46.72;84.90;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:33:50;70.55;44.41;80.17;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:36:18;71.58;44.92;81.32;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:38:46;71.85;48.88;81.20;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:56:04;71.45;48.19;81.36;;
18377;Laerm;9315;52.624;13.544;2022-11-20T09:58:45;70.66;47.05;82.35;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:01:21;72.83;48.38;82.64;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:04:06;69.35;44.72;80.14;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:07:24;70.07;46.05;80.28;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:09:58;71.59;47.65;80.11;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:12:49;70.25;45.65;80.87;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:18:54;69.04;45.86;80.94;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:25:13;69.34;48.19;79.16;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:30:42;70.46;49.40;79.26;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:33:23;71.55;50.88;80.20;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:36:57;72.00;49.49;81.81;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:40:05;71.39;48.19;82.18;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:42:56;69.33;44.81;79.75;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:48:24;71.86;45.71;83.88;;
18377;Laerm;9315;52.624;13.544;2022-11-20T10:51:21;72.19;51.20;84.20;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:00:42;71.84;49.59;80.30;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:03:29;70.08;46.62;78.49;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:06:25;70.27;46.15;79.71;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:09:00;71.58;50.30;84.68;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:11:33;70.12;48.70;78.64;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:14:13;72.83;53.29;83.21;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:16:57;72.18;48.58;81.04;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:19:24;68.56;47.34;77.21;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:21:55;72.00;49.22;81.59;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:24:29;71.48;47.48;79.56;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:27:14;70.10;44.74;81.46;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:29:46;66.71;45.54;79.35;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:32:21;72.16;50.44;79.69;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:35:06;71.22;53.65;81.37;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:37:38;71.01;48.75;78.41;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:40:09;70.56;49.63;80.02;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:43:04;71.23;48.85;80.43;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:45:32;72.26;51.54;79.58;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:48:02;72.07;50.87;79.86;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:50:30;71.15;47.33;79.45;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:53:17;70.16;46.63;80.15;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:56:06;70.48;46.43;80.08;;
18377;Laerm;9315;52.624;13.544;2022-11-20T11:58:45;71.49;50.42;79.46;;
18377;Laerm;9315;52.624;13.544;2022-11-20T12:01:50;72.58;48.74;81.04;;
18377;Laerm;9315;52.624;13.544;2022-11-20T12:04:49;72.84;49.02;81.25;;
18377;Laerm;9315;52.624;13.544;2022-11-20T12:07:43;73.31;49.59;81.60;;
18377;Laerm;9315;52.624;13.544;2022-11-20T12:13:58;73.94;49.34;81.64;;
18377;Laerm;9315;52.624;13.544;2022-11-20T12:16:37;73.33;52.57;82.28;;
18377;Laerm;9315;52.624;13.544;2022-11-20T12:19:12;73.99;57.18;81.92;;
18377;Laerm;9315;52.624;13.544;2022-11-20T12:25:19;73.64;53.70;80.94;;
18377;Laerm;9315;52.624;13.544;2022-11-20T12:32:33;72.76;49.13;81.88;;
18377;Laerm;9315;52.624;13.544;2022-11-20T12:36:17;72.56;49.71;81.52;;
18377;Laerm;9315;52.624;13.544;2022-11-20T12:39:19;72.47;48.71;82.09;;
18377;Laerm;9315;52.624;13.544;2022-11-20T12:42:37;74.06;51.53;82.12;;
18377;Laerm;9315;52.624;13.544;2022-11-20T12:46:44;72.47;48.18;81.87;;
18377;Laerm;9315;52.624;13.544;2022-11-20T12:58:10;72.63;48.56;81.16;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:00:58;72.03;50.38;82.40;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:03:50;72.82;50.39;81.23;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:06:21;72.67;49.76;80.39;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:08:57;72.71;49.33;81.26;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:14:42;71.96;47.23;80.91;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:17:24;71.10;51.35;80.44;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:19:57;72.37;47.60;81.23;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:22:54;72.41;47.92;79.94;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:25:39;71.49;47.79;80.18;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:30:52;71.51;48.67;84.57;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:33:34;71.91;49.02;79.92;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:36:07;71.93;48.01;80.41;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:38:52;71.23;48.81;79.89;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:41:33;72.51;48.34;79.21;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:44:44;72.89;49.86;80.14;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:47:27;71.06;46.45;81.90;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:49:58;73.19;53.93;80.38;;
18377;Laerm;9315;52.624;13.544;2022-11-20T13:59:39;72.26;46.54;80.07;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:02:15;71.53;46.61;80.04;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:04:49;71.72;52.81;80.44;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:07:22;72.23;49.22;80.70;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:09:56;70.81;48.16;79.25;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:12:34;70.22;46.56;79.34;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:15:02;70.69;47.12;77.43;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:17:36;72.13;50.20;79.82;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:20:13;70.46;45.53;79.74;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:22:49;70.65;49.34;79.74;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:28:05;71.99;48.40;82.07;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:30:47;69.13;47.23;81.19;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:33:15;70.93;47.84;81.30;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:35:57;70.19;52.34;79.72;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:38:28;69.04;45.70;80.01;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:41:19;72.28;52.80;80.15;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:44:06;70.29;47.70;78.12;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:46:35;71.68;48.71;79.72;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:49:03;70.27;47.78;79.91;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:51:39;71.18;54.93;79.14;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:54:20;72.83;51.87;81.53;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:57:02;69.60;48.50;79.47;;
18377;Laerm;9315;52.624;13.544;2022-11-20T14:59:34;69.49;47.68;77.44;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:02:09;71.64;49.52;78.54;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:04:56;70.94;47.37;78.95;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:07:27;70.28;47.95;79.95;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:15:48;71.21;47.46;79.54;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:18:30;68.68;48.00;79.68;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:21:02;67.42;47.51;77.09;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:23:30;71.43;47.59;79.27;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:25:57;70.93;48.92;79.86;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:28:41;68.34;46.35;78.07;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:31:12;69.40;48.58;80.97;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:33:40;69.04;47.52;77.35;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:36:07;70.53;50.14;80.38;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:38:35;69.12;46.77;78.14;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:41:02;70.70;47.56;78.16;;
18377;Laerm;9315;52.624;13.544;2022-11-20T15:43:29;70.41;46.17;83.93;;