sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76291;DHT22;65100;46.884;17.410;2024-03-25T00:00:13;2.29;87.23
76291;DHT22;65100;46.884;17.410;2024-03-25T00:02:39;2.35;86.85
76291;DHT22;65100;46.884;17.410;2024-03-25T00:05:06;2.35;86.91
76291;DHT22;65100;46.884;17.410;2024-03-25T00:07:34;2.46;85.89
76291;DHT22;65100;46.884;17.410;2024-03-25T00:10:00;2.52;85.10
76291;DHT22;65100;46.884;17.410;2024-03-25T00:12:26;1.91;86.43
76291;DHT22;65100;46.884;17.410;2024-03-25T00:14:51;1.79;88.28
76291;DHT22;65100;46.884;17.410;2024-03-25T00:17:17;2.18;87.74
76291;DHT22;65100;46.884;17.410;2024-03-25T00:19:42;2.29;86.56
76291;DHT22;65100;46.884;17.410;2024-03-25T00:22:08;2.05;86.86
76291;DHT22;65100;46.884;17.410;2024-03-25T00:24:34;2.19;87.51
76291;DHT22;65100;46.884;17.410;2024-03-25T00:26:59;2.33;86.46
76291;DHT22;65100;46.884;17.410;2024-03-25T00:29:24;2.43;86.59
76291;DHT22;65100;46.884;17.410;2024-03-25T00:31:50;2.52;85.44
76291;DHT22;65100;46.884;17.410;2024-03-25T00:34:15;1.77;87.01
76291;DHT22;65100;46.884;17.410;2024-03-25T00:36:41;2.38;87.27
76291;DHT22;65100;46.884;17.410;2024-03-25T00:39:06;1.95;86.80
76291;DHT22;65100;46.884;17.410;2024-03-25T00:41:32;1.72;87.64
76291;DHT22;65100;46.884;17.410;2024-03-25T00:43:58;1.94;88.25
76291;DHT22;65100;46.884;17.410;2024-03-25T00:46:23;1.99;88.01
76291;DHT22;65100;46.884;17.410;2024-03-25T00:48:49;2.08;87.03
76291;DHT22;65100;46.884;17.410;2024-03-25T00:51:14;2.38;86.45
76291;DHT22;65100;46.884;17.410;2024-03-25T00:53:40;2.09;86.64
76291;DHT22;65100;46.884;17.410;2024-03-25T00:56:05;1.85;87.94
76291;DHT22;65100;46.884;17.410;2024-03-25T00:58:31;2.09;87.27
76291;DHT22;65100;46.884;17.410;2024-03-25T01:00:56;2.29;86.84
76291;DHT22;65100;46.884;17.410;2024-03-25T01:03:21;2.25;86.13
76291;DHT22;65100;46.884;17.410;2024-03-25T01:05:47;2.12;85.96
76291;DHT22;65100;46.884;17.410;2024-03-25T01:08:13;2.11;86.78
76291;DHT22;65100;46.884;17.410;2024-03-25T01:10:39;2.22;86.37
76291;DHT22;65100;46.884;17.410;2024-03-25T01:13:05;2.08;86.05
76291;DHT22;65100;46.884;17.410;2024-03-25T01:15:30;1.89;86.71
76291;DHT22;65100;46.884;17.410;2024-03-25T01:17:56;1.75;87.13
76291;DHT22;65100;46.884;17.410;2024-03-25T01:20:22;1.51;87.70
76291;DHT22;65100;46.884;17.410;2024-03-25T01:22:47;1.52;88.35
76291;DHT22;65100;46.884;17.410;2024-03-25T01:25:13;1.72;87.95
76291;DHT22;65100;46.884;17.410;2024-03-25T01:27:38;1.84;86.91
76291;DHT22;65100;46.884;17.410;2024-03-25T01:30:04;1.61;88.21
76291;DHT22;65100;46.884;17.410;2024-03-25T01:32:30;1.81;88.02
76291;DHT22;65100;46.884;17.410;2024-03-25T01:34:55;1.77;88.54
76291;DHT22;65100;46.884;17.410;2024-03-25T01:37:21;1.72;88.76
76291;DHT22;65100;46.884;17.410;2024-03-25T01:39:46;1.75;89.46
76291;DHT22;65100;46.884;17.410;2024-03-25T01:42:13;2.04;87.01
76291;DHT22;65100;46.884;17.410;2024-03-25T01:44:38;2.11;85.05
76291;DHT22;65100;46.884;17.410;2024-03-25T01:47:04;2.15;86.06
76291;DHT22;65100;46.884;17.410;2024-03-25T01:49:29;1.89;85.13
76291;DHT22;65100;46.884;17.410;2024-03-25T01:51:55;1.97;85.04
76291;DHT22;65100;46.884;17.410;2024-03-25T01:54:21;1.92;85.08
76291;DHT22;65100;46.884;17.410;2024-03-25T01:56:47;1.82;85.67
76291;DHT22;65100;46.884;17.410;2024-03-25T01:59:15;1.86;85.51
76291;DHT22;65100;46.884;17.410;2024-03-25T02:01:43;1.57;86.40
76291;DHT22;65100;46.884;17.410;2024-03-25T02:04:08;1.55;86.81
76291;DHT22;65100;46.884;17.410;2024-03-25T02:06:35;1.43;87.69
76291;DHT22;65100;46.884;17.410;2024-03-25T02:09:02;1.22;88.85
76291;DHT22;65100;46.884;17.410;2024-03-25T02:11:29;1.55;89.35
76291;DHT22;65100;46.884;17.410;2024-03-25T02:13:54;2.04;85.58
76291;DHT22;65100;46.884;17.410;2024-03-25T02:16:20;1.97;85.00
76291;DHT22;65100;46.884;17.410;2024-03-25T02:18:45;2.08;84.52
76291;DHT22;65100;46.884;17.410;2024-03-25T02:21:11;2.02;84.63
76291;DHT22;65100;46.884;17.410;2024-03-25T02:23:39;1.81;84.44
76291;DHT22;65100;46.884;17.410;2024-03-25T02:26:07;1.24;86.69
76291;DHT22;65100;46.884;17.410;2024-03-25T02:28:32;1.52;87.54
76291;DHT22;65100;46.884;17.410;2024-03-25T02:30:57;1.97;86.04
76291;DHT22;65100;46.884;17.410;2024-03-25T02:33:23;2.09;85.99
76291;DHT22;65100;46.884;17.410;2024-03-25T02:35:48;2.21;85.54
76291;DHT22;65100;46.884;17.410;2024-03-25T02:38:14;2.38;85.14
76291;DHT22;65100;46.884;17.410;2024-03-25T02:40:43;2.60;85.53
76291;DHT22;65100;46.884;17.410;2024-03-25T02:43:10;2.15;84.70
76291;DHT22;65100;46.884;17.410;2024-03-25T02:45:35;2.25;86.56
76291;DHT22;65100;46.884;17.410;2024-03-25T02:48:01;2.05;86.25
76291;DHT22;65100;46.884;17.410;2024-03-25T02:50:26;1.82;87.65
76291;DHT22;65100;46.884;17.410;2024-03-25T02:52:52;1.94;88.88
76291;DHT22;65100;46.884;17.410;2024-03-25T02:55:18;1.84;89.48
76291;DHT22;65100;46.884;17.410;2024-03-25T02:57:43;2.02;89.97
76291;DHT22;65100;46.884;17.410;2024-03-25T03:00:09;2.32;87.40
76291;DHT22;65100;46.884;17.410;2024-03-25T03:02:35;2.01;88.17
76291;DHT22;65100;46.884;17.410;2024-03-25T03:05:00;1.70;89.69
76291;DHT22;65100;46.884;17.410;2024-03-25T03:07:27;2.12;89.44
76291;DHT22;65100;46.884;17.410;2024-03-25T03:09:53;1.99;89.86
76291;DHT22;65100;46.884;17.410;2024-03-25T03:12:18;2.33;89.47
76291;DHT22;65100;46.884;17.410;2024-03-25T03:14:44;2.63;87.81
76291;DHT22;65100;46.884;17.410;2024-03-25T03:17:09;2.77;86.56
76291;DHT22;65100;46.884;17.410;2024-03-25T03:19:35;2.63;85.77
76291;DHT22;65100;46.884;17.410;2024-03-25T03:22:00;2.40;86.69
76291;DHT22;65100;46.884;17.410;2024-03-25T03:24:26;2.73;85.37
76291;DHT22;65100;46.884;17.410;2024-03-25T03:26:51;2.69;85.24
76291;DHT22;65100;46.884;17.410;2024-03-25T03:29:16;2.49;86.49
76291;DHT22;65100;46.884;17.410;2024-03-25T03:31:43;2.30;87.96
76291;DHT22;65100;46.884;17.410;2024-03-25T03:34:09;2.73;86.16
76291;DHT22;65100;46.884;17.410;2024-03-25T03:36:34;2.35;87.47
76291;DHT22;65100;46.884;17.410;2024-03-25T03:39:00;2.53;87.40
76291;DHT22;65100;46.884;17.410;2024-03-25T03:41:25;2.93;87.01
76291;DHT22;65100;46.884;17.410;2024-03-25T03:43:50;2.66;87.29
76291;DHT22;65100;46.884;17.410;2024-03-25T03:46:16;2.39;88.75
76291;DHT22;65100;46.884;17.410;2024-03-25T03:48:41;2.54;88.40
76291;DHT22;65100;46.884;17.410;2024-03-25T03:51:07;2.92;87.17
76291;DHT22;65100;46.884;17.410;2024-03-25T03:53:34;2.93;86.22
76291;DHT22;65100;46.884;17.410;2024-03-25T03:56:01;2.66;87.52
76291;DHT22;65100;46.884;17.410;2024-03-25T03:58:28;2.80;87.24
76291;DHT22;65100;46.884;17.410;2024-03-25T04:00:54;3.13;87.37
76291;DHT22;65100;46.884;17.410;2024-03-25T04:03:19;3.11;86.76
76291;DHT22;65100;46.884;17.410;2024-03-25T04:05:45;3.16;86.77
76291;DHT22;65100;46.884;17.410;2024-03-25T04:08:11;2.80;87.28
76291;DHT22;65100;46.884;17.410;2024-03-25T04:10:37;2.99;87.62
76291;DHT22;65100;46.884;17.410;2024-03-25T04:13:03;3.31;88.31
76291;DHT22;65100;46.884;17.410;2024-03-25T04:15:29;3.14;87.71
76291;DHT22;65100;46.884;17.410;2024-03-25T04:17:54;3.08;88.44
76291;DHT22;65100;46.884;17.410;2024-03-25T04:20:20;3.16;88.78
76291;DHT22;65100;46.884;17.410;2024-03-25T04:22:46;3.45;86.20
76291;DHT22;65100;46.884;17.410;2024-03-25T04:25:12;3.10;86.23
76291;DHT22;65100;46.884;17.410;2024-03-25T04:27:43;3.17;87.60
76291;DHT22;65100;46.884;17.410;2024-03-25T04:30:09;3.41;86.13
76291;DHT22;65100;46.884;17.410;2024-03-25T04:32:35;3.37;86.08
76291;DHT22;65100;46.884;17.410;2024-03-25T04:35:02;3.03;86.99
76291;DHT22;65100;46.884;17.410;2024-03-25T04:37:28;3.32;87.96
76291;DHT22;65100;46.884;17.410;2024-03-25T04:39:54;3.21;88.26
76291;DHT22;65100;46.884;17.410;2024-03-25T04:42:20;3.23;87.96
76291;DHT22;65100;46.884;17.410;2024-03-25T04:44:46;3.17;88.31
76291;DHT22;65100;46.884;17.410;2024-03-25T04:47:12;3.23;88.78
76291;DHT22;65100;46.884;17.410;2024-03-25T04:49:37;3.54;88.70
76291;DHT22;65100;46.884;17.410;2024-03-25T04:52:04;3.64;88.07
76291;DHT22;65100;46.884;17.410;2024-03-25T04:54:29;3.48;88.11
76291;DHT22;65100;46.884;17.410;2024-03-25T04:56:55;3.20;88.82
76291;DHT22;65100;46.884;17.410;2024-03-25T04:59:21;3.37;88.80
76291;DHT22;65100;46.884;17.410;2024-03-25T05:01:47;3.41;89.18
76291;DHT22;65100;46.884;17.410;2024-03-25T05:04:12;3.54;88.89
76291;DHT22;65100;46.884;17.410;2024-03-25T05:06:38;3.20;88.72
76291;DHT22;65100;46.884;17.410;2024-03-25T05:09:03;3.55;89.18
76291;DHT22;65100;46.884;17.410;2024-03-25T05:11:31;4.06;87.19
76291;DHT22;65100;46.884;17.410;2024-03-25T05:13:56;3.98;86.48
76291;DHT22;65100;46.884;17.410;2024-03-25T05:16:22;4.20;86.76
76291;DHT22;65100;46.884;17.410;2024-03-25T05:18:47;3.81;85.50
76291;DHT22;65100;46.884;17.410;2024-03-25T05:21:13;4.05;86.06
76291;DHT22;65100;46.884;17.410;2024-03-25T05:23:38;3.54;86.57
76291;DHT22;65100;46.884;17.410;2024-03-25T05:26:04;3.72;87.14
76291;DHT22;65100;46.884;17.410;2024-03-25T05:28:29;3.75;87.66
76291;DHT22;65100;46.884;17.410;2024-03-25T05:30:55;4.16;85.99
76291;DHT22;65100;46.884;17.410;2024-03-25T05:33:20;3.99;86.08
76291;DHT22;65100;46.884;17.410;2024-03-25T05:35:46;4.19;86.28
76291;DHT22;65100;46.884;17.410;2024-03-25T05:38:11;4.29;86.28
76291;DHT22;65100;46.884;17.410;2024-03-25T05:40:37;4.35;86.50
76291;DHT22;65100;46.884;17.410;2024-03-25T05:43:02;4.33;86.53
76291;DHT22;65100;46.884;17.410;2024-03-25T05:45:28;4.39;87.19
76291;DHT22;65100;46.884;17.410;2024-03-25T05:47:53;4.50;87.38
76291;DHT22;65100;46.884;17.410;2024-03-25T05:50:18;4.73;86.68
76291;DHT22;65100;46.884;17.410;2024-03-25T05:52:44;4.95;85.92
76291;DHT22;65100;46.884;17.410;2024-03-25T05:55:09;5.13;85.00
76291;DHT22;65100;46.884;17.410;2024-03-25T05:57:36;5.13;84.35
76291;DHT22;65100;46.884;17.410;2024-03-25T06:00:02;4.83;84.35
76291;DHT22;65100;46.884;17.410;2024-03-25T06:02:28;4.90;85.45
76291;DHT22;65100;46.884;17.410;2024-03-25T06:04:53;6.37;81.56
76291;DHT22;65100;46.884;17.410;2024-03-25T06:07:19;6.57;80.84
76291;DHT22;65100;46.884;17.410;2024-03-25T06:09:44;6.76;78.91
76291;DHT22;65100;46.884;17.410;2024-03-25T06:12:10;6.05;81.06
76291;DHT22;65100;46.884;17.410;2024-03-25T06:14:35;5.58;83.08
76291;DHT22;65100;46.884;17.410;2024-03-25T06:17:01;7.01;79.54
76291;DHT22;65100;46.884;17.410;2024-03-25T06:19:26;7.00;78.54
76291;DHT22;65100;46.884;17.410;2024-03-25T06:21:51;6.83;78.58
76291;DHT22;65100;46.884;17.410;2024-03-25T06:24:17;6.76;79.80
76291;DHT22;65100;46.884;17.410;2024-03-25T06:26:42;6.51;80.10
76291;DHT22;65100;46.884;17.410;2024-03-25T06:29:08;6.80;80.47
76291;DHT22;65100;46.884;17.410;2024-03-25T06:31:33;6.73;80.82
76291;DHT22;65100;46.884;17.410;2024-03-25T06:34:17;6.77;82.23
76291;DHT22;65100;46.884;17.410;2024-03-25T06:36:44;6.74;82.27
76291;DHT22;65100;46.884;17.410;2024-03-25T06:39:11;6.71;81.32
76291;DHT22;65100;46.884;17.410;2024-03-25T06:41:36;6.83;81.19
76291;DHT22;65100;46.884;17.410;2024-03-25T06:44:02;6.71;81.24
76291;DHT22;65100;46.884;17.410;2024-03-25T06:46:27;6.77;81.90
76291;DHT22;65100;46.884;17.410;2024-03-25T06:48:53;6.27;84.13
76291;DHT22;65100;46.884;17.410;2024-03-25T06:51:19;6.26;84.27
76291;DHT22;65100;46.884;17.410;2024-03-25T06:53:44;6.53;83.44
76291;DHT22;65100;46.884;17.410;2024-03-25T06:56:10;6.61;82.08
76291;DHT22;65100;46.884;17.410;2024-03-25T06:58:35;6.90;82.60
76291;DHT22;65100;46.884;17.410;2024-03-25T07:01:08;7.14;81.77
76291;DHT22;65100;46.884;17.410;2024-03-25T07:03:34;7.61;80.03
76291;DHT22;65100;46.884;17.410;2024-03-25T07:06:01;8.64;78.73
76291;DHT22;65100;46.884;17.410;2024-03-25T07:08:27;9.59;77.67
76291;DHT22;65100;46.884;17.410;2024-03-25T07:10:53;9.49;75.98
76291;DHT22;65100;46.884;17.410;2024-03-25T07:13:19;9.31;74.31
76291;DHT22;65100;46.884;17.410;2024-03-25T07:15:45;10.51;73.13
76291;DHT22;65100;46.884;17.410;2024-03-25T07:18:10;11.43;72.76
76291;DHT22;65100;46.884;17.410;2024-03-25T07:20:38;12.04;67.12
76291;DHT22;65100;46.884;17.410;2024-03-25T07:23:04;11.55;68.84
76291;DHT22;65100;46.884;17.410;2024-03-25T07:25:30;11.02;68.17
76291;DHT22;65100;46.884;17.410;2024-03-25T07:27:55;10.78;67.55
76291;DHT22;65100;46.884;17.410;2024-03-25T07:30:21;10.98;71.68
76291;DHT22;65100;46.884;17.410;2024-03-25T07:32:56;11.52;68.89
76291;DHT22;65100;46.884;17.410;2024-03-25T07:35:22;11.66;67.94
76291;DHT22;65100;46.884;17.410;2024-03-25T07:37:48;11.19;70.28
76291;DHT22;65100;46.884;17.410;2024-03-25T07:40:17;11.40;69.61
76291;DHT22;65100;46.884;17.410;2024-03-25T07:42:42;11.42;67.49
76291;DHT22;65100;46.884;17.410;2024-03-25T07:45:08;11.29;68.06
76291;DHT22;65100;46.884;17.410;2024-03-25T07:47:34;11.38;66.15
76291;DHT22;65100;46.884;17.410;2024-03-25T07:50:00;11.35;66.71
76291;DHT22;65100;46.884;17.410;2024-03-25T07:52:26;11.61;66.94
76291;DHT22;65100;46.884;17.410;2024-03-25T07:54:52;11.99;63.62
76291;DHT22;65100;46.884;17.410;2024-03-25T07:57:18;11.24;66.50
76291;DHT22;65100;46.884;17.410;2024-03-25T07:59:44;11.68;65.88
76291;DHT22;65100;46.884;17.410;2024-03-25T08:02:10;11.76;64.77
76291;DHT22;65100;46.884;17.410;2024-03-25T08:04:35;11.72;62.56
76291;DHT22;65100;46.884;17.410;2024-03-25T08:07:01;11.58;62.23
76291;DHT22;65100;46.884;17.410;2024-03-25T08:09:28;11.12;65.20
76291;DHT22;65100;46.884;17.410;2024-03-25T08:11:53;11.65;64.84
76291;DHT22;65100;46.884;17.410;2024-03-25T08:14:19;12.06;61.34
76291;DHT22;65100;46.884;17.410;2024-03-25T08:16:44;12.24;61.19
76291;DHT22;65100;46.884;17.410;2024-03-25T08:19:09;11.78;62.85
76291;DHT22;65100;46.884;17.410;2024-03-25T08:21:35;12.48;60.67
76291;DHT22;65100;46.884;17.410;2024-03-25T08:24:00;12.24;59.28
76291;DHT22;65100;46.884;17.410;2024-03-25T08:26:26;12.04;59.98
76291;DHT22;65100;46.884;17.410;2024-03-25T08:28:51;12.90;56.79
76291;DHT22;65100;46.884;17.410;2024-03-25T08:31:17;13.44;57.27
76291;DHT22;65100;46.884;17.410;2024-03-25T08:33:42;13.80;55.04
76291;DHT22;65100;46.884;17.410;2024-03-25T08:36:07;15.12;55.36
76291;DHT22;65100;46.884;17.410;2024-03-25T08:38:34;15.08;51.20
76291;DHT22;65100;46.884;17.410;2024-03-25T08:40:59;14.45;54.99
76291;DHT22;65100;46.884;17.410;2024-03-25T08:43:24;14.30;54.71
76291;DHT22;65100;46.884;17.410;2024-03-25T08:45:50;13.87;56.76
76291;DHT22;65100;46.884;17.410;2024-03-25T08:48:16;14.09;55.36
76291;DHT22;65100;46.884;17.410;2024-03-25T08:50:42;14.05;54.55
76291;DHT22;65100;46.884;17.410;2024-03-25T08:53:07;13.76;58.75
76291;DHT22;65100;46.884;17.410;2024-03-25T08:55:33;13.48;56.28
76291;DHT22;65100;46.884;17.410;2024-03-25T08:57:59;13.23;58.22
76291;DHT22;65100;46.884;17.410;2024-03-25T09:00:25;13.12;56.32
76291;DHT22;65100;46.884;17.410;2024-03-25T09:02:51;13.19;55.50
76291;DHT22;65100;46.884;17.410;2024-03-25T09:05:16;13.51;54.31
76291;DHT22;65100;46.884;17.410;2024-03-25T09:07:44;13.98;47.14
76291;DHT22;65100;46.884;17.410;2024-03-25T09:10:10;14.17;45.85
76291;DHT22;65100;46.884;17.410;2024-03-25T09:12:54;14.70;46.54
76291;DHT22;65100;46.884;17.410;2024-03-25T09:15:19;15.04;41.64
76291;DHT22;65100;46.884;17.410;2024-03-25T09:17:45;16.05;41.10
76291;DHT22;65100;46.884;17.410;2024-03-25T09:20:10;16.40;42.23
76291;DHT22;65100;46.884;17.410;2024-03-25T09:22:45;16.44;43.45
76291;DHT22;65100;46.884;17.410;2024-03-25T09:25:12;16.12;39.90
76291;DHT22;65100;46.884;17.410;2024-03-25T09:27:51;15.52;42.16
76291;DHT22;65100;46.884;17.410;2024-03-25T09:30:17;15.66;41.11
76291;DHT22;65100;46.884;17.410;2024-03-25T09:32:45;15.25;39.05
76291;DHT22;65100;46.884;17.410;2024-03-25T09:35:11;15.07;46.36
76291;DHT22;65100;46.884;17.410;2024-03-25T09:37:37;14.12;50.55
76291;DHT22;65100;46.884;17.410;2024-03-25T09:40:03;13.83;52.76
76291;DHT22;65100;46.884;17.410;2024-03-25T09:42:48;13.83;54.51
76291;DHT22;65100;46.884;17.410;2024-03-25T09:45:16;13.72;48.87
76291;DHT22;65100;46.884;17.410;2024-03-25T09:47:46;13.87;45.01
76291;DHT22;65100;46.884;17.410;2024-03-25T09:50:13;14.10;48.33
76291;DHT22;65100;46.884;17.410;2024-03-25T09:52:41;14.37;46.33
76291;DHT22;65100;46.884;17.410;2024-03-25T09:55:07;14.54;44.84
76291;DHT22;65100;46.884;17.410;2024-03-25T09:57:34;14.70;46.92
76291;DHT22;65100;46.884;17.410;2024-03-25T10:00:08;14.67;47.83
76291;DHT22;65100;46.884;17.410;2024-03-25T10:02:38;14.71;47.59
76291;DHT22;65100;46.884;17.410;2024-03-25T10:05:05;14.64;43.37
76291;DHT22;65100;46.884;17.410;2024-03-25T10:07:31;14.59;44.66
76291;DHT22;65100;46.884;17.410;2024-03-25T10:09:56;14.37;42.95
76291;DHT22;65100;46.884;17.410;2024-03-25T10:12:23;14.20;44.97
76291;DHT22;65100;46.884;17.410;2024-03-25T10:14:49;14.23;43.72
76291;DHT22;65100;46.884;17.410;2024-03-25T10:17:14;13.95;40.36
76291;DHT22;65100;46.884;17.410;2024-03-25T10:19:41;14.17;43.85
76291;DHT22;65100;46.884;17.410;2024-03-25T10:22:07;14.16;39.79
76291;DHT22;65100;46.884;17.410;2024-03-25T10:24:40;14.53;43.64
76291;DHT22;65100;46.884;17.410;2024-03-25T10:27:22;14.75;43.21
76291;DHT22;65100;46.884;17.410;2024-03-25T10:29:48;14.91;43.26
76291;DHT22;65100;46.884;17.410;2024-03-25T10:32:14;14.77;39.61
76291;DHT22;65100;46.884;17.410;2024-03-25T10:34:40;14.50;40.23
76291;DHT22;65100;46.884;17.410;2024-03-25T10:37:09;14.31;41.76
76291;DHT22;65100;46.884;17.410;2024-03-25T10:39:39;14.88;46.63
76291;DHT22;65100;46.884;17.410;2024-03-25T10:42:13;14.99;43.96
76291;DHT22;65100;46.884;17.410;2024-03-25T10:44:40;15.17;39.55
76291;DHT22;65100;46.884;17.410;2024-03-25T10:47:06;15.41;45.04
76291;DHT22;65100;46.884;17.410;2024-03-25T10:49:38;15.70;40.81
76291;DHT22;65100;46.884;17.410;2024-03-25T10:52:06;15.73;40.62
76291;DHT22;65100;46.884;17.410;2024-03-25T10:54:33;15.86;42.20
76291;DHT22;65100;46.884;17.410;2024-03-25T10:56:59;15.82;40.12
76291;DHT22;65100;46.884;17.410;2024-03-25T10:59:29;15.75;38.74
76291;DHT22;65100;46.884;17.410;2024-03-25T11:01:55;15.95;40.95
76291;DHT22;65100;46.884;17.410;2024-03-25T11:04:22;16.33;40.91
76291;DHT22;65100;46.884;17.410;2024-03-25T11:06:48;16.21;38.80
76291;DHT22;65100;46.884;17.410;2024-03-25T11:09:25;16.27;37.25
76291;DHT22;65100;46.884;17.410;2024-03-25T11:11:52;15.97;39.56
76291;DHT22;65100;46.884;17.410;2024-03-25T11:14:18;16.05;38.16
76291;DHT22;65100;46.884;17.410;2024-03-25T11:16:43;16.05;37.54
76291;DHT22;65100;46.884;17.410;2024-03-25T11:19:11;15.99;37.53
76291;DHT22;65100;46.884;17.410;2024-03-25T11:21:36;16.19;37.95
76291;DHT22;65100;46.884;17.410;2024-03-25T11:24:08;16.50;40.66
76291;DHT22;65100;46.884;17.410;2024-03-25T11:26:34;16.51;36.84
76291;DHT22;65100;46.884;17.410;2024-03-25T11:29:02;16.41;37.54
76291;DHT22;65100;46.884;17.410;2024-03-25T11:31:35;16.03;35.30
76291;DHT22;65100;46.884;17.410;2024-03-25T11:34:04;15.87;39.55
76291;DHT22;65100;46.884;17.410;2024-03-25T11:36:30;15.83;36.69
76291;DHT22;65100;46.884;17.410;2024-03-25T11:39:03;15.70;40.55
76291;DHT22;65100;46.884;17.410;2024-03-25T11:41:32;15.81;36.14
76291;DHT22;65100;46.884;17.410;2024-03-25T11:43:58;15.76;37.79
76291;DHT22;65100;46.884;17.410;2024-03-25T11:46:27;15.72;39.56
76291;DHT22;65100;46.884;17.410;2024-03-25T11:48:52;15.59;37.24
76291;DHT22;65100;46.884;17.410;2024-03-25T11:51:19;15.28;34.97
76291;DHT22;65100;46.884;17.410;2024-03-25T11:53:45;15.52;38.91
76291;DHT22;65100;46.884;17.410;2024-03-25T11:56:11;15.55;38.18
76291;DHT22;65100;46.884;17.410;2024-03-25T11:58:38;15.39;34.86
76291;DHT22;65100;46.884;17.410;2024-03-25T12:01:04;15.22;36.16
76291;DHT22;65100;46.884;17.410;2024-03-25T12:03:29;15.11;38.78
76291;DHT22;65100;46.884;17.410;2024-03-25T12:05:56;15.09;41.12
76291;DHT22;65100;46.884;17.410;2024-03-25T12:08:23;15.09;39.37
76291;DHT22;65100;46.884;17.410;2024-03-25T12:10:51;14.94;36.75
76291;DHT22;65100;46.884;17.410;2024-03-25T12:13:35;14.87;36.37
76291;DHT22;65100;46.884;17.410;2024-03-25T12:16:06;14.74;35.88
76291;DHT22;65100;46.884;17.410;2024-03-25T12:18:33;14.75;35.88
76291;DHT22;65100;46.884;17.410;2024-03-25T12:21:00;15.15;39.02
76291;DHT22;65100;46.884;17.410;2024-03-25T12:23:30;15.72;38.63
76291;DHT22;65100;46.884;17.410;2024-03-25T12:26:01;15.89;37.72
76291;DHT22;65100;46.884;17.410;2024-03-25T12:28:28;15.48;37.59
76291;DHT22;65100;46.884;17.410;2024-03-25T12:30:54;15.25;37.26
76291;DHT22;65100;46.884;17.410;2024-03-25T12:33:22;15.27;42.08
76291;DHT22;65100;46.884;17.410;2024-03-25T12:35:48;15.02;40.44
76291;DHT22;65100;46.884;17.410;2024-03-25T12:38:28;14.41;37.38
76291;DHT22;65100;46.884;17.410;2024-03-25T12:41:03;14.87;39.31
76291;DHT22;65100;46.884;17.410;2024-03-25T12:43:31;15.27;41.52
76291;DHT22;65100;46.884;17.410;2024-03-25T12:45:58;15.45;42.26
76291;DHT22;65100;46.884;17.410;2024-03-25T12:48:24;15.43;41.94
76291;DHT22;65100;46.884;17.410;2024-03-25T12:50:50;15.39;41.60
76291;DHT22;65100;46.884;17.410;2024-03-25T12:53:18;15.14;38.60
76291;DHT22;65100;46.884;17.410;2024-03-25T12:55:47;14.95;38.06
76291;DHT22;65100;46.884;17.410;2024-03-25T12:58:13;14.77;37.84
76291;DHT22;65100;46.884;17.410;2024-03-25T13:00:39;14.64;38.24
76291;DHT22;65100;46.884;17.410;2024-03-25T13:03:06;14.56;38.06
76291;DHT22;65100;46.884;17.410;2024-03-25T13:05:34;14.68;37.29
76291;DHT22;65100;46.884;17.410;2024-03-25T13:08:00;14.84;37.59
76291;DHT22;65100;46.884;17.410;2024-03-25T13:10:26;15.27;39.99
76291;DHT22;65100;46.884;17.410;2024-03-25T13:12:52;15.59;38.07
76291;DHT22;65100;46.884;17.410;2024-03-25T13:15:17;15.65;35.73
76291;DHT22;65100;46.884;17.410;2024-03-25T13:17:43;15.73;36.29
76291;DHT22;65100;46.884;17.410;2024-03-25T13:20:08;15.73;35.54
76291;DHT22;65100;46.884;17.410;2024-03-25T13:22:34;16.07;37.10
76291;DHT22;65100;46.884;17.410;2024-03-25T13:25:00;16.17;36.46
76291;DHT22;65100;46.884;17.410;2024-03-25T13:27:26;16.07;37.44
76291;DHT22;65100;46.884;17.410;2024-03-25T13:29:51;16.09;39.72
76291;DHT22;65100;46.884;17.410;2024-03-25T13:32:18;16.10;36.67
76291;DHT22;65100;46.884;17.410;2024-03-25T13:34:44;16.33;39.17
76291;DHT22;65100;46.884;17.410;2024-03-25T13:37:10;16.14;36.27
76291;DHT22;65100;46.884;17.410;2024-03-25T13:39:35;16.13;37.48
76291;DHT22;65100;46.884;17.410;2024-03-25T13:42:01;15.93;36.32
76291;DHT22;65100;46.884;17.410;2024-03-25T13:44:27;15.92;33.92
76291;DHT22;65100;46.884;17.410;2024-03-25T13:46:53;16.02;34.89
76291;DHT22;65100;46.884;17.410;2024-03-25T13:49:19;16.12;37.64
76291;DHT22;65100;46.884;17.410;2024-03-25T13:51:45;15.90;35.95
76291;DHT22;65100;46.884;17.410;2024-03-25T13:54:11;15.79;35.80
76291;DHT22;65100;46.884;17.410;2024-03-25T13:56:37;15.42;36.57
76291;DHT22;65100;46.884;17.410;2024-03-25T13:59:02;15.36;35.71
76291;DHT22;65100;46.884;17.410;2024-03-25T14:01:28;15.76;39.92
76291;DHT22;65100;46.884;17.410;2024-03-25T14:03:54;15.72;38.34
76291;DHT22;65100;46.884;17.410;2024-03-25T14:06:19;15.63;35.36
76291;DHT22;65100;46.884;17.410;2024-03-25T14:08:44;15.51;37.84
76291;DHT22;65100;46.884;17.410;2024-03-25T14:11:10;15.36;37.64
76291;DHT22;65100;46.884;17.410;2024-03-25T14:13:36;15.14;37.21
76291;DHT22;65100;46.884;17.410;2024-03-25T14:16:01;14.83;36.80
76291;DHT22;65100;46.884;17.410;2024-03-25T14:18:27;14.80;37.41
76291;DHT22;65100;46.884;17.410;2024-03-25T14:20:53;14.80;37.65
76291;DHT22;65100;46.884;17.410;2024-03-25T14:23:18;14.75;38.55
76291;DHT22;65100;46.884;17.410;2024-03-25T14:25:44;14.87;37.69
76291;DHT22;65100;46.884;17.410;2024-03-25T14:28:10;14.98;37.53
76291;DHT22;65100;46.884;17.410;2024-03-25T14:30:35;15.01;39.77
76291;DHT22;65100;46.884;17.410;2024-03-25T14:33:01;15.08;39.10
76291;DHT22;65100;46.884;17.410;2024-03-25T14:35:26;15.24;39.41
76291;DHT22;65100;46.884;17.410;2024-03-25T14:37:52;15.25;39.71
76291;DHT22;65100;46.884;17.410;2024-03-25T14:40:17;15.27;37.18
76291;DHT22;65100;46.884;17.410;2024-03-25T14:42:45;15.29;36.21
76291;DHT22;65100;46.884;17.410;2024-03-25T14:45:11;15.62;39.82
76291;DHT22;65100;46.884;17.410;2024-03-25T14:47:36;15.66;39.31
76291;DHT22;65100;46.884;17.410;2024-03-25T14:50:02;15.48;37.76
76291;DHT22;65100;46.884;17.410;2024-03-25T14:52:30;15.41;38.46
76291;DHT22;65100;46.884;17.410;2024-03-25T14:54:55;15.39;36.15
76291;DHT22;65100;46.884;17.410;2024-03-25T14:57:21;15.51;36.73
76291;DHT22;65100;46.884;17.410;2024-03-25T14:59:46;15.43;35.92
76291;DHT22;65100;46.884;17.410;2024-03-25T15:02:12;15.17;35.74
76291;DHT22;65100;46.884;17.410;2024-03-25T15:04:38;15.28;37.35
76291;DHT22;65100;46.884;17.410;2024-03-25T15:07:09;15.51;36.26
76291;DHT22;65100;46.884;17.410;2024-03-25T15:09:35;15.32;37.17
76291;DHT22;65100;46.884;17.410;2024-03-25T15:12:00;14.95;33.95
76291;DHT22;65100;46.884;17.410;2024-03-25T15:14:28;14.56;35.24
76291;DHT22;65100;46.884;17.410;2024-03-25T15:16:56;14.54;37.91