sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7159;DHT22;63175;52.374;13.132;2023-09-19T00:01:39;19.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:04:08;19.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:06:35;19.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:09:02;19.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:11:29;19.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:13:57;19.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:16:25;19.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:18:52;19.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:21:21;19.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:23:47;19.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:26:14;19.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:28:43;19.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:31:10;19.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:33:37;19.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:36:04;19.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:38:32;19.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:40:59;19.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:43:26;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:45:55;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:48:23;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:50:55;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:53:24;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:55:54;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T00:58:22;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:00:49;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:03:17;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:05:44;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:08:11;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:10:43;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:13:21;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:15:57;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:18:35;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:21:07;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:23:48;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:26:31;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:29:19;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:31:58;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:34:27;19.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:36:53;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:39:20;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:41:56;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:44:31;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:47:14;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:49:50;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:52:28;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:55:01;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T01:57:35;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:00:07;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:02:37;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:05:04;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:07:32;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:09:59;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:12:26;19.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:14:53;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:17:19;19.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:19:48;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:22:14;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:24:41;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:27:08;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:29:38;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:32:05;19.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:34:32;19.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:37:03;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:39:31;19.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:41:58;19.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:44:25;19.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:46:53;19.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:49:20;19.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:51:47;19.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:54:15;19.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:56:43;18.90;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T02:59:10;18.90;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:01:37;18.90;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:04:04;18.90;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:06:36;18.80;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:09:04;18.80;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:11:40;18.80;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:14:07;18.80;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:16:35;18.70;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:19:03;18.70;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:21:30;18.70;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:23:57;18.70;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:26:24;18.70;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:28:53;18.70;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:31:20;18.70;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:33:47;18.60;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:36:14;18.60;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:38:41;18.60;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:41:08;18.60;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:43:39;18.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:46:07;18.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:48:34;18.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:51:01;18.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:53:28;18.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:55:55;18.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T03:58:22;18.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:00:50;18.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:03:18;18.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:05:46;18.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:08:13;18.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:10:42;18.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:13:10;18.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:15:37;18.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:18:05;18.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:20:33;18.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:23:00;18.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:25:27;18.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:27:54;18.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:30:21;18.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:32:48;18.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:35:16;18.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:37:44;18.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:40:12;18.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:42:42;18.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:45:10;18.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:47:37;18.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:50:07;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:52:38;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:55:08;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T04:57:35;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:00:03;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:02:38;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:05:06;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:07:33;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:10:01;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:12:32;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:14:59;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:17:26;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:19:53;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:22:20;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:24:47;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:27:14;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:29:43;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:32:10;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:34:37;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:37:04;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:39:32;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:41:59;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:44:26;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:46:55;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:49:23;17.90;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:51:51;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:54:19;17.90;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:56:46;17.90;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T05:59:14;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:01:41;17.90;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:04:10;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:06:36;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:09:05;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:11:34;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:14:01;18.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:16:28;18.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:18:55;18.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:21:23;18.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:23:50;18.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:26:17;18.20;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:28:44;18.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:31:12;18.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:33:39;18.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:36:06;18.60;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:38:34;18.70;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:41:02;18.90;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:43:30;19.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:45:58;19.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:48:25;19.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:50:53;19.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:53:20;19.50;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:55:49;19.70;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T06:58:16;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T07:00:43;20.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T07:03:10;20.10;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T07:05:37;20.30;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T07:08:05;20.40;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T07:10:33;20.60;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T07:13:03;20.80;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T07:15:32;21.00;99.90
7159;DHT22;63175;52.374;13.132;2023-09-19T07:18:02;21.00;98.90
7159;DHT22;63175;52.374;13.132;2023-09-19T07:20:29;21.00;98.30
7159;DHT22;63175;52.374;13.132;2023-09-19T07:22:57;20.90;97.90
7159;DHT22;63175;52.374;13.132;2023-09-19T07:25:26;20.80;97.80
7159;DHT22;63175;52.374;13.132;2023-09-19T07:27:55;20.70;97.70
7159;DHT22;63175;52.374;13.132;2023-09-19T07:30:23;20.60;98.10
7159;DHT22;63175;52.374;13.132;2023-09-19T07:32:50;20.50;97.20
7159;DHT22;63175;52.374;13.132;2023-09-19T07:35:18;20.50;97.00
7159;DHT22;63175;52.374;13.132;2023-09-19T07:37:45;20.40;97.10
7159;DHT22;63175;52.374;13.132;2023-09-19T07:40:15;20.40;97.20
7159;DHT22;63175;52.374;13.132;2023-09-19T07:42:41;20.40;96.80
7159;DHT22;63175;52.374;13.132;2023-09-19T07:45:10;20.50;96.70
7159;DHT22;63175;52.374;13.132;2023-09-19T07:47:44;20.60;96.40
7159;DHT22;63175;52.374;13.132;2023-09-19T07:50:11;20.70;96.30
7159;DHT22;63175;52.374;13.132;2023-09-19T07:52:38;20.80;95.90
7159;DHT22;63175;52.374;13.132;2023-09-19T07:55:06;20.90;95.90
7159;DHT22;63175;52.374;13.132;2023-09-19T07:57:34;21.00;95.30
7159;DHT22;63175;52.374;13.132;2023-09-19T08:00:02;21.10;95.00
7159;DHT22;63175;52.374;13.132;2023-09-19T08:02:33;21.10;94.50
7159;DHT22;63175;52.374;13.132;2023-09-19T08:05:01;21.10;94.50
7159;DHT22;63175;52.374;13.132;2023-09-19T08:07:32;21.40;94.10
7159;DHT22;63175;52.374;13.132;2023-09-19T08:09:59;21.50;93.40
7159;DHT22;63175;52.374;13.132;2023-09-19T08:12:25;21.60;93.40
7159;DHT22;63175;52.374;13.132;2023-09-19T08:14:52;21.60;92.80
7159;DHT22;63175;52.374;13.132;2023-09-19T08:17:20;21.60;92.60
7159;DHT22;63175;52.374;13.132;2023-09-19T08:19:48;21.60;92.80
7159;DHT22;63175;52.374;13.132;2023-09-19T08:22:19;21.60;92.90
7159;DHT22;63175;52.374;13.132;2023-09-19T08:24:47;21.60;92.30
7159;DHT22;63175;52.374;13.132;2023-09-19T08:27:14;21.60;91.90
7159;DHT22;63175;52.374;13.132;2023-09-19T08:29:43;21.70;91.30
7159;DHT22;63175;52.374;13.132;2023-09-19T08:32:12;21.90;91.00
7159;DHT22;63175;52.374;13.132;2023-09-19T08:34:38;21.90;90.40
7159;DHT22;63175;52.374;13.132;2023-09-19T08:37:05;22.00;90.40
7159;DHT22;63175;52.374;13.132;2023-09-19T08:39:34;22.20;90.40
7159;DHT22;63175;52.374;13.132;2023-09-19T08:42:02;22.80;90.10
7159;DHT22;63175;52.374;13.132;2023-09-19T08:44:30;23.20;86.00
7159;DHT22;63175;52.374;13.132;2023-09-19T08:47:04;23.50;83.10
7159;DHT22;63175;52.374;13.132;2023-09-19T08:49:40;23.80;80.50
7159;DHT22;63175;52.374;13.132;2023-09-19T08:52:14;23.90;78.70
7159;DHT22;63175;52.374;13.132;2023-09-19T08:54:45;24.00;78.20
7159;DHT22;63175;52.374;13.132;2023-09-19T08:57:15;24.00;76.70
7159;DHT22;63175;52.374;13.132;2023-09-19T08:59:47;24.30;77.20
7159;DHT22;63175;52.374;13.132;2023-09-19T09:02:16;24.90;73.70
7159;DHT22;63175;52.374;13.132;2023-09-19T09:04:45;25.30;71.80
7159;DHT22;63175;52.374;13.132;2023-09-19T09:07:12;25.80;69.00
7159;DHT22;63175;52.374;13.132;2023-09-19T09:09:39;26.20;64.90
7159;DHT22;63175;52.374;13.132;2023-09-19T09:12:11;26.60;62.50
7159;DHT22;63175;52.374;13.132;2023-09-19T09:14:39;27.50;59.30
7159;DHT22;63175;52.374;13.132;2023-09-19T09:17:07;27.90;56.50
7159;DHT22;63175;52.374;13.132;2023-09-19T09:19:34;28.50;54.70
7159;DHT22;63175;52.374;13.132;2023-09-19T09:22:08;28.90;52.50
7159;DHT22;63175;52.374;13.132;2023-09-19T09:24:35;29.20;50.30
7159;DHT22;63175;52.374;13.132;2023-09-19T09:27:05;29.20;49.50
7159;DHT22;63175;52.374;13.132;2023-09-19T09:29:43;29.00;49.80
7159;DHT22;63175;52.374;13.132;2023-09-19T09:35:32;27.90;49.20
7159;DHT22;63175;52.374;13.132;2023-09-19T09:37:59;27.10;49.30
7159;DHT22;63175;52.374;13.132;2023-09-19T09:40:46;26.70;49.90
7159;DHT22;63175;52.374;13.132;2023-09-19T09:43:25;26.00;50.50
7159;DHT22;63175;52.374;13.132;2023-09-19T09:46:08;25.60;51.10
7159;DHT22;63175;52.374;13.132;2023-09-19T09:48:57;25.40;52.20
7159;DHT22;63175;52.374;13.132;2023-09-19T09:51:38;25.90;52.50
7159;DHT22;63175;52.374;13.132;2023-09-19T09:54:11;26.80;51.40
7159;DHT22;63175;52.374;13.132;2023-09-19T09:56:53;27.30;49.60
7159;DHT22;63175;52.374;13.132;2023-09-19T09:59:43;27.80;48.70
7159;DHT22;63175;52.374;13.132;2023-09-19T10:02:13;28.40;48.10
7159;DHT22;63175;52.374;13.132;2023-09-19T10:04:46;29.10;47.10
7159;DHT22;63175;52.374;13.132;2023-09-19T10:07:28;29.80;46.60
7159;DHT22;63175;52.374;13.132;2023-09-19T10:09:59;30.30;44.80
7159;DHT22;63175;52.374;13.132;2023-09-19T10:12:38;30.70;41.90
7159;DHT22;63175;52.374;13.132;2023-09-19T10:15:07;31.00;41.40
7159;DHT22;63175;52.374;13.132;2023-09-19T10:17:39;31.40;40.80
7159;DHT22;63175;52.374;13.132;2023-09-19T10:20:10;32.00;40.50
7159;DHT22;63175;52.374;13.132;2023-09-19T10:22:48;32.50;39.30
7159;DHT22;63175;52.374;13.132;2023-09-19T10:25:25;32.90;37.20
7159;DHT22;63175;52.374;13.132;2023-09-19T10:27:54;33.20;36.50
7159;DHT22;63175;52.374;13.132;2023-09-19T10:30:23;33.40;34.90
7159;DHT22;63175;52.374;13.132;2023-09-19T10:32:57;33.40;33.70
7159;DHT22;63175;52.374;13.132;2023-09-19T10:35:25;33.40;33.10
7159;DHT22;63175;52.374;13.132;2023-09-19T10:37:54;33.30;33.10
7159;DHT22;63175;52.374;13.132;2023-09-19T10:40:24;32.90;33.20
7159;DHT22;63175;52.374;13.132;2023-09-19T10:43:01;32.40;34.30
7159;DHT22;63175;52.374;13.132;2023-09-19T10:45:31;31.70;34.10
7159;DHT22;63175;52.374;13.132;2023-09-19T10:48:00;31.10;34.50
7159;DHT22;63175;52.374;13.132;2023-09-19T10:50:31;30.70;35.50
7159;DHT22;63175;52.374;13.132;2023-09-19T10:53:01;30.40;36.20
7159;DHT22;63175;52.374;13.132;2023-09-19T10:55:32;30.30;36.60
7159;DHT22;63175;52.374;13.132;2023-09-19T10:58:01;30.10;36.50
7159;DHT22;63175;52.374;13.132;2023-09-19T11:00:30;29.90;37.00
7159;DHT22;63175;52.374;13.132;2023-09-19T11:03:21;29.90;37.30
7159;DHT22;63175;52.374;13.132;2023-09-19T11:06:03;29.90;37.50
7159;DHT22;63175;52.374;13.132;2023-09-19T11:08:56;30.00;37.30
7159;DHT22;63175;52.374;13.132;2023-09-19T11:11:43;30.20;36.80
7159;DHT22;63175;52.374;13.132;2023-09-19T11:14:15;30.40;35.60
7159;DHT22;63175;52.374;13.132;2023-09-19T11:23:32;30.20;35.20
7159;DHT22;63175;52.374;13.132;2023-09-19T11:26:02;30.10;35.30
7159;DHT22;63175;52.374;13.132;2023-09-19T11:28:31;30.00;35.60
7159;DHT22;63175;52.374;13.132;2023-09-19T11:30:57;30.00;35.70
7159;DHT22;63175;52.374;13.132;2023-09-19T11:33:25;29.90;36.00
7159;DHT22;63175;52.374;13.132;2023-09-19T11:36:04;29.80;35.90
7159;DHT22;63175;52.374;13.132;2023-09-19T11:39:01;29.90;36.10
7159;DHT22;63175;52.374;13.132;2023-09-19T11:41:38;30.00;36.40
7159;DHT22;63175;52.374;13.132;2023-09-19T11:44:32;30.10;36.30
7159;DHT22;63175;52.374;13.132;2023-09-19T11:47:01;29.90;35.50
7159;DHT22;63175;52.374;13.132;2023-09-19T11:49:30;29.60;36.00
7159;DHT22;63175;52.374;13.132;2023-09-19T11:51:58;29.40;36.50
7159;DHT22;63175;52.374;13.132;2023-09-19T11:54:31;29.20;36.60
7159;DHT22;63175;52.374;13.132;2023-09-19T11:56:59;29.00;36.40
7159;DHT22;63175;52.374;13.132;2023-09-19T11:59:27;29.00;36.80
7159;DHT22;63175;52.374;13.132;2023-09-19T12:01:56;28.90;36.80
7159;DHT22;63175;52.374;13.132;2023-09-19T12:04:37;28.70;36.40
7159;DHT22;63175;52.374;13.132;2023-09-19T12:07:06;28.40;36.90
7159;DHT22;63175;52.374;13.132;2023-09-19T12:09:39;28.10;37.10
7159;DHT22;63175;52.374;13.132;2023-09-19T12:12:10;27.80;37.80
7159;DHT22;63175;52.374;13.132;2023-09-19T12:14:38;27.50;38.10
7159;DHT22;63175;52.374;13.132;2023-09-19T12:17:07;27.20;38.20
7159;DHT22;63175;52.374;13.132;2023-09-19T12:19:34;27.00;38.70
7159;DHT22;63175;52.374;13.132;2023-09-19T12:22:02;26.80;39.10
7159;DHT22;63175;52.374;13.132;2023-09-19T12:24:31;26.60;39.80
7159;DHT22;63175;52.374;13.132;2023-09-19T12:27:04;26.50;40.20
7159;DHT22;63175;52.374;13.132;2023-09-19T12:29:32;26.40;40.30
7159;DHT22;63175;52.374;13.132;2023-09-19T12:32:08;26.10;40.00
7159;DHT22;63175;52.374;13.132;2023-09-19T12:34:35;25.90;40.70
7159;DHT22;63175;52.374;13.132;2023-09-19T12:37:09;25.70;40.80
7159;DHT22;63175;52.374;13.132;2023-09-19T12:39:42;25.50;41.40
7159;DHT22;63175;52.374;13.132;2023-09-19T12:42:12;25.40;42.10
7159;DHT22;63175;52.374;13.132;2023-09-19T12:44:41;25.40;42.70
7159;DHT22;63175;52.374;13.132;2023-09-19T12:47:11;25.40;42.70
7159;DHT22;63175;52.374;13.132;2023-09-19T12:50:05;25.40;43.00
7159;DHT22;63175;52.374;13.132;2023-09-19T12:52:36;25.30;41.80
7159;DHT22;63175;52.374;13.132;2023-09-19T12:55:03;25.10;41.90
7159;DHT22;63175;52.374;13.132;2023-09-19T12:57:33;25.00;42.20
7159;DHT22;63175;52.374;13.132;2023-09-19T13:00:01;24.90;42.70
7159;DHT22;63175;52.374;13.132;2023-09-19T13:02:28;24.70;42.50
7159;DHT22;63175;52.374;13.132;2023-09-19T13:04:54;24.60;42.80
7159;DHT22;63175;52.374;13.132;2023-09-19T13:07:41;24.50;43.20
7159;DHT22;63175;52.374;13.132;2023-09-19T13:10:11;24.50;43.60
7159;DHT22;63175;52.374;13.132;2023-09-19T13:12:43;24.40;44.10
7159;DHT22;63175;52.374;13.132;2023-09-19T13:15:14;24.40;44.40
7159;DHT22;63175;52.374;13.132;2023-09-19T13:17:46;24.30;43.50
7159;DHT22;63175;52.374;13.132;2023-09-19T13:20:23;24.20;43.70
7159;DHT22;63175;52.374;13.132;2023-09-19T13:23:05;24.20;44.20
7159;DHT22;63175;52.374;13.132;2023-09-19T13:25:37;24.20;43.50
7159;DHT22;63175;52.374;13.132;2023-09-19T13:28:07;24.10;43.60
7159;DHT22;63175;52.374;13.132;2023-09-19T13:30:37;24.10;43.60
7159;DHT22;63175;52.374;13.132;2023-09-19T13:33:09;24.10;43.70
7159;DHT22;63175;52.374;13.132;2023-09-19T13:35:36;24.10;44.00
7159;DHT22;63175;52.374;13.132;2023-09-19T13:38:04;24.10;44.10
7159;DHT22;63175;52.374;13.132;2023-09-19T13:40:32;24.10;44.50
7159;DHT22;63175;52.374;13.132;2023-09-19T13:43:00;24.10;44.50
7159;DHT22;63175;52.374;13.132;2023-09-19T13:45:28;24.20;44.50
7159;DHT22;63175;52.374;13.132;2023-09-19T13:47:56;24.20;44.40
7159;DHT22;63175;52.374;13.132;2023-09-19T13:50:23;24.30;44.60
7159;DHT22;63175;52.374;13.132;2023-09-19T13:52:51;24.20;44.40
7159;DHT22;63175;52.374;13.132;2023-09-19T13:55:18;24.20;44.50
7159;DHT22;63175;52.374;13.132;2023-09-19T13:57:46;24.20;44.90
7159;DHT22;63175;52.374;13.132;2023-09-19T14:00:15;24.20;45.10
7159;DHT22;63175;52.374;13.132;2023-09-19T14:02:44;24.20;44.90
7159;DHT22;63175;52.374;13.132;2023-09-19T14:05:12;24.10;45.20
7159;DHT22;63175;52.374;13.132;2023-09-19T14:07:40;24.10;45.20
7159;DHT22;63175;52.374;13.132;2023-09-19T14:10:08;24.10;44.80
7159;DHT22;63175;52.374;13.132;2023-09-19T14:12:36;23.90;44.50
7159;DHT22;63175;52.374;13.132;2023-09-19T14:15:03;23.90;44.90
7159;DHT22;63175;52.374;13.132;2023-09-19T14:17:30;23.90;44.20
7159;DHT22;63175;52.374;13.132;2023-09-19T14:19:59;23.80;44.40
7159;DHT22;63175;52.374;13.132;2023-09-19T14:22:26;23.90;44.80
7159;DHT22;63175;52.374;13.132;2023-09-19T14:24:53;23.90;45.10
7159;DHT22;63175;52.374;13.132;2023-09-19T14:27:20;23.90;45.00
7159;DHT22;63175;52.374;13.132;2023-09-19T14:29:47;23.90;45.20
7159;DHT22;63175;52.374;13.132;2023-09-19T14:32:14;23.90;44.50
7159;DHT22;63175;52.374;13.132;2023-09-19T14:34:40;23.80;44.70
7159;DHT22;63175;52.374;13.132;2023-09-19T14:37:09;23.70;44.90
7159;DHT22;63175;52.374;13.132;2023-09-19T14:39:36;23.70;45.10
7159;DHT22;63175;52.374;13.132;2023-09-19T14:42:04;23.60;45.20
7159;DHT22;63175;52.374;13.132;2023-09-19T14:44:31;23.50;45.50
7159;DHT22;63175;52.374;13.132;2023-09-19T14:46:58;23.50;46.90
7159;DHT22;63175;52.374;13.132;2023-09-19T14:49:25;23.50;47.50
7159;DHT22;63175;52.374;13.132;2023-09-19T14:51:52;23.40;46.30
7159;DHT22;63175;52.374;13.132;2023-09-19T14:54:20;23.40;46.30
7159;DHT22;63175;52.374;13.132;2023-09-19T14:56:49;23.30;46.30
7159;DHT22;63175;52.374;13.132;2023-09-19T14:59:29;23.20;47.20
7159;DHT22;63175;52.374;13.132;2023-09-19T15:01:56;23.20;47.00
7159;DHT22;63175;52.374;13.132;2023-09-19T15:04:23;23.10;48.00
7159;DHT22;63175;52.374;13.132;2023-09-19T15:06:50;23.10;47.90
7159;DHT22;63175;52.374;13.132;2023-09-19T15:09:22;23.00;48.20
7159;DHT22;63175;52.374;13.132;2023-09-19T15:11:51;23.00;48.20
7159;DHT22;63175;52.374;13.132;2023-09-19T15:14:19;22.90;47.60
7159;DHT22;63175;52.374;13.132;2023-09-19T15:16:46;22.90;48.60
7159;DHT22;63175;52.374;13.132;2023-09-19T15:19:13;22.90;49.10
7159;DHT22;63175;52.374;13.132;2023-09-19T15:21:40;22.90;48.90
7159;DHT22;63175;52.374;13.132;2023-09-19T15:24:08;22.80;48.40
7159;DHT22;63175;52.374;13.132;2023-09-19T15:26:37;22.80;49.00
7159;DHT22;63175;52.374;13.132;2023-09-19T15:29:05;22.80;49.20
7159;DHT22;63175;52.374;13.132;2023-09-19T15:31:32;22.70;49.20
7159;DHT22;63175;52.374;13.132;2023-09-19T15:34:01;22.70;50.10
7159;DHT22;63175;52.374;13.132;2023-09-19T15:36:29;22.70;50.50
7159;DHT22;63175;52.374;13.132;2023-09-19T15:39:00;22.60;49.50
7159;DHT22;63175;52.374;13.132;2023-09-19T15:41:30;22.70;49.70
7159;DHT22;63175;52.374;13.132;2023-09-19T15:44:00;22.70;50.20
7159;DHT22;63175;52.374;13.132;2023-09-19T15:46:27;22.60;50.00
7159;DHT22;63175;52.374;13.132;2023-09-19T15:48:55;22.60;50.00
7159;DHT22;63175;52.374;13.132;2023-09-19T15:51:22;22.60;52.10
7159;DHT22;63175;52.374;13.132;2023-09-19T15:53:50;22.60;52.70
7159;DHT22;63175;52.374;13.132;2023-09-19T15:56:17;22.60;53.90