sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2487;DHT22;1254;49.144;8.212;2022-08-21T00:00:11;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:02:46;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:05:13;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:07:40;16.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:10:06;16.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:12:33;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:15:00;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:17:26;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:19:53;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:22:19;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:24:46;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:27:12;16.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:29:38;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:32:05;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:34:35;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:37:01;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:39:27;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:41:54;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:44:21;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:46:50;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:49:16;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:51:54;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:54:24;16.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:56:58;16.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T00:59:27;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:01:56;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:04:23;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:06:49;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:09:17;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:11:45;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:14:12;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:16:43;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:19:11;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:21:38;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:24:04;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:26:33;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:29:12;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:31:39;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:34:07;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:36:34;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:39:03;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:41:31;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:43:57;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:46:23;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:48:50;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:51:16;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:53:43;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:56:14;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T01:58:41;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:01:08;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:03:35;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:06:03;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:08:30;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:10:57;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:13:23;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:15:50;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:18:16;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:20:46;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:23:13;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:25:41;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:28:13;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:30:45;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:33:12;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:35:40;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:38:13;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:40:42;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:43:10;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:45:39;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:48:07;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:50:44;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:53:13;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:55:44;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T02:58:12;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:00:39;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:03:06;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:05:33;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:08:03;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:10:30;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:12:57;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:15:24;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:17:51;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:20:20;14.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:22:49;14.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:25:16;14.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:27:44;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:30:11;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:32:37;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:35:04;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:37:31;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:39:58;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:42:24;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:44:51;14.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:47:18;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:49:44;14.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:52:10;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:54:37;13.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:57:06;13.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T03:59:32;13.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:02:01;13.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:04:28;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:06:56;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:09:23;14.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:11:50;14.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:14:17;14.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:16:44;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:19:11;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:21:40;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:24:07;13.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:26:35;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:29:03;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:31:30;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:33:57;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:36:24;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:38:50;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:41:17;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:43:43;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:46:10;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:48:36;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:56:14;13.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T04:58:42;13.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:01:12;13.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:03:40;13.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:06:09;13.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:08:37;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:11:04;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:13:32;14.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:15:59;14.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:18:25;14.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:20:51;14.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:23:18;14.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:25:44;14.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:28:11;14.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:30:38;14.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:33:06;14.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:35:33;14.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:38:00;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:40:27;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:42:55;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:45:23;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:47:50;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:50:17;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:52:43;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:55:09;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T05:57:36;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:00:04;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:02:30;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:04:57;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:07:23;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:09:50;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:12:17;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:14:43;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:17:11;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:19:38;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:22:05;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:24:32;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:27:04;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:29:30;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:31:57;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:34:23;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:36:50;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:39:16;16.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:41:43;17.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:44:09;17.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:46:36;17.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:49:03;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:51:29;17.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:53:56;17.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:56:22;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T06:58:49;17.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:01:15;17.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:03:43;17.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:06:10;17.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:08:38;18.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:11:11;18.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:13:38;18.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:16:05;18.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:18:32;18.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:21:01;18.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:23:31;18.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:25:59;19.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:28:28;19.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:30:57;19.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:33:25;19.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:35:52;19.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:38:19;19.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:40:47;20.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:43:14;20.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:45:43;20.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:48:10;20.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:50:37;20.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:53:04;20.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:55:30;21.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T07:57:57;21.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:00:27;21.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:02:55;21.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:05:26;21.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:07:52;21.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:10:20;21.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:12:47;21.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:15:19;21.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:17:45;21.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:20:14;22.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:22:41;22.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:25:10;22.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:27:37;22.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:30:06;22.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:32:32;22.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:34:59;22.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:37:26;22.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:39:52;22.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:42:27;22.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:45:02;22.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:47:30;22.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:52:40;22.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:55:15;22.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T08:57:46;23.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:00:18;23.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:02:46;23.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:05:26;23.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:08:16;24.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:11:02;24.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:13:54;24.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:16:40;24.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:19:39;23.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:22:10;24.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:25:03;24.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:27:34;24.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:30:04;25.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:32:33;25.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:35:17;25.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:37:57;25.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:43:00;25.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:45:27;25.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:47:54;24.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:50:27;25.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:52:56;25.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:55:47;25.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T09:58:35;25.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:01:05;25.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:03:32;25.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:06:07;25.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:08:39;25.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:11:12;25.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:16:46;25.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:22:03;26.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:24:38;26.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:27:33;25.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:35:45;26.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:41:26;27.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:44:24;27.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:47:08;27.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:49:45;26.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T10:55:11;25.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:00:41;26.60;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:03:32;26.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:08:51;27.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:11:25;27.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:14:08;26.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:17:05;27.00;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:19:39;27.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:25:38;28.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:28:29;29.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:42:35;29.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:45:25;30.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:48:11;30.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:50:41;31.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:53:14;31.90;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:55:49;31.40;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T11:58:27;31.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T12:01:19;30.50;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T12:04:00;30.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T12:06:35;30.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T12:09:08;30.70;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T12:12:04;31.10;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T12:14:40;30.80;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T12:17:09;31.30;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T12:19:42;31.20;99.90
2487;DHT22;1254;49.144;8.212;2022-08-21T12:22:12;32.30;54.80
2487;DHT22;1254;49.144;8.212;2022-08-21T12:24:42;33.10;47.60
2487;DHT22;1254;49.144;8.212;2022-08-21T12:27:17;32.30;39.60
2487;DHT22;1254;49.144;8.212;2022-08-21T12:29:59;32.80;38.30
2487;DHT22;1254;49.144;8.212;2022-08-21T12:32:29;31.60;43.70
2487;DHT22;1254;49.144;8.212;2022-08-21T12:35:21;31.60;46.60
2487;DHT22;1254;49.144;8.212;2022-08-21T12:38:13;32.70;45.70
2487;DHT22;1254;49.144;8.212;2022-08-21T12:40:52;33.10;43.30
2487;DHT22;1254;49.144;8.212;2022-08-21T12:45:54;33.80;32.10
2487;DHT22;1254;49.144;8.212;2022-08-21T12:48:44;33.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T12:51:29;33.00;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T12:53:58;33.30;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T12:56:29;32.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T12:59:02;33.30;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:01:36;33.20;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:04:19;33.20;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:06:50;33.70;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:09:21;32.80;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:11:50;33.80;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:14:37;33.60;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:17:05;33.40;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:19:33;34.30;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:22:01;35.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:24:33;34.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:27:00;33.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:29:32;35.10;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:32:01;33.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:34:34;32.60;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:37:04;32.50;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:39:32;33.70;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:42:02;35.00;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:44:44;35.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:47:13;35.00;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:49:44;33.30;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:52:20;34.00;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:55:13;33.20;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T13:57:39;33.00;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:00:18;33.30;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:02:47;33.60;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:05:25;33.60;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:10:50;35.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:13:42;34.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:16:19;34.80;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:19:08;33.60;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:21:43;33.80;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:24:25;35.20;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:27:03;33.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:29:36;33.10;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:32:14;35.30;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:34:41;35.40;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:37:07;35.20;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:39:34;34.80;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:42:01;36.50;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:44:28;37.60;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:46:55;35.00;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:49:24;34.80;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:51:52;34.00;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:54:24;34.60;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:56:51;34.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T14:59:17;34.60;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:01:45;34.50;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:04:12;34.70;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:06:38;34.50;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:09:04;33.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:11:33;33.60;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:14:02;34.10;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:16:30;35.20;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:18:59;37.70;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:21:26;36.20;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:23:52;36.80;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:26:21;37.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:28:48;37.70;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:31:15;37.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:33:41;37.10;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:36:07;37.50;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:38:34;37.30;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:41:02;36.80;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:43:33;36.50;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:46:01;35.60;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:48:28;34.30;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:50:54;33.40;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:53:21;32.80;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:55:48;32.70;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T15:58:16;32.50;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:00:43;32.60;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:03:16;31.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:05:45;31.60;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:08:14;31.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:10:41;32.20;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:16:05;31.70;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:18:32;31.40;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:20:58;31.00;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:23:25;31.20;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:25:51;30.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:28:19;30.60;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:30:48;30.40;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:33:40;30.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:36:07;31.70;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:38:34;32.20;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:41:05;32.30;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:43:32;32.50;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:45:59;33.80;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:48:27;33.10;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:50:56;32.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:53:22;32.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:55:50;33.30;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T16:58:33;34.50;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T17:01:04;34.00;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T17:03:35;33.30;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T17:06:02;32.30;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T17:08:29;32.00;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T17:10:55;31.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T17:13:25;32.10;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T17:15:52;31.80;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T17:18:21;31.90;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T17:20:48;31.70;1.00
2487;DHT22;1254;49.144;8.212;2022-08-21T17:23:16;31.20;1.00