sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76293;DHT22;67256;51.154;4.164;2023-02-24T00:01:47;8.80;66.00
76293;DHT22;67256;51.154;4.164;2023-02-24T00:04:18;8.80;65.80
76293;DHT22;67256;51.154;4.164;2023-02-24T00:06:45;8.80;66.20
76293;DHT22;67256;51.154;4.164;2023-02-24T00:09:15;8.70;66.10
76293;DHT22;67256;51.154;4.164;2023-02-24T00:11:45;8.70;65.90
76293;DHT22;67256;51.154;4.164;2023-02-24T00:14:15;8.70;65.90
76293;DHT22;67256;51.154;4.164;2023-02-24T00:16:42;8.70;66.00
76293;DHT22;67256;51.154;4.164;2023-02-24T00:19:13;8.70;66.00
76293;DHT22;67256;51.154;4.164;2023-02-24T00:21:41;8.70;65.90
76293;DHT22;67256;51.154;4.164;2023-02-24T00:24:08;8.70;65.70
76293;DHT22;67256;51.154;4.164;2023-02-24T00:26:34;8.70;65.50
76293;DHT22;67256;51.154;4.164;2023-02-24T00:29:03;8.70;65.70
76293;DHT22;67256;51.154;4.164;2023-02-24T00:31:29;8.70;65.60
76293;DHT22;67256;51.154;4.164;2023-02-24T00:33:59;8.60;65.80
76293;DHT22;67256;51.154;4.164;2023-02-24T00:36:28;8.60;66.20
76293;DHT22;67256;51.154;4.164;2023-02-24T00:39:00;8.60;65.40
76293;DHT22;67256;51.154;4.164;2023-02-24T00:41:30;8.70;65.50
76293;DHT22;67256;51.154;4.164;2023-02-24T00:43:58;8.70;65.20
76293;DHT22;67256;51.154;4.164;2023-02-24T00:46:33;8.70;65.00
76293;DHT22;67256;51.154;4.164;2023-02-24T00:49:01;8.70;64.80
76293;DHT22;67256;51.154;4.164;2023-02-24T00:51:30;8.70;64.80
76293;DHT22;67256;51.154;4.164;2023-02-24T00:53:58;8.70;64.50
76293;DHT22;67256;51.154;4.164;2023-02-24T00:56:26;8.70;64.50
76293;DHT22;67256;51.154;4.164;2023-02-24T00:58:53;8.80;64.40
76293;DHT22;67256;51.154;4.164;2023-02-24T01:01:22;8.80;64.20
76293;DHT22;67256;51.154;4.164;2023-02-24T01:03:49;8.80;64.40
76293;DHT22;67256;51.154;4.164;2023-02-24T01:06:19;8.80;64.00
76293;DHT22;67256;51.154;4.164;2023-02-24T01:08:46;8.90;64.10
76293;DHT22;67256;51.154;4.164;2023-02-24T01:11:32;8.90;64.10
76293;DHT22;67256;51.154;4.164;2023-02-24T01:14:19;8.90;64.10
76293;DHT22;67256;51.154;4.164;2023-02-24T01:16:46;8.90;64.10
76293;DHT22;67256;51.154;4.164;2023-02-24T01:19:19;8.90;64.10
76293;DHT22;67256;51.154;4.164;2023-02-24T01:21:46;8.90;64.10
76293;DHT22;67256;51.154;4.164;2023-02-24T01:24:12;8.90;64.30
76293;DHT22;67256;51.154;4.164;2023-02-24T01:26:42;8.90;64.20
76293;DHT22;67256;51.154;4.164;2023-02-24T01:29:08;9.00;64.90
76293;DHT22;67256;51.154;4.164;2023-02-24T01:31:36;9.00;65.60
76293;DHT22;67256;51.154;4.164;2023-02-24T01:34:03;9.00;65.60
76293;DHT22;67256;51.154;4.164;2023-02-24T01:36:31;9.00;65.90
76293;DHT22;67256;51.154;4.164;2023-02-24T01:38:58;9.00;66.20
76293;DHT22;67256;51.154;4.164;2023-02-24T01:41:25;9.00;66.60
76293;DHT22;67256;51.154;4.164;2023-02-24T01:46:43;9.00;67.20
76293;DHT22;67256;51.154;4.164;2023-02-24T01:49:16;9.00;67.60
76293;DHT22;67256;51.154;4.164;2023-02-24T01:51:57;9.00;66.60
76293;DHT22;67256;51.154;4.164;2023-02-24T01:54:34;9.00;67.10
76293;DHT22;67256;51.154;4.164;2023-02-24T01:57:04;9.00;67.10
76293;DHT22;67256;51.154;4.164;2023-02-24T01:59:33;9.00;66.70
76293;DHT22;67256;51.154;4.164;2023-02-24T02:02:02;9.00;66.70
76293;DHT22;67256;51.154;4.164;2023-02-24T02:04:46;9.00;66.70
76293;DHT22;67256;51.154;4.164;2023-02-24T02:07:20;9.00;67.00
76293;DHT22;67256;51.154;4.164;2023-02-24T02:09:47;9.00;66.70
76293;DHT22;67256;51.154;4.164;2023-02-24T02:12:15;9.00;66.80
76293;DHT22;67256;51.154;4.164;2023-02-24T02:14:45;9.00;67.00
76293;DHT22;67256;51.154;4.164;2023-02-24T02:21:08;9.00;66.90
76293;DHT22;67256;51.154;4.164;2023-02-24T02:23:53;9.00;67.10
76293;DHT22;67256;51.154;4.164;2023-02-24T02:37:39;8.90;67.30
76293;DHT22;67256;51.154;4.164;2023-02-24T02:40:19;8.90;67.20
76293;DHT22;67256;51.154;4.164;2023-02-24T02:43:00;8.90;67.10
76293;DHT22;67256;51.154;4.164;2023-02-24T02:45:39;9.00;67.00
76293;DHT22;67256;51.154;4.164;2023-02-24T02:50:53;8.90;67.00
76293;DHT22;67256;51.154;4.164;2023-02-24T02:56:21;8.90;66.50
76293;DHT22;67256;51.154;4.164;2023-02-24T02:58:52;9.00;66.00
76293;DHT22;67256;51.154;4.164;2023-02-24T03:01:27;8.90;65.60
76293;DHT22;67256;51.154;4.164;2023-02-24T03:03:57;8.90;65.80
76293;DHT22;67256;51.154;4.164;2023-02-24T03:06:27;8.90;65.70
76293;DHT22;67256;51.154;4.164;2023-02-24T03:09:18;8.80;65.50
76293;DHT22;67256;51.154;4.164;2023-02-24T03:11:49;8.90;65.50
76293;DHT22;67256;51.154;4.164;2023-02-24T03:14:27;8.80;65.50
76293;DHT22;67256;51.154;4.164;2023-02-24T03:16:56;8.80;65.30
76293;DHT22;67256;51.154;4.164;2023-02-24T03:19:30;8.80;65.30
76293;DHT22;67256;51.154;4.164;2023-02-24T03:22:20;8.80;65.10
76293;DHT22;67256;51.154;4.164;2023-02-24T03:24:50;8.60;65.00
76293;DHT22;67256;51.154;4.164;2023-02-24T03:27:27;8.60;64.50
76293;DHT22;67256;51.154;4.164;2023-02-24T03:30:09;8.50;64.00
76293;DHT22;67256;51.154;4.164;2023-02-24T03:32:40;8.50;63.30
76293;DHT22;67256;51.154;4.164;2023-02-24T03:35:30;8.20;60.20
76293;DHT22;67256;51.154;4.164;2023-02-24T03:37:59;8.10;62.50
76293;DHT22;67256;51.154;4.164;2023-02-24T03:40:26;8.30;62.20
76293;DHT22;67256;51.154;4.164;2023-02-24T03:43:08;8.40;61.70
76293;DHT22;67256;51.154;4.164;2023-02-24T03:45:38;8.50;61.40
76293;DHT22;67256;51.154;4.164;2023-02-24T03:48:07;8.50;61.30
76293;DHT22;67256;51.154;4.164;2023-02-24T03:50:34;8.40;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T04:00:59;8.50;59.80
76293;DHT22;67256;51.154;4.164;2023-02-24T04:08:52;8.70;59.10
76293;DHT22;67256;51.154;4.164;2023-02-24T04:11:46;8.70;58.70
76293;DHT22;67256;51.154;4.164;2023-02-24T04:14:28;8.70;58.30
76293;DHT22;67256;51.154;4.164;2023-02-24T04:17:12;8.80;58.40
76293;DHT22;67256;51.154;4.164;2023-02-24T04:19:45;8.70;58.30
76293;DHT22;67256;51.154;4.164;2023-02-24T04:22:15;8.70;58.50
76293;DHT22;67256;51.154;4.164;2023-02-24T04:24:46;8.50;57.80
76293;DHT22;67256;51.154;4.164;2023-02-24T04:27:14;8.30;58.60
76293;DHT22;67256;51.154;4.164;2023-02-24T04:29:47;8.20;59.70
76293;DHT22;67256;51.154;4.164;2023-02-24T04:32:17;8.30;59.00
76293;DHT22;67256;51.154;4.164;2023-02-24T04:34:44;8.40;59.00
76293;DHT22;67256;51.154;4.164;2023-02-24T04:37:09;8.50;58.80
76293;DHT22;67256;51.154;4.164;2023-02-24T04:39:35;8.60;58.80
76293;DHT22;67256;51.154;4.164;2023-02-24T04:42:04;8.40;58.90
76293;DHT22;67256;51.154;4.164;2023-02-24T04:44:30;8.50;59.40
76293;DHT22;67256;51.154;4.164;2023-02-24T04:46:57;8.50;59.20
76293;DHT22;67256;51.154;4.164;2023-02-24T04:49:23;8.50;59.10
76293;DHT22;67256;51.154;4.164;2023-02-24T04:51:50;8.50;59.10
76293;DHT22;67256;51.154;4.164;2023-02-24T04:54:18;8.50;59.00
76293;DHT22;67256;51.154;4.164;2023-02-24T04:56:46;8.50;59.10
76293;DHT22;67256;51.154;4.164;2023-02-24T04:59:16;8.50;59.10
76293;DHT22;67256;51.154;4.164;2023-02-24T05:01:42;8.50;59.30
76293;DHT22;67256;51.154;4.164;2023-02-24T05:04:11;8.50;59.40
76293;DHT22;67256;51.154;4.164;2023-02-24T05:06:37;8.50;59.50
76293;DHT22;67256;51.154;4.164;2023-02-24T05:09:09;8.50;59.50
76293;DHT22;67256;51.154;4.164;2023-02-24T05:11:46;8.40;59.60
76293;DHT22;67256;51.154;4.164;2023-02-24T05:14:14;8.40;59.60
76293;DHT22;67256;51.154;4.164;2023-02-24T05:16:44;8.40;59.60
76293;DHT22;67256;51.154;4.164;2023-02-24T05:19:13;8.40;59.80
76293;DHT22;67256;51.154;4.164;2023-02-24T05:21:57;8.40;60.00
76293;DHT22;67256;51.154;4.164;2023-02-24T05:24:25;8.40;60.10
76293;DHT22;67256;51.154;4.164;2023-02-24T05:26:53;8.40;60.10
76293;DHT22;67256;51.154;4.164;2023-02-24T05:29:25;8.30;60.20
76293;DHT22;67256;51.154;4.164;2023-02-24T05:31:51;8.30;60.60
76293;DHT22;67256;51.154;4.164;2023-02-24T05:34:19;8.30;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T05:36:46;8.30;61.30
76293;DHT22;67256;51.154;4.164;2023-02-24T05:39:13;8.20;61.40
76293;DHT22;67256;51.154;4.164;2023-02-24T05:41:46;8.20;61.30
76293;DHT22;67256;51.154;4.164;2023-02-24T05:44:17;8.20;61.60
76293;DHT22;67256;51.154;4.164;2023-02-24T05:46:49;8.20;61.30
76293;DHT22;67256;51.154;4.164;2023-02-24T05:49:22;8.20;61.10
76293;DHT22;67256;51.154;4.164;2023-02-24T05:51:50;8.20;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T05:56:50;8.20;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T05:59:16;8.20;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T06:01:46;8.20;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T06:04:14;8.20;60.70
76293;DHT22;67256;51.154;4.164;2023-02-24T06:07:04;8.10;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T06:09:30;8.20;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T06:11:55;8.20;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T06:14:21;8.20;60.70
76293;DHT22;67256;51.154;4.164;2023-02-24T06:16:48;8.10;60.60
76293;DHT22;67256;51.154;4.164;2023-02-24T06:19:13;8.10;60.60
76293;DHT22;67256;51.154;4.164;2023-02-24T06:21:40;8.10;60.60
76293;DHT22;67256;51.154;4.164;2023-02-24T06:24:12;8.10;60.40
76293;DHT22;67256;51.154;4.164;2023-02-24T06:26:40;8.10;60.40
76293;DHT22;67256;51.154;4.164;2023-02-24T06:29:13;8.10;60.40
76293;DHT22;67256;51.154;4.164;2023-02-24T06:31:41;8.10;60.40
76293;DHT22;67256;51.154;4.164;2023-02-24T06:34:09;8.10;60.60
76293;DHT22;67256;51.154;4.164;2023-02-24T06:36:36;8.10;60.70
76293;DHT22;67256;51.154;4.164;2023-02-24T06:39:04;8.10;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T06:41:33;8.10;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T06:43:59;8.10;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T06:46:25;8.10;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T06:48:51;8.10;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T06:51:17;8.10;60.70
76293;DHT22;67256;51.154;4.164;2023-02-24T06:53:43;8.10;60.70
76293;DHT22;67256;51.154;4.164;2023-02-24T06:56:10;8.10;60.60
76293;DHT22;67256;51.154;4.164;2023-02-24T06:58:50;8.10;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T07:01:19;8.10;60.70
76293;DHT22;67256;51.154;4.164;2023-02-24T07:03:46;8.10;60.70
76293;DHT22;67256;51.154;4.164;2023-02-24T07:06:32;8.10;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T07:09:00;8.10;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T07:11:29;8.10;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T07:13:55;8.10;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T07:16:22;8.10;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T07:18:53;8.10;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T07:21:21;8.10;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T07:23:48;8.10;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T07:26:16;8.20;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T07:28:44;8.20;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T07:31:12;8.20;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T07:33:39;8.20;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T07:36:11;8.20;60.70
76293;DHT22;67256;51.154;4.164;2023-02-24T07:38:42;8.20;60.60
76293;DHT22;67256;51.154;4.164;2023-02-24T07:41:11;8.20;60.50
76293;DHT22;67256;51.154;4.164;2023-02-24T07:43:39;8.30;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T07:46:11;8.30;60.60
76293;DHT22;67256;51.154;4.164;2023-02-24T07:48:38;8.30;60.50
76293;DHT22;67256;51.154;4.164;2023-02-24T07:51:09;8.30;60.50
76293;DHT22;67256;51.154;4.164;2023-02-24T07:53:37;8.30;60.70
76293;DHT22;67256;51.154;4.164;2023-02-24T07:56:09;8.20;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T07:58:44;8.30;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T08:01:11;8.20;60.70
76293;DHT22;67256;51.154;4.164;2023-02-24T08:03:51;8.20;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T08:06:21;8.20;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T08:09:03;8.30;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T08:11:55;8.30;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T08:14:26;8.30;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T08:16:57;8.50;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T08:19:26;8.40;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T08:21:59;8.50;60.60
76293;DHT22;67256;51.154;4.164;2023-02-24T08:24:49;8.50;60.40
76293;DHT22;67256;51.154;4.164;2023-02-24T08:27:19;8.40;60.50
76293;DHT22;67256;51.154;4.164;2023-02-24T08:29:51;8.30;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T08:32:30;8.20;61.30
76293;DHT22;67256;51.154;4.164;2023-02-24T08:35:12;8.30;61.20
76293;DHT22;67256;51.154;4.164;2023-02-24T08:37:49;8.40;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T08:40:20;8.40;60.50
76293;DHT22;67256;51.154;4.164;2023-02-24T08:48:13;8.40;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T08:50:58;8.40;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T08:53:26;8.50;60.50
76293;DHT22;67256;51.154;4.164;2023-02-24T08:55:58;8.50;60.30
76293;DHT22;67256;51.154;4.164;2023-02-24T08:58:25;8.60;60.30
76293;DHT22;67256;51.154;4.164;2023-02-24T09:00:56;8.60;60.40
76293;DHT22;67256;51.154;4.164;2023-02-24T09:03:27;8.70;60.10
76293;DHT22;67256;51.154;4.164;2023-02-24T09:06:04;8.80;59.90
76293;DHT22;67256;51.154;4.164;2023-02-24T09:08:32;8.80;60.00
76293;DHT22;67256;51.154;4.164;2023-02-24T09:11:00;8.80;60.20
76293;DHT22;67256;51.154;4.164;2023-02-24T09:13:26;8.80;60.70
76293;DHT22;67256;51.154;4.164;2023-02-24T09:16:01;8.80;60.10
76293;DHT22;67256;51.154;4.164;2023-02-24T09:18:28;8.80;60.30
76293;DHT22;67256;51.154;4.164;2023-02-24T09:20:57;8.70;59.60
76293;DHT22;67256;51.154;4.164;2023-02-24T09:23:40;8.70;60.40
76293;DHT22;67256;51.154;4.164;2023-02-24T09:26:12;8.90;60.10
76293;DHT22;67256;51.154;4.164;2023-02-24T09:28:39;8.80;60.00
76293;DHT22;67256;51.154;4.164;2023-02-24T09:31:20;8.70;59.90
76293;DHT22;67256;51.154;4.164;2023-02-24T09:33:48;8.80;59.90
76293;DHT22;67256;51.154;4.164;2023-02-24T09:36:19;8.90;59.50
76293;DHT22;67256;51.154;4.164;2023-02-24T09:38:54;8.80;59.60
76293;DHT22;67256;51.154;4.164;2023-02-24T09:41:40;9.00;59.60
76293;DHT22;67256;51.154;4.164;2023-02-24T09:44:32;9.00;59.00
76293;DHT22;67256;51.154;4.164;2023-02-24T09:50:21;9.10;59.10
76293;DHT22;67256;51.154;4.164;2023-02-24T09:52:52;9.30;58.90
76293;DHT22;67256;51.154;4.164;2023-02-24T09:55:22;9.20;58.40
76293;DHT22;67256;51.154;4.164;2023-02-24T10:01:14;9.00;60.40
76293;DHT22;67256;51.154;4.164;2023-02-24T10:07:11;8.50;61.20
76293;DHT22;67256;51.154;4.164;2023-02-24T10:14:57;8.80;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T10:17:59;8.90;60.60
76293;DHT22;67256;51.154;4.164;2023-02-24T10:20:37;8.90;60.60
76293;DHT22;67256;51.154;4.164;2023-02-24T10:23:14;8.80;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T10:25:48;8.90;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T10:31:10;9.00;60.40
76293;DHT22;67256;51.154;4.164;2023-02-24T10:33:54;8.80;61.40
76293;DHT22;67256;51.154;4.164;2023-02-24T10:36:22;8.80;61.80
76293;DHT22;67256;51.154;4.164;2023-02-24T10:39:05;8.80;62.20
76293;DHT22;67256;51.154;4.164;2023-02-24T10:41:43;8.90;61.90
76293;DHT22;67256;51.154;4.164;2023-02-24T10:44:18;9.00;61.90
76293;DHT22;67256;51.154;4.164;2023-02-24T10:46:44;9.00;61.70
76293;DHT22;67256;51.154;4.164;2023-02-24T10:49:10;9.10;61.50
76293;DHT22;67256;51.154;4.164;2023-02-24T10:51:42;9.30;60.60
76293;DHT22;67256;51.154;4.164;2023-02-24T10:54:19;9.30;60.60
76293;DHT22;67256;51.154;4.164;2023-02-24T10:57:05;9.30;60.80
76293;DHT22;67256;51.154;4.164;2023-02-24T10:59:48;9.30;60.30
76293;DHT22;67256;51.154;4.164;2023-02-24T11:03:07;9.30;59.40
76293;DHT22;67256;51.154;4.164;2023-02-24T11:05:41;8.80;62.30
76293;DHT22;67256;51.154;4.164;2023-02-24T11:08:25;8.70;61.90
76293;DHT22;67256;51.154;4.164;2023-02-24T11:11:33;8.70;62.10
76293;DHT22;67256;51.154;4.164;2023-02-24T11:14:19;8.80;61.70
76293;DHT22;67256;51.154;4.164;2023-02-24T11:17:04;8.90;62.20
76293;DHT22;67256;51.154;4.164;2023-02-24T11:22:22;9.10;61.40
76293;DHT22;67256;51.154;4.164;2023-02-24T11:24:50;9.30;61.30
76293;DHT22;67256;51.154;4.164;2023-02-24T11:27:21;9.50;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T11:30:15;9.50;60.90
76293;DHT22;67256;51.154;4.164;2023-02-24T11:36:04;9.30;61.30
76293;DHT22;67256;51.154;4.164;2023-02-24T11:39:09;9.20;61.30
76293;DHT22;67256;51.154;4.164;2023-02-24T11:41:44;9.30;61.00
76293;DHT22;67256;51.154;4.164;2023-02-24T11:45:07;9.30;61.60
76293;DHT22;67256;51.154;4.164;2023-02-24T11:47:16;9.50;61.30
76293;DHT22;67256;51.154;4.164;2023-02-24T11:52:25;9.80;60.50
76293;DHT22;67256;51.154;4.164;2023-02-24T11:54:57;9.60;61.50
76293;DHT22;67256;51.154;4.164;2023-02-24T11:57:48;9.60;61.70
76293;DHT22;67256;51.154;4.164;2023-02-24T12:00:20;9.50;61.70
76293;DHT22;67256;51.154;4.164;2023-02-24T12:05:38;9.40;62.10
76293;DHT22;67256;51.154;4.164;2023-02-24T12:10:57;9.00;64.10
76293;DHT22;67256;51.154;4.164;2023-02-24T12:16:27;9.00;64.80
76293;DHT22;67256;51.154;4.164;2023-02-24T12:19:03;9.30;64.20
76293;DHT22;67256;51.154;4.164;2023-02-24T12:21:37;9.20;64.20
76293;DHT22;67256;51.154;4.164;2023-02-24T12:24:10;9.20;64.80
76293;DHT22;67256;51.154;4.164;2023-02-24T12:27:13;9.30;65.10
76293;DHT22;67256;51.154;4.164;2023-02-24T12:30:04;9.50;64.20
76293;DHT22;67256;51.154;4.164;2023-02-24T12:35:28;9.40;64.00
76293;DHT22;67256;51.154;4.164;2023-02-24T12:40:54;9.00;66.40
76293;DHT22;67256;51.154;4.164;2023-02-24T12:46:05;8.80;67.80
76293;DHT22;67256;51.154;4.164;2023-02-24T13:05:39;8.40;75.70
76293;DHT22;67256;51.154;4.164;2023-02-24T13:11:04;8.20;80.80
76293;DHT22;67256;51.154;4.164;2023-02-24T13:16:13;8.00;83.00
76293;DHT22;67256;51.154;4.164;2023-02-24T13:18:39;7.90;83.40
76293;DHT22;67256;51.154;4.164;2023-02-24T13:23:41;8.30;84.30
76293;DHT22;67256;51.154;4.164;2023-02-24T13:26:24;8.70;83.30
76293;DHT22;67256;51.154;4.164;2023-02-24T13:29:12;8.70;82.40
76293;DHT22;67256;51.154;4.164;2023-02-24T13:31:44;8.70;81.00
76293;DHT22;67256;51.154;4.164;2023-02-24T13:35:00;8.80;82.50
76293;DHT22;67256;51.154;4.164;2023-02-24T13:37:00;8.90;81.50
76293;DHT22;67256;51.154;4.164;2023-02-24T13:39:34;9.00;80.90
76293;DHT22;67256;51.154;4.164;2023-02-24T13:42:25;9.20;80.90
76293;DHT22;67256;51.154;4.164;2023-02-24T14:02:57;8.90;81.60
76293;DHT22;67256;51.154;4.164;2023-02-24T14:07:52;8.70;83.60
76293;DHT22;67256;51.154;4.164;2023-02-24T14:10:21;8.70;83.20
76293;DHT22;67256;51.154;4.164;2023-02-24T14:12:59;8.60;84.00
76293;DHT22;67256;51.154;4.164;2023-02-24T14:15:26;8.60;83.00
76293;DHT22;67256;51.154;4.164;2023-02-24T14:17:59;8.40;83.90
76293;DHT22;67256;51.154;4.164;2023-02-24T14:20:29;8.50;83.70
76293;DHT22;67256;51.154;4.164;2023-02-24T14:22:57;8.50;83.10
76293;DHT22;67256;51.154;4.164;2023-02-24T14:25:27;8.40;83.40
76293;DHT22;67256;51.154;4.164;2023-02-24T14:27:55;8.20;84.40
76293;DHT22;67256;51.154;4.164;2023-02-24T14:30:24;8.20;85.00
76293;DHT22;67256;51.154;4.164;2023-02-24T14:32:51;8.20;85.40
76293;DHT22;67256;51.154;4.164;2023-02-24T14:35:31;8.10;85.60
76293;DHT22;67256;51.154;4.164;2023-02-24T14:37:58;8.00;85.50
76293;DHT22;67256;51.154;4.164;2023-02-24T14:40:24;8.00;85.60
76293;DHT22;67256;51.154;4.164;2023-02-24T14:42:51;8.00;86.20
76293;DHT22;67256;51.154;4.164;2023-02-24T14:45:21;8.00;86.50
76293;DHT22;67256;51.154;4.164;2023-02-24T14:47:51;8.00;86.20
76293;DHT22;67256;51.154;4.164;2023-02-24T14:50:19;8.00;85.60
76293;DHT22;67256;51.154;4.164;2023-02-24T14:55:28;8.10;85.60
76293;DHT22;67256;51.154;4.164;2023-02-24T15:00:49;8.30;85.80
76293;DHT22;67256;51.154;4.164;2023-02-24T15:03:22;8.50;84.50
76293;DHT22;67256;51.154;4.164;2023-02-24T15:05:52;8.50;83.90
76293;DHT22;67256;51.154;4.164;2023-02-24T15:10:51;8.50;84.00
76293;DHT22;67256;51.154;4.164;2023-02-24T15:13:49;8.40;84.10
76293;DHT22;67256;51.154;4.164;2023-02-24T15:16:37;8.50;84.30
76293;DHT22;67256;51.154;4.164;2023-02-24T15:21:55;8.80;83.20
76293;DHT22;67256;51.154;4.164;2023-02-24T15:24:32;9.00;81.60
76293;DHT22;67256;51.154;4.164;2023-02-24T15:27:25;8.90;81.90
76293;DHT22;67256;51.154;4.164;2023-02-24T15:30:20;8.80;82.80
76293;DHT22;67256;51.154;4.164;2023-02-24T15:33:19;8.70;82.80
76293;DHT22;67256;51.154;4.164;2023-02-24T15:35:55;8.70;83.20
76293;DHT22;67256;51.154;4.164;2023-02-24T15:38:34;8.70;83.30
76293;DHT22;67256;51.154;4.164;2023-02-24T15:41:03;8.70;82.80
76293;DHT22;67256;51.154;4.164;2023-02-24T15:43:48;8.70;82.90
76293;DHT22;67256;51.154;4.164;2023-02-24T15:48:45;8.70;82.80
76293;DHT22;67256;51.154;4.164;2023-02-24T15:51:23;8.80;83.10
76293;DHT22;67256;51.154;4.164;2023-02-24T15:53:52;8.60;83.10
76293;DHT22;67256;51.154;4.164;2023-02-24T15:56:18;8.60;83.00
76293;DHT22;67256;51.154;4.164;2023-02-24T15:58:44;8.60;83.10
76293;DHT22;67256;51.154;4.164;2023-02-24T16:01:11;8.50;83.00
76293;DHT22;67256;51.154;4.164;2023-02-24T16:03:37;8.60;83.60
76293;DHT22;67256;51.154;4.164;2023-02-24T16:06:04;8.70;83.80
76293;DHT22;67256;51.154;4.164;2023-02-24T16:08:31;8.80;83.90
76293;DHT22;67256;51.154;4.164;2023-02-24T16:10:57;8.50;81.40
76293;DHT22;67256;51.154;4.164;2023-02-24T16:13:24;8.30;83.10
76293;DHT22;67256;51.154;4.164;2023-02-24T16:15:51;8.20;83.60
76293;DHT22;67256;51.154;4.164;2023-02-24T16:18:20;8.30;83.40
76293;DHT22;67256;51.154;4.164;2023-02-24T16:20:47;8.50;80.50
76293;DHT22;67256;51.154;4.164;2023-02-24T16:23:23;8.60;80.50
76293;DHT22;67256;51.154;4.164;2023-02-24T16:25:53;8.60;79.20
76293;DHT22;67256;51.154;4.164;2023-02-24T16:28:19;8.70;78.00
76293;DHT22;67256;51.154;4.164;2023-02-24T16:30:47;8.60;78.80
76293;DHT22;67256;51.154;4.164;2023-02-24T16:33:15;8.50;78.50
76293;DHT22;67256;51.154;4.164;2023-02-24T16:35:42;8.60;79.00
76293;DHT22;67256;51.154;4.164;2023-02-24T16:38:16;8.60;78.30
76293;DHT22;67256;51.154;4.164;2023-02-24T16:40:45;8.60;79.00
76293;DHT22;67256;51.154;4.164;2023-02-24T16:43:11;8.80;78.60
76293;DHT22;67256;51.154;4.164;2023-02-24T16:45:39;8.90;77.80
76293;DHT22;67256;51.154;4.164;2023-02-24T16:48:22;9.00;77.90
76293;DHT22;67256;51.154;4.164;2023-02-24T16:50:49;9.00;76.80
76293;DHT22;67256;51.154;4.164;2023-02-24T16:53:18;8.80;77.50
76293;DHT22;67256;51.154;4.164;2023-02-24T16:55:45;8.80;77.10
76293;DHT22;67256;51.154;4.164;2023-02-24T16:58:12;8.80;77.10
76293;DHT22;67256;51.154;4.164;2023-02-24T17:00:39;8.80;76.40
76293;DHT22;67256;51.154;4.164;2023-02-24T17:03:57;8.60;77.20
76293;DHT22;67256;51.154;4.164;2023-02-24T17:05:57;8.40;77.80
76293;DHT22;67256;51.154;4.164;2023-02-24T17:08:23;8.50;78.10
76293;DHT22;67256;51.154;4.164;2023-02-24T17:10:50;8.50;77.60
76293;DHT22;67256;51.154;4.164;2023-02-24T17:13:19;8.50;76.70
76293;DHT22;67256;51.154;4.164;2023-02-24T17:15:45;8.60;76.00
76293;DHT22;67256;51.154;4.164;2023-02-24T17:18:11;8.50;75.60
76293;DHT22;67256;51.154;4.164;2023-02-24T17:20:39;8.40;76.10
76293;DHT22;67256;51.154;4.164;2023-02-24T17:23:05;8.40;75.50
76293;DHT22;67256;51.154;4.164;2023-02-24T17:25:32;8.40;74.80
76293;DHT22;67256;51.154;4.164;2023-02-24T17:27:58;8.30;75.10
76293;DHT22;67256;51.154;4.164;2023-02-24T17:30:27;8.30;74.90
76293;DHT22;67256;51.154;4.164;2023-02-24T17:32:54;8.20;75.00
76293;DHT22;67256;51.154;4.164;2023-02-24T17:35:20;8.10;75.10
76293;DHT22;67256;51.154;4.164;2023-02-24T17:37:46;8.00;75.80
76293;DHT22;67256;51.154;4.164;2023-02-24T17:40:12;8.10;75.90
76293;DHT22;67256;51.154;4.164;2023-02-24T17:42:38;8.00;76.20
76293;DHT22;67256;51.154;4.164;2023-02-24T17:45:05;8.00;75.80
76293;DHT22;67256;51.154;4.164;2023-02-24T17:47:31;7.90;76.30
76293;DHT22;67256;51.154;4.164;2023-02-24T17:49:59;8.10;76.30
76293;DHT22;67256;51.154;4.164;2023-02-24T17:52:25;8.30;75.00
76293;DHT22;67256;51.154;4.164;2023-02-24T17:54:51;8.20;75.00
76293;DHT22;67256;51.154;4.164;2023-02-24T17:57:17;7.90;76.20
76293;DHT22;67256;51.154;4.164;2023-02-24T17:59:43;7.70;77.20
76293;DHT22;67256;51.154;4.164;2023-02-24T18:02:15;7.80;77.10
76293;DHT22;67256;51.154;4.164;2023-02-24T18:04:42;7.80;77.60
76293;DHT22;67256;51.154;4.164;2023-02-24T18:07:08;7.70;77.80
76293;DHT22;67256;51.154;4.164;2023-02-24T18:09:34;7.70;78.10
76293;DHT22;67256;51.154;4.164;2023-02-24T18:12:01;7.60;78.30
76293;DHT22;67256;51.154;4.164;2023-02-24T18:14:27;7.70;77.90
76293;DHT22;67256;51.154;4.164;2023-02-24T18:16:53;7.60;78.00
76293;DHT22;67256;51.154;4.164;2023-02-24T18:19:19;7.70;78.00
76293;DHT22;67256;51.154;4.164;2023-02-24T18:21:45;7.70;78.30
76293;DHT22;67256;51.154;4.164;2023-02-24T18:24:10;7.80;78.00
76293;DHT22;67256;51.154;4.164;2023-02-24T18:26:36;7.70;78.10
76293;DHT22;67256;51.154;4.164;2023-02-24T18:29:03;7.90;77.60
76293;DHT22;67256;51.154;4.164;2023-02-24T18:31:28;8.00;76.70
76293;DHT22;67256;51.154;4.164;2023-02-24T18:33:55;7.90;77.20
76293;DHT22;67256;51.154;4.164;2023-02-24T18:36:21;7.90;77.10
76293;DHT22;67256;51.154;4.164;2023-02-24T18:38:47;7.70;78.10
76293;DHT22;67256;51.154;4.164;2023-02-24T18:41:16;7.70;78.50
76293;DHT22;67256;51.154;4.164;2023-02-24T18:43:43;7.50;78.60